fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04874,fullrun,18916.8652344,18916.8650782,2,X031552.09-190644.4,chandra,ccd7,535.048794715,353.616632114,48.9670386867,-19.112319788,1993.41,46.1253834672,0.105377576748,0.00243832484855,405.33378597,1.0,0.44047,0.4255985875,0.4518006,0.44047,,,0.0,,,0.575290307886,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src2.html,0.9997,134.141,,,,1993.41,134.141,,,,,,,,,,,4192.80246305,2200.24334975
acisf04874,fullrun,18916.8652344,18916.8650782,8,X031553.20-191018.8,chandra,ccd6,653.966813008,942.821037805,48.9716807784,-19.1718784421,445.588,21.2403620496,0.0235551132166,0.00112282900985,267.126319466,1.0,0.911905,0.859231937332,0.973759546685,0.570933,0.535556610236,0.614475873518,60.3546948516,53.9506494902,66.2098220391,3.01202280001,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src8.html,0.9997,5.56498,,,,445.588,5.56498,,,,,,,,,,,3757.91235955,2230.20674157
acisf04874,fullrun,18916.8652344,18916.8650782,1,X031607.87-190548.8,chandra,ccd7,80.5228922764,466.471686992,49.0327748472,-19.0968845083,101.425,10.0709979645,0.00536162412117,0.000532382603998,20.6234438686,1.0,0.968697742465,0.876348333285,1.04257726981,0.968697742465,,,0.0,,,4.03684795281,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,101.425,0.0,,,,,,,,,,,4238.96078431,1733.98039216
acisf04874,fullrun,18916.8652344,18916.8650782,12,X031552.61-190800.3,chandra,ccd7,520.131913618,199.210634146,48.9691965655,-19.1334219264,21.2085,4.9557138739,0.0011211472474,0.00026197444273,4.31247038981,0.999949356405,0.371382,0.27185075,0.501382,0.371382,,,0.0,,,0.705704725524,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src12.html,0.9997,3.3506,,,,21.2085,3.3506,,,,,,,,,,,4034.86363636,2208.90909091
acisf04874,fullrun,18913.765625,18913.7651569,1,X031514.46-190125.0,chandra,ccd3,258.75601626,991.226341463,48.8102316226,-19.0236106752,20.483,6.90733667921,0.0010829708042,0.000365202556186,3.92539442653,0.999799301648,8.96441,6.64019712523,10.126,2.04365,1.26575,3.60776637448,3.23733037363,353.838395788,16.6047040064,10.6778095274,A,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04874_pi14-548_pass1_cl_src1.html,0.9997,27.2283,,,,20.483,27.2283,,,,,,,,,,,4995.875,3176.21875
acisf04874,fullrun,18916.8652344,18916.8650782,4,X031538.31-190719.7,chandra,ccd7,931.931125,281.608252033,48.9096304724,-19.122152121,12.3833,4.08432981039,0.000654618814249,0.000215910067387,2.51798168556,0.990823825467,0.553552771998,0.383949676295,0.702245896998,0.553552771998,,,0.0,,,3.2349382443,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src4.html,0.9997,4.29845,,,,12.3833,4.29845,,,,,,,,,,,4179.07142857,2599.64285714
acisf04874,fullrun,18916.8652344,18916.8650782,1,X031522.13-191456.6,chandra,ccd2,163.868652344,381.236816406,48.8422104,-19.2490643533,13.9597730637,4.35896873474,0.000737953814678,0.000230427656788,14.3738915726,1.0,3.39080293076,,,2.90764185738,,,123.401634216,,,10.3907113495,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04874_pi14-548_pass1_cl_src1.html,0.9997,5.0402264595,,,,,,,,,,,,,,,,3320.18181818,3193.95454545
acisf04874,fullrun,18916.8652344,18916.8650782,3,X031517.26-191217.7,chandra,ccd2,304.264648438,704.25,48.8219255752,-19.2049046412,56.2551460266,8.24630451202,0.0029738091398,0.000435923400801,57.9239623525,1.0,3.65862602357,,,2.12922874322,,,153.136764526,,,9.59746678833,A,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04874_pi14-548_pass1_cl_src3.html,0.9997,11.7448539734,,,,,,,,,,,,,,,,3664.53731343,3290.97014925
acisf04874,fullrun,18913.765625,18913.7651569,2,X031517.50-190755.4,chandra,ccd3,169.928710938,197.285644531,48.8229059822,-19.1320574322,12.6774377823,3.74167871475,0.000670275709126,0.000197828325327,2.42952417191,0.987187123598,1.27499798731,,,0.658910117339,,,148.357223511,,,8.17321011465,A,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04874_pi14-548_pass1_cl_src2.html,0.9997,1.32256245613,,,,,,,,,,,,,,,,4196.71428571,3206.5
acisf04874,fullrun,18916.8652344,18916.8650782,6,X031604.42-190912.1,chandra,ccd6,331.007422093,1078.29713415,49.0184044688,-19.1533562385,17.4355,4.17558379152,0.000921695146775,0.000220734439253,10.4524379989,0.999999999997,0.925334633729,0.722066567597,1.18135738861,0.925334633729,,,0.0,,,3.49191347477,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.4355,0.0,,,,,,,,,,,3845.88235294,1894.94117647
acisf04874,fullrun,18916.8652344,18916.8650782,6,X031601.94-190431.6,chandra,ccd7,251.293886179,623.345993902,49.0080716011,-19.0754521829,11.4358,3.45895432176,0.000604532227872,0.000182851165834,2.32531998415,0.985404230103,0.757437886174,0.32487053388,1.10349176801,0.757437886174,,,0.0,,,3.64459508205,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src6.html,0.9997,0.528565,,,,11.4358,0.528565,,,,,,,,,,,4419.36363636,1883.18181818
acisf04874,fullrun,18916.8652344,18916.8650782,10,X031551.31-190319.4,chandra,ccd7,557.542839431,770.245207317,48.9637861798,-19.0553805595,10.1565,3.59931799095,0.000536903710776,0.000190270977759,2.06519110329,0.977337422321,0.724717,0.48683559375,0.951947,0.724717,,,0.0,,,3.99423474659,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src10.html,0.9997,2.79859,,,,10.1565,2.79859,,,,,,,,,,,4612.91666667,2166.25
acisf04874,fullrun,18916.8652344,18916.8650782,2,X031543.47-191053.3,chandra,ccd6,933.700195312,872.0,48.9311313352,-19.1814856039,9.64726924896,3.16228413582,0.000509982462972,0.000167167454492,5.78345809889,0.999992595405,0.762495768331,,,0.492000009399,,,122.516067505,,,4.10380791516,A,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src2.html,0.9997,0.352730751038,,,,,,,,,,,,,,,,3724.72727273,2526.27272727
acisf04874,fullrun,18916.8652344,18916.8650782,3,X031549.73-190720.7,chandra,ccd7,602.600097656,279.199951172,48.9571952128,-19.1224214819,9.5328540802,3.16228652,0.000503934163135,0.000167167570908,1.93838088272,0.965663895158,0.492000009399,,,0.492000009399,,,84.6901702881,,,0.538822577068,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04874_pi14-548_pass1_cl_src3.html,0.9997,0.467145770788,,,,,,,,,,,,,,,,4127.5,2278.2
acisf04874,fullrun,18916.8652344,18916.8650782,4,X031556.97-191037.2,chandra,ccd6,545.0,904.75,48.9873756467,-19.1770120608,7.67409276962,2.8284342289,0.000405674654758,0.000149519182742,4.60055512443,0.999844766176,0.781084841868,,,0.492000009399,,,111.555908203,,,3.50840782304,A,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src4.html,0.9997,0.325907319784,,,,,,,,,,,,,,,,3706.625,2120.875
acisf04874,fullrun,18916.8652344,18916.8650782,4,X031526.27-191620.0,chandra,ccd2,44.611328125,211.944335938,48.8594588901,-19.272211675,7.26758289337,3.00004005432,0.000384185375879,0.000158590759384,7.48317669836,0.999999300656,1.82095278499,,,1.16647890984,,,50.2008895874,,,10.8742873132,A,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04874_pi14-548_pass1_cl_src4.html,0.9997,1.73241722584,,,,,,,,,,,,,,,,3127.33333333,3107.44444444
acisf04874,fullrun,18916.8652344,18916.8650782,5,X031519.92-191009.9,chandra,ccd2,227.899902344,963.899902344,48.8330057851,-19.1694276319,9.26417160034,3.16229200363,0.00048973079538,0.000167167876498,9.53899447264,0.999999994438,0.926182653477,,,0.917319494605,,,45.0,,,8.0958743468,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04874_pi14-548_pass1_cl_src5.html,0.9997,0.735827982426,,,,,,,,,,,,,,,,3907.30769231,3183.30769231
acisf04874,fullrun,18916.8652344,18916.8650782,6,X031509.58-191111.3,chandra,ccd2,525.653808594,838.884521484,48.7899059766,-19.1864767543,8.63761043549,3.60563063622,0.000456608977402,0.000190604027011,8.8938462882,0.99999993464,2.66681439917,,,1.34905164244,,,177.072662354,,,10.7425519198,A,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04874_pi14-548_pass1_cl_src6.html,0.9997,4.36238956451,,,,,,,,,,,,,,,,3831.78571429,3491.64285714
acisf04874,fullrun,18916.8652344,18916.8650782,3,X031600.01-191046.6,chandra,ccd6,457.5,885.642822266,49.0000370736,-19.1796215197,6.75674390793,2.64575648308,0.000357180950232,0.000139862313517,4.05061207146,0.999370357049,0.585043265552,,,0.492000009399,,,128.303756714,,,3.94551965898,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src3.html,0.9997,0.243256002665,,,,,,,,,,,,,,,,3671.83333333,2046.41666667
acisf04874,fullrun,18916.8652344,18916.8650782,5,X031541.30-191001.9,chandra,ccd6,996.356933594,976.642822266,48.9220687221,-19.1671824578,6.74773263931,2.64575719833,0.000356704607839,0.000139862342621,4.04520989048,0.999370357049,0.492000009399,,,0.492000009399,,,111.439453125,,,3.71163546338,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src5.html,0.9997,0.252267211676,,,,,,,,,,,,,,,,3837.0,2561.57142857
acisf04874,fullrun,18916.8652344,18916.8650782,7,X031538.44-191050.9,chandra,ccd6,1078.5,876.899902344,48.9101790237,-19.1808107066,4.73558092117,2.23607563972,0.000250336452154,0.000118205403851,2.83894158282,0.992150594877,0.492000009399,,,0.492000009399,,,180.0,,,4.7696768592,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src7.html,0.9997,0.26441898942,,,,,,,,,,,,,,,,3757.6,2657.0
acisf04874,fullrun,18916.8652344,18916.8650782,1,X031554.47-191005.1,chandra,ccd6,616.899902344,970.100097656,48.9769714498,-19.1680817698,4.695748806,2.23607611656,0.000248230819125,0.000118205432955,2.81506255932,0.992150594877,0.492000009399,,,0.492000009399,,,45.0,,,2.8314538547,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src1.html,0.9997,0.304251283407,,,,,,,,,,,,,,,,3780.6,2190.2
acisf04874,fullrun,18916.8652344,18916.8650782,10,X031603.26-191031.7,chandra,ccd6,364.0,916.0,49.0135651852,-19.1754697814,3.85439300537,2.00000429153,0.000203754316317,0.000105725986941,2.31067671773,0.976294921314,0.492000009399,,,0.492000009399,,,67.5,,,4.17024630741,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src10.html,0.9997,0.145607039332,,,,,,,,,,,,,,,,3680.0,1952.5
acisf04874,fullrun,18916.8652344,18916.8650782,9,X031558.58-191001.6,chandra,ccd6,498.75,977.25,48.9940661995,-19.1671028678,3.84584522247,2.00000452995,0.000203302464797,0.000105726008769,2.3055523926,0.976294921314,0.492000009399,,,0.492000009399,,,45.0,,,3.12473941602,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04874_pi14-548_pass1_cl_src9.html,0.9997,0.154154777527,,,,,,,,,,,,,,,,3787.0,2060.0
