fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556140701,fullrun,9034.16601562,8842.06778324,1,X163202.05-475227.7,xmm,pn,309.768565517,319.485657471,248.008544764,-47.8743696744,19027.9,159.048766106,2.15197458615,0.0179877391945,677.654779864,1.0,6.66430000025,6.66429836984,6.66430081585,6.66430000025,,,0.0,,,1.72713926279,F,T,1.65e+22,1.8,0.3,8.0,1.2823e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src1.html,0.9998,6268.61,25288.6996055,161.514018079,475.300394465,19027.9,6268.61,68.1042777263,25214.7636714,136.895722274,311.236328565,0.994612614529,0.00900439520985,4091747.0,295039421.0,2.86004362616,0.0182665437586,86.6857242664,-257.230166123
xmm0556140701,fullrun,10621.1210938,10620.7971096,1,X163201.95-475227.7,xmm,mos2,310.000482759,319.482712644,248.008126948,-47.8743731397,3721.91,74.8477120559,0.350435779007,0.00704727311547,176.078167754,1.0,4.7694,4.65388349806,4.88435519727,4.7694,,,0.0,,,1.72683976421,F,T,1.64e+22,1.8,0.3,8.0,7.35615e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src1.html,0.9998,1880.27,6059.81210739,79.2288310024,59.1878926148,3721.91,1880.27,12.1689290982,6043.16914151,13.8310709018,43.8308584915,0.9959807598,0.0184580381866,957464.0,29490100.0,0.570560951768,0.00745978199044,58.4016996241,124.42670371
xmm0556140701,fullrun,10615.9570312,10615.1915818,1,X163202.00-475228.4,xmm,mos1,309.883089655,319.320708046,248.008338361,-47.8745689492,5071.11,83.1170860894,0.477721666951,0.00783000820703,118.306407339,1.0,6.41237801785,6.21925210232,6.56311043972,6.41237801785,,,0.0,,,1.72455488908,F,T,1.65e+22,1.8,0.3,8.0,8.50987e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556140701_pi300-10000_pass1_cl_src1.html,0.9998,1837.34,6793.15236681,84.0045179493,95.8476331909,5071.11,1837.34,29.1752735304,6757.33986335,27.8247264696,65.6601366523,0.991401986751,0.0174193177474,1870400.0,60162604.0,0.639946280241,0.00791361298589,330.715198142,-235.74031064
xmm0556140701,fullrun,10615.9570312,10615.1915818,3,X163248.83-474504.6,xmm,mos1,201.334197998,420.942169189,248.203461091,-47.7512760795,613.534037212,26.8408591188,0.0577977356777,0.00252853270825,83.9073422913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3333249071,F,T,1.68e+22,1.8,0.3,8.0,2.66525e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556140701_pi300-10000_pass1_cl_src3.html,0.9998,53.4659627882,613.534037212,26.8408591188,53.4659627882,,,49.7964086858,561.75120128,15.2035913142,37.2487987198,0.837146256892,0.0571257383037,1328000.0,10481734.0,0.0577977356777,0.00252853270825,9859.80209895,-8994.02698651
xmm0556140701,fullrun,10621.1210938,10620.7971096,3,X163248.80-474503.4,xmm,mos2,201.417411494,421.521535632,248.203317624,-47.7509464148,444.407,26.3867201448,0.0418431381311,0.00248444145985,21.0242510692,1.0,5.26037,4.78678601563,5.757245,5.26037,,,0.0,,,11.3447770646,F,T,1.68e+22,1.8,0.3,8.0,2.68522e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src3.html,0.9998,251.852,465.567319647,23.0850628254,21.4326803531,444.407,251.852,34.3460465519,434.588690473,4.65395344809,16.4113095275,0.85351459877,0.0649279174122,316800.0,2586704.0,0.0438354404893,0.00217357158668,8860.68172485,9643.09240246
xmm0556140701,fullrun,9034.16601562,8842.06778324,2,X163220.08-474728.9,xmm,pn,268.024993896,387.829406738,248.083648325,-47.7913562605,525.552065629,26.3327850818,0.0594376879383,0.00297812522221,48.9128156974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84575060556,F,F,1.64e+22,1.8,0.3,8.0,7.77517e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src2.html,0.9998,115.447934371,525.552065629,26.3327850818,115.447934371,,,62.7243744007,458.894712135,33.2756255993,78.105287865,0.759501229845,0.0630230766695,851993.0,9217482.0,0.0594376879383,0.00297812522221,-3188.29797192,-6495.51170047
xmm0556140701,fullrun,9034.16601562,8842.06778324,3,X163248.75-474504.3,xmm,pn,201.519119263,420.960693359,248.203128498,-47.7511993669,1369.69511754,44.4597514949,0.154906652054,0.00502820749454,60.1632457086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.326055148,F,T,1.68e+22,1.8,0.3,8.0,2.40478e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src3.html,0.9998,518.304882465,1369.69511754,44.4597514949,518.304882465,,,115.48723516,1258.1729401,148.51276484,341.8270599,0.831854723257,0.0418407830999,4563739.0,127128387.0,0.154906652054,0.00502820749454,-8691.6684322,-9812.04819915
xmm0556140701,fullrun,10621.1210938,10620.7971096,2,X163219.90-474730.5,xmm,mos2,268.43649292,386.392456055,248.082908672,-47.7917924406,265.237946403,18.82554347,0.0249734500778,0.00177251700373,36.866330122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.73751636278,F,F,1.64e+22,1.8,0.3,8.0,9.65394e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src2.html,0.9998,51.7620535965,265.237946403,18.82554347,51.7620535965,,,28.5685896555,235.15538542,15.4314103445,35.8446145798,0.783344766836,0.0904407813175,1179412.0,9706522.0,0.0249734500778,0.00177251700373,3250.59936909,6246.34069401
xmm0556140701,fullrun,9034.16601562,8842.06778324,4,X163113.41-474156.6,xmm,pn,422.677764893,464.154266357,247.805892493,-47.6990565844,227.087462301,19.4323085912,0.0256826194808,0.00219771088252,21.4661314857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0160981291,F,T,1.5e+22,1.8,0.3,8.0,5.58153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src4.html,0.9998,111.912537699,227.087462301,19.4323085912,111.912537699,,,192.024989229,23.2511848341,31.9750107712,73.7488151659,-0.78398738332,0.111820461621,1258446.0,7320434.0,0.0256826194808,0.00219771088252,10837.9882006,-12026.5870206
xmm0556140701,fullrun,10621.1210938,10620.7971096,8,X163205.55-475245.1,xmm,mos2,301.68445977,315.497655172,248.023107277,-47.8791901753,962.451,35.3857457177,0.0906194992026,0.00333174214152,45.5321618827,1.0,14.3612,14.3584041058,28.7224,13.2781,13.2689082077,13.2821293225,89.997,89.990947379,90.0,1.50404510161,T,F,1.65e+22,1.8,0.3,8.0,1.79693e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src8.html,0.9998,289.7,3111.02000156,58.1029771553,148.979998444,962.451,289.7,-5.72891031733,3114.48416276,31.7289103173,114.515837237,1.0,0.0263642944637,2081364.0,11414112.0,0.292917750848,0.00547067951263,292.807361963,51.5791411043
xmm0556140701,fullrun,9034.16601562,8842.06778324,5,X163209.03-474906.5,xmm,pn,293.631726437,365.74171954,248.037605034,-47.8184784586,73.2449,21.3647817681,0.00828368098165,0.00241626429157,2.60852519646,0.994905194797,10.0693,5.68228515625,17.7616,10.0693,,,0.0,,,4.90449036715,F,F,1.63e+22,1.8,0.3,8.0,6.93549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src5.html,0.9998,383.209,105.427326939,18.0806908525,185.572673061,73.2449,383.209,-1.98643128645,106.74189712,46.9864312865,132.25810288,1.0,0.23691621582,1144000.0,7231194.0,0.0119233791828,0.0020448487046,-1007.06185567,-4383.96907216
xmm0556140701,fullrun,10615.9570312,10615.1915818,7,X163113.53-474155.5,xmm,mos1,422.401702881,464.261383057,247.806389449,-47.6987482008,105.126532833,12.9895788083,0.00990340419415,0.00122367822646,17.0822395874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.010320198,F,F,1.5e+22,1.8,0.3,8.0,4.56306e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556140701_pi300-10000_pass1_cl_src7.html,0.9998,37.8734671672,105.126532833,12.9895788083,37.8734671672,,,75.8101067511,20.9240218116,15.1898932489,22.0759781884,-0.567391113715,0.149985116965,1318616.0,6510658.0,0.00990340419415,0.00122367822646,12174.6643357,10426.2237762
xmm0556140701,fullrun,10621.1210938,10620.7971096,14,X163113.53-474157.8,xmm,mos2,422.410364828,464.114673563,247.80637904,-47.6993970184,58.1657,13.6808881291,0.00547658699843,0.00128812296688,2.75173496461,0.996332914812,3.95037,3.48354,5.117435,3.95037,,,0.0,,,15.0112164729,F,T,1.5e+22,1.8,0.3,8.0,4.83614e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src14.html,0.9998,129.001,58.6030368764,9.17006731918,7.39696312364,58.1657,129.001,43.420824295,10.420824295,3.57917570499,3.57917570499,-0.612908424318,0.193310970058,176000.0,1475200.0,0.00551776258143,0.000863406693919,-10581.6060606,11999.6212121
xmm0556140701,fullrun,10615.9570312,10615.1915818,2,X163220.03-474732.1,xmm,mos1,268.129364014,386.051635742,248.08346154,-47.792242023,154.179933348,15.2038727113,0.0145244607372,0.00143227492356,22.5326276347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72138086101,F,F,1.64e+22,1.8,0.3,8.0,5.79223e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556140701_pi300-10000_pass1_cl_src2.html,0.9998,46.8200666525,154.179933348,15.2038727113,46.8200666525,,,15.3059829804,138.425492537,14.6940170196,30.5745074631,0.800873790759,0.126191875712,939120.0,10289788.0,0.0145244607372,0.00143227492356,6490.61691542,-3429.76616915
xmm0556140701,fullrun,10621.1210938,10620.7971096,5,X163219.39-474714.4,xmm,mos2,269.620025635,393.32800293,248.080775554,-47.7873424857,210.20782674,16.9295323221,0.0197920951291,0.00159399827973,32.1341421546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18984755224,F,F,1.64e+22,1.8,0.3,8.0,7.06484e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src5.html,0.9998,42.7921732603,210.20782674,16.9295323221,42.7921732603,,,18.4581730189,192.074657568,13.5418269811,28.9253424316,0.824652782491,0.104276807313,1057288.0,9759466.0,0.0197920951291,0.00159399827973,3213.09090909,6442.66798419
xmm0556140701,fullrun,10621.1210938,10620.7971096,6,X163203.07-475149.6,xmm,mos2,307.407318115,326.540740967,248.012794262,-47.8637700111,3056.92303799,57.2027579394,0.28782425711,0.00538591946999,304.059386452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13881641276,F,F,1.64e+22,1.8,0.3,8.0,6.28472e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src6.html,0.9998,101.076962015,3056.92303799,57.2027579394,101.076962015,,,5.12244209259,3046.94659319,17.8775579074,82.0534068058,0.996643298672,0.0264374761907,1255132.0,5476156.0,0.28782425711,0.00538591946999,102.628562381,309.33470551
xmm0556140701,fullrun,9034.16601562,8842.06778324,7,X163156.51-480352.6,xmm,pn,322.48727417,160.985977173,247.985465519,-48.0646184899,62.4336975045,17.7555960801,0.00706098381454,0.00200808187806,4.23275606186,0.999978727897,10.8749996871,,,10.8749996871,,,0.0,,,10.1165808795,F,F,1.72e+22,1.8,0.3,8.0,1.12129e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src7.html,0.9998,217.566302496,62.4336975045,17.7555960801,217.566302496,,,-15.4703440554,89.3241398614,57.4703440554,143.675860139,1.0,0.278859598872,1344000.0,4583651.0,0.00706098381454,0.00200808187806,104.535714286,13589.1571429
xmm0556140701,fullrun,9034.16601562,8842.06778324,9,X163227.46-475417.4,xmm,pn,251.01619371,294.255068539,248.114434054,-47.9048267298,84.0189,18.7926288741,0.00950217366886,0.00212536492689,2.99222768587,0.998404998155,6.06509381635,,,5.30678370476,,,0.0,,,3.44815939985,F,F,1.7e+22,1.8,0.3,8.0,1.01613e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src9.html,0.9998,269.144,60.4912603496,11.4283268073,47.5087396504,84.0189,269.144,56.6807727691,-2.98712051518,13.3192272309,31.9871205152,-1.0,0.274455488627,364800.0,3478400.0,0.00684130249083,0.00129249481993,-5200.00925926,1516.27777778
xmm0556140701,fullrun,9034.16601562,8842.06778324,10,X163200.72-475442.9,xmm,pn,312.842811264,288.413770115,248.002987855,-47.9119137647,53.2074,24.0937834306,0.00601752690676,0.00272490274058,1.89491477957,0.969614940006,14.0651,5.02718,28.1302,3.04116,1.75814,4.83981663999,90.0,90.0,90.0,1.20800561106,F,F,1.66e+22,1.8,0.3,8.0,5.53588e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src10.html,0.9998,527.303,136.875918293,15.9248115566,85.1240817073,53.2074,527.303,1.5123878489,134.967268306,17.4876121511,64.0327316943,0.977837167949,0.16190297162,492800.0,12990956.0,0.0154800801858,0.00180102798881,115.684684685,2414.04504505
xmm0556140701,fullrun,9034.16601562,8842.06778324,11,X163200.70-475449.0,xmm,pn,312.890909475,287.020292544,248.002900303,-47.9135975128,70.088,23.0911021824,0.00792665444187,0.00261150536015,2.49609616464,0.993159855761,17.4946,,,3.28875369844,,,89.9405793958,,,1.37276364409,A,F,1.66e+22,1.8,0.3,8.0,6.72763e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src11.html,0.9998,463.111,186.420877998,18.1682847134,107.579122002,70.088,463.111,-1.71592073216,188.193083994,24.7159207322,77.8069160061,1.0,0.135485333355,660800.0,19864702.0,0.0210834029514,0.00205475519514,116.636054422,2533.18367347
xmm0556140701,fullrun,9034.16601562,8842.06778324,12,X163200.52-475533.8,xmm,pn,313.300689655,276.709142529,248.002155078,-47.926056655,86.1737,21.2729570112,0.00974587410458,0.00240587976219,3.06896818375,0.998726215054,8.82631,6.2608797168,13.1470346875,8.82631,,,0.0,,,1.83292014339,F,F,1.67e+22,1.8,0.3,8.0,7.51155e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src12.html,0.9998,366.365,111.334965215,17.054594358,145.665034785,86.1737,366.365,8.77196598815,99.3901056429,32.2280340119,108.609894357,0.837799593594,0.202766704516,881600.0,6209600.0,0.0125915077722,0.00192880158534,90.9649805447,3464.0077821
xmm0556140701,fullrun,9034.16601562,8842.06778324,13,X163200.05-475634.3,xmm,pn,314.384897984,262.799972288,248.000190662,-47.9428631,76.9269,18.3673868582,0.00870010193111,0.00207727255193,2.73965500581,0.99661048123,16.657,,,4.39952812476,,,85.487343042,,,2.75896272019,A,F,1.68e+22,1.8,0.3,8.0,8.1851e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src13.html,0.9998,260.434,136.69729582,17.2711400953,127.30270418,76.9269,260.434,4.67366691537,133.681526868,30.3263330846,91.3184731317,0.93243958846,0.16953678922,835200.0,22142499.0,0.0154598787491,0.00195329198087,81.0,4693.64772727
xmm0556140701,fullrun,9034.16601562,8842.06778324,14,X163159.76-475706.6,xmm,pn,315.039317241,255.380174713,247.999005011,-47.9518283645,58.7659,18.5230909948,0.00664617490648,0.00209488330069,2.09287378155,0.981419402065,6.61373,3.671151875,9.65123,6.61373,,,0.0,,,3.371312637,F,T,1.68e+22,1.8,0.3,8.0,6.16204e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src14.html,0.9998,284.339,73.8693152117,13.0312094155,70.1306847883,58.7659,284.339,3.45007841087,69.6811291166,20.5499215891,46.3188708834,0.905646890636,0.237509733687,499200.0,3060800.0,0.00835430320403,0.00147377397855,86.1944444444,5339.22916667
xmm0556140701,fullrun,9034.16601562,8842.06778324,15,X163159.62-475735.1,xmm,pn,315.37405945,248.81880823,247.998396395,-47.9597565201,90.0595,20.6352974294,0.0101853401023,0.00233376292818,3.20735607435,0.999197844879,17.4946,,,4.54145816815,,,84.8467169664,,,3.85815892115,A,F,1.68e+22,1.8,0.3,8.0,1.00879e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src15.html,0.9998,335.756,166.757086302,17.9631954537,120.242913698,90.0595,335.756,8.42376977414,158.846217028,32.5762302259,82.153782972,0.899279363439,0.143296903363,900800.0,23365994.0,0.0188595123212,0.00203156047817,69.7770034843,5864.04529617
xmm0556140701,fullrun,9034.16601562,8842.06778324,16,X163159.24-475820.4,xmm,pn,316.239344828,238.416503448,247.996827231,-47.9723255195,84.4337,19.2529660053,0.00954908606314,0.00217742713342,3.00700026732,0.998404998155,17.4946,16.2963553662,34.9892,5.09886,3.65952403619,7.51866365533,84.73631,73.3500467243,95.2981639118,4.63740949302,A,F,1.69e+22,1.8,0.3,8.0,9.98971e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src16.html,0.9998,286.243,163.492015168,18.139136501,129.507984832,84.4337,286.243,2.82041021146,162.089855393,36.1795897885,86.9101446075,0.965794607132,0.151744755827,1006400.0,22893217.0,0.0184902467585,0.00205145865715,73.9283276451,6759.36177474
xmm0556140701,fullrun,9034.16601562,8842.06778324,18,X163158.18-480013.0,xmm,pn,318.669885057,212.515333333,247.992418333,-48.0036213761,97.2305,18.7261448248,0.0109963587512,0.00211784786174,3.46274224027,0.999657134742,16.929,12.5513269478,19.0999,5.73762,4.13563050997,8.09911561739,97.45129,87.7528276991,108.535845668,6.24275956306,A,F,1.7e+22,1.8,0.3,8.0,1.3741e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src18.html,0.9998,253.438,164.361213006,18.3997126413,137.638786994,97.2305,253.438,0.630230291656,166.4134831,39.3697697083,91.5865169005,0.992454306973,0.154276024051,1100800.0,21250010.0,0.0185885493117,0.00208092870269,103.950331126,9039.50662252
xmm0556140701,fullrun,10621.1210938,10620.7971096,10,X163157.73-475250.3,xmm,mos2,319.751159668,314.068023682,247.990549585,-47.8806266833,403.478728766,23.1979728804,0.0379894959486,0.00218420262067,42.884151616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91630465805,F,F,1.64e+22,1.8,0.3,8.0,7.52543e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src10.html,0.9998,88.5212712339,403.478728766,23.1979728804,88.5212712339,,,-1.2038937174,405.182983013,16.2038937174,70.8170169871,1.0,0.0809090934701,1150252.0,3833252.0,0.0379894959486,0.00218420262067,-555.394308943,-275.609756098
xmm0556140701,fullrun,10621.1210938,10620.7971096,7,X163158.05-475154.8,xmm,mos2,319.027832031,327.997467041,247.99186381,-47.8652206044,288.870421001,20.4357917256,0.0271985631605,0.0019241297536,30.7710436734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.61183885179,F,F,1.63e+22,1.8,0.3,8.0,5.37562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src7.html,0.9998,88.1295789992,288.870421001,20.4357917256,88.1295789992,,,0.0111654941289,288.451958742,16.9888345059,69.5480412584,0.999922586333,0.0999632652511,1151368.0,6506116.0,0.0271985631605,0.0019241297536,-611.968169761,694.896551724
xmm0556140701,fullrun,10621.1210938,10620.7971096,11,X163123.32-475358.7,xmm,mos2,399.299957275,298.582672119,247.847162711,-47.8996454732,27.6901286949,9.81759604427,0.0026071610642,0.000924374690803,3.94328384637,0.999901863866,10.8749996871,,,10.8749996871,,,0.0,,,7.31258869354,F,F,1.6e+22,1.8,0.3,8.0,6.67981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src11.html,0.9998,49.3098713051,27.6901286949,9.81759604427,49.3098713051,,,17.6464498864,6.87903381983,18.3535501136,29.1209661802,-0.43902971275,0.424998309063,1334400.0,10905792.0,0.0026071610642,0.000924374690803,-7622.42857143,-2205.4025974
xmm0556140701,fullrun,10621.1210938,10620.7971096,12,X163227.48-475416.5,xmm,mos2,250.983428955,294.190246582,248.114485259,-47.9045738227,36.2282951375,10.3674969976,0.00341107119961,0.000976150555425,5.0843685503,0.99999863289,10.8749996871,,,10.8749996871,,,0.0,,,3.45411499478,F,F,1.7e+22,1.8,0.3,8.0,8.37618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src12.html,0.9998,50.7717048625,36.2282951375,10.3674969976,50.7717048625,,,26.9901902491,6.91331342443,17.0098097509,32.0866865756,-0.592177051021,0.34845322202,1329600.0,10317999.0,0.00341107119961,0.000976150555425,5356.83908046,-1704.71264368
xmm0556140701,fullrun,9034.16601562,8842.06778324,21,X163157.75-480115.3,xmm,pn,319.645446777,198.518081665,247.990636243,-48.0209073043,103.696840133,17.0857079421,0.0117276685358,0.00193232039846,8.34791681577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40549484167,F,F,1.7e+22,1.8,0.3,8.0,4.51138e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src21.html,0.9998,154.303159867,103.696840133,17.0857079421,154.303159867,,,1.98056422016,98.3688221641,42.0194357798,104.631177836,0.960526630176,0.231416540403,1241024.0,8919426.0,0.0117276685358,0.00193232039846,76.6240310078,10304.7209302
xmm0556140701,fullrun,9034.16601562,8842.06778324,23,X163157.68-480157.3,xmm,pn,319.801111264,188.548395402,247.990353759,-48.0325806241,83.8859,19.121503602,0.00948713329761,0.00216255954246,2.98749105777,0.998404998155,11.1607,6.089873125,20.9629,11.1607,,,0.0,,,8.1057530528,F,F,1.71e+22,1.8,0.3,8.0,1.23156e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src23.html,0.9998,281.746,143.659691042,18.7411949992,170.340308958,83.8859,281.746,9.96710206871,134.365575864,48.0328979313,114.634424136,0.861887103995,0.169670955278,1408000.0,9175045.0,0.0162472958322,0.00211954889497,55.6910828025,11189.2611465
xmm0556140701,fullrun,9034.16601562,8842.06778324,25,X163156.24-480424.0,xmm,pn,323.111785889,155.01789856,247.984328818,-48.0733265172,37.6851118322,15.9582753017,0.00426202476118,0.00180481259507,2.76830955973,0.996814077749,10.8749996871,,,10.8749996871,,,0.0,,,10.5506376465,F,F,1.72e+22,1.8,0.3,8.0,7.43747e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556140701_pi300-10000_pass1_cl_src25.html,0.9998,185.314888168,37.6851118322,15.9582753017,185.314888168,,,-10.724165477,52.5264455981,47.724165477,124.473554402,1.0,0.421704812946,986624.0,3535163.0,0.00426202476118,0.00180481259507,65.2286995516,13934.8475336
xmm0556140701,fullrun,10621.1210938,10620.7971096,13,X163201.14-475333.3,xmm,mos2,311.864837646,303.68270874,248.004752471,-47.8925832968,2032.59891843,48.9973957627,0.191379130723,0.00461334448413,123.608255709,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.04518991406,T,F,1.65e+22,1.8,0.3,8.0,3.43644e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556140701_pi300-10000_pass1_cl_src13.html,0.9998,270.401081574,2032.59891843,48.9973957627,270.401081574,,,-0.0985814713003,2031.51334637,69.0985814713,194.486653631,1.0,0.0340526982362,4844204.0,41222148.0,0.191379130723,0.00461334448413,29.873208858,-406.292661746
