fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13956,fullrun,20078.3007812,20078.2998095,12,X085408.88+502312.1,chandra,ccd6,89.7382154472,427.943731707,133.537011729,50.3866909836,633.616,25.5498943246,0.0315572506509,0.00127251271954,223.70746456,1.0,1.15304,1.08108516833,1.23382706052,0.634696,0.59095504636,0.681349532688,7.21202889136,3.07062264136,11.4870288914,3.38461573615,A,F,2.51e+20,1.8,0.3,8.0,3.66495e-13,1.0,powerlaw,9.84673e+20,0.0,2.63271824366e+21,1.62922,1.36517923134,1.93381594913,55.3441,52,,dsxf,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src12.html,0.9998,19.1811,642.92442896,26.3919278512,1.07557104022,633.616,19.1811,399.657772851,236.413324887,0.342227149162,0.586675112849,-0.256644970262,0.0426204826766,2.26448756196e-06,4.63183969259e-05,0.0320208600858,0.00131445033203,3856.20031056,1872.52329193
acisf13956,fullrun,20078.3398438,20078.3403133,2,X085404.43+502824.7,chandra,ccd7,1177.86772764,784.362406504,133.518458335,50.4735250162,325.53,18.3616448065,0.0162130241348,0.000914501859744,121.477937102,1.0,0.743705,0.693832891269,0.813088989108,0.470351,0.437884404389,0.515522393647,303.228600622,296.10533734,311.226650622,2.80353654552,F,F,2.5e+20,1.8,0.3,8.0,1.5423e-13,1.0,powerlaw,1.18842e+21,0.0,3.30686072568e+21,1.51231,1.11170231084,1.9939006596,25.9503,27,,dsxf,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src2.html,0.9998,11.62,328.250364255,19.1590197973,0.749635744783,325.53,11.62,204.625182128,103.785818359,0.374817872392,0.214181641367,-0.326964225044,0.0634742409458,1.08238601262e-06,2.0214356482e-05,0.0163484809568,0.000954213321341,3949.91793313,2508.65957447
acisf13956,fullrun,20078.3398438,20078.3403133,1,X085430.00+502945.9,chandra,ccd7,681.798356098,949.384103659,133.62501007,50.4960751759,66.5173,8.39398236834,0.00331289471346,0.000418062365925,24.8222418382,1.0,1.02011,0.850616945192,1.27236244233,0.507397,0.368609422627,0.685036016377,88.2292045672,76.2273380358,98.609197243,4.02543527338,F,F,2.5e+20,1.8,0.3,8.0,2.65325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src1.html,0.9998,3.94164,67.4403841236,9.35164654425,1.55961587642,66.5173,3.94164,48.620633976,16.1569643911,0.379366023993,0.843035608874,-0.501155806995,0.158608671601,1.60160319744e-06,3.79960983992e-05,0.0033588624892,0.000465757946042,4471.5942029,2530.11594203
acisf13956,fullrun,20078.3398438,20078.3403133,3,X085413.64+502737.0,chandra,ccd7,999.266010163,687.313817073,133.556814206,50.4602719139,48.4652,7.62529671554,0.00241380984521,0.000379777990901,18.0857448383,1.0,0.519437,0.403549177304,0.648549408554,0.364686,0.29838298998,0.53041423998,19.0700563176,345.745056318,28.3700563176,1.33288528246,F,F,2.5e+20,1.8,0.3,8.0,1.82074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src3.html,0.9998,9.67995,52.4646110275,8.33143914931,0.53538897249,48.4652,9.67995,35.8215370092,15.7620493456,0.17846299083,0.23795065444,-0.388873459198,0.172228180906,5.86155318649e-07,9.85339283943e-06,0.00261299540744,0.000414946605114,4093.20754717,2364.0754717
acisf13956,fullrun,20078.3398438,20078.3403133,6,X085430.71+502735.0,chandra,ccd7,667.885006301,683.302105691,133.627953619,50.4597091957,41.5015,6.76187252172,0.00206698346744,0.000336775266227,15.4871028987,1.0,0.463376,0.366217348257,0.612314039077,0.279515,0.277950515621,0.280297455695,73.4776059923,54.3745294298,95.3096934923,2.57499148961,F,F,2.5e+20,1.8,0.3,8.0,1.70124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src6.html,0.9998,4.22142,43.7442188325,7.68954408013,0.255781167506,41.5015,4.22142,31.9488437665,8.9488437665,0.0511562335011,0.0511562335011,-0.562378984911,0.209854535818,4.00772538233e-07,7.83428549767e-06,0.00217867702957,0.000382977076798,4414.18181818,2265.59090909
acisf13956,fullrun,20078.3398438,20078.3403133,4,X085438.97+502754.0,chandra,ccd7,507.530668699,722.100172764,133.662388167,50.4649890247,41.0464,6.40695787172,0.00204431904295,0.000319099019269,15.3172733618,1.0,0.95739,0.748989814453,1.176039375,0.466065,0.354858576471,0.56783030625,72.8499,57.0439795898,85.186228125,3.8986470914,F,F,2.48e+20,1.8,0.3,8.0,1.57843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src4.html,0.9998,0.00270917,40.6400191515,7.53834841531,1.35998084845,41.0464,0.00270917,27.7527307548,11.2581922645,0.247269245174,0.741807735521,-0.422818462465,0.206036589849,1.38068828679e-06,3.35024669766e-05,0.00202407263337,0.000375446789809,4572.42857143,2259.16666667
acisf13956,fullrun,20072.0585938,20072.0593938,3,X085404.47+503546.4,chandra,ccd3,978.532914634,319.176599593,133.518615088,50.5962259777,45.664,8.36175818832,0.00227500367998,0.000416587041204,9.27199763015,1.0,3.61065,1.75124542969,4.65452625,3.61065,,,0.0,,,9.59511484615,F,F,2.51e+20,1.8,0.3,8.0,3.17034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13956_pi14-548_pass1_cl_src3.html,0.9998,24.255,44.53737748,8.66485485838,13.46262252,45.664,24.255,28.6131767245,13.6015654106,3.38682327548,9.39843458945,-0.355601160986,0.213283776549,4.03395636285e-05,0.000476429507504,0.00221887433701,0.00043168738635,4201.67241379,3368.72413793
acisf13956,fullrun,20078.3007812,20078.2998095,1,X085407.88+502321.7,chandra,ccd6,109.261300813,447.440729675,133.53282505,50.3893543612,34.9547,5.91224999471,0.00174091894276,0.000294459629467,12.3412718609,1.0,1.11197,0.923589868984,1.41011971061,0.456281,0.363959667906,0.731304730365,12.3997992256,1.72636172561,23.1997992256,3.30336605105,F,F,2.51e+20,1.8,0.3,8.0,1.93806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src1.html,0.9998,0.0,36.1435113857,7.14410286372,0.856488614282,34.9547,0.0,22.5903750106,13.5531363752,0.409624989439,0.446863624843,-0.250037649606,0.204323654852,1.56994773769e-06,4.21591103077e-05,0.00180012808498,0.00035581214204,3844.2972973,1897.91891892
acisf13956,fullrun,20078.3398438,20078.3403133,5,X085408.09+502941.5,chandra,ccd7,1106.68993089,940.381430894,133.53372713,50.4948531694,26.3446,6.29358403455,0.00131209333382,0.000313452079651,9.8310068558,1.0,0.539325,0.417273237442,0.776031242324,0.539325,,,0.0,,,3.5828698369,F,F,2.5e+20,1.8,0.3,8.0,1.13558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src5.html,0.9998,13.2646,27.3725033743,6.5452682532,2.62749662573,26.3446,13.2646,18.8133886206,6.15242044331,1.18661137936,0.847579556686,-0.507132300215,0.282558265788,9.00039645408e-07,1.06189399958e-05,0.00136328515939,0.000325986518362,4059.43333333,2639.16666667
acisf13956,fullrun,20078.3007812,20078.2998095,8,X085333.35+502254.3,chandra,ccd6,780.05859375,392.323486328,133.388956991,50.381757072,33.7081214958,7.22494979899,0.0016788334578,0.00035983872477,16.2708724632,1.0,2.925100844,,,1.21529540381,,,66.8336105347,,,7.68926976873,A,F,2.52e+20,1.8,0.3,8.0,2.02551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src8.html,0.9998,4.29187850416,33.7081214958,7.22494979899,4.29187850416,,,24.698364716,9.04493611189,1.30163528405,2.95506388811,-0.463897372813,0.236687174127,1.09997370074e-05,0.000312676119233,0.0016788334578,0.00035983872477,3184.42105263,2032.57894737
acisf13956,fullrun,20078.3398438,20078.3403133,19,X085430.54+502551.9,chandra,ccd7,671.074835366,473.856384146,133.627233418,50.4310853057,27.4212,5.46874208571,0.00136571406162,0.000272370938027,10.2327613702,1.0,0.527544,0.416295869202,0.693122613281,0.271104,0.203086286505,0.377277991797,239.734,222.413134375,257.054865625,2.29427526274,F,F,2.5e+20,1.8,0.3,8.0,1.03619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src19.html,0.9998,2.48594,27.6948126287,6.36190264738,0.30518737126,27.4212,2.48594,20.9564018041,6.86920541232,0.0435981958942,0.130794587683,-0.506267348713,0.257202559751,4.42542822148e-07,1.01504847407e-05,0.00137933774389,0.000316854010248,4346.46428571,2066.35714286
acisf13956,fullrun,20072.0585938,20072.0593938,2,X085432.10+503941.1,chandra,ccd3,443.692382812,795.807617188,133.63374662,50.6614257834,27.3558025,9.35164654425,0.00136287971071,0.000465903690337,4.23908583903,0.999962206001,6.5906894417,,,5.81967596872,,,160.414489746,,,13.5520717847,F,F,2.48e+20,1.8,0.3,8.0,2.06754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13956_pi14-548_pass1_cl_src2.html,0.9998,41.6441975,27.3558025,9.35164654425,41.6441975,,,15.5609295916,12.0097750494,11.4390704084,26.9902249506,-0.12880173316,0.335908402146,0.000118683057687,0.00158741114249,0.00136287971071,0.000465903690337,4853.43478261,3678.71014493
acisf13956,fullrun,20078.1777344,20078.1782981,1,X085318.93+503136.9,chandra,ccd2,852.944335938,97.1665039062,133.328879926,50.5269044165,13.7437565477,4.9686269666,0.000684512127724,0.000247464032485,12.2622043114,0.999999999999,1.64959751992,,,0.741656257016,,,53.8807868958,,,10.55056356,A,F,2.55e+20,1.8,0.3,8.0,1.08635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13956_pi14-548_pass1_cl_src1.html,0.9998,1.25624345233,13.7437565477,4.9686269666,1.25624345233,,,11.5431841992,2.23864033192,0.456815800847,0.761359668078,-0.675131499915,0.437738277699,3.78566314288e-06,9.94448038583e-05,0.000684512127724,0.000247464032485,3205.13333333,3128.86666667
acisf13956,fullrun,20078.1777344,20078.1782981,2,X085325.45+503247.5,chandra,ccd2,726.745514228,240.807601626,133.356029382,50.5465195857,46.6502,8.4827059362,0.0023234307457,0.0004224843576,8.56162521642,1.0,4.95353,3.741010625,6.75821,4.95353,,,0.0,,,10.3313031005,F,F,2.55e+20,1.8,0.3,8.0,3.4752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13956_pi14-548_pass1_cl_src2.html,0.9998,25.3061,38.1423784112,9.17006731918,27.8576215888,46.6502,25.3061,22.1253531679,13.9645185458,7.8746468321,18.0354814542,-0.226125343054,0.253891128977,7.59257905553e-05,0.000896687644818,0.00189969318157,0.000456718093795,3372.0,3230.43939394
acisf13956,fullrun,20078.3398438,20078.3403133,16,X085452.87+502846.5,chandra,ccd7,237.59375,828.875,133.720282799,50.4795890786,23.7400905999,6.80947501931,0.00118237315582,0.000339145313461,7.80151599552,0.99999999968,2.03375880312,,,1.39011893544,,,91.8958816528,,,6.27694375379,F,F,2.47e+20,1.8,0.3,8.0,9.6046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src16.html,0.9998,9.25990940012,23.7400905999,6.80947501931,9.25990940012,,,19.8586459512,6.83304076995,2.14135404878,4.16695923005,-0.488002325119,0.284767999764,8.74805079576e-06,0.000151155704321,0.00118237315582,0.000339145313461,4871.48484848,2291.06060606
acisf13956,fullrun,20078.3398438,20078.3403133,12,X085455.71+502445.6,chandra,ccd7,181.363525391,339.272705078,133.732127761,50.412660739,21.1707566849,6.07444578255,0.00105440770276,0.000302537245996,10.8188201049,1.0,1.1556162807,,,0.933111327354,,,103.189460754,,,6.45425503281,F,F,2.47e+20,1.8,0.3,8.0,9.45834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src12.html,0.9998,3.82924331509,21.1707566849,6.07444578255,3.82924331509,,,14.5897239305,8.29051637719,0.410276069474,1.70948362281,-0.275312123851,0.276480533297,3.33661902448e-06,4.87957149744e-05,0.00105440770276,0.000302537245996,4781.6,1801.04
acisf13956,fullrun,20072.0585938,20072.0593938,1,X085412.04+503522.9,chandra,ccd3,831.568847656,270.775878906,133.550150813,50.5896888455,16.4587606225,6.45435605732,0.00081998365487,0.000321559234689,4.64758027859,0.999980071513,3.97273482092,,,2.55487456243,,,81.247833252,,,9.04541794834,A,F,2.51e+20,1.8,0.3,8.0,1.14037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13956_pi14-548_pass1_cl_src1.html,0.9998,12.5412393775,16.4587606225,6.45435605732,12.5412393775,,,9.21911648586,7.51227977529,2.78088351414,9.48772022471,-0.102014003131,0.389139197876,3.14064396788e-05,0.000575978251328,0.00081998365487,0.000321559234689,4328.27586207,3284.89655172
acisf13956,fullrun,20078.3398438,20078.3403133,8,X085417.46+502649.0,chandra,ccd7,925.088173171,589.782837398,133.572737384,50.4469432096,16.5653,4.8193941528,0.000825033536934,0.000240029568059,6.18166826858,0.999999395177,0.376814,0.280390941498,0.535037881732,0.255241,0.179761459077,0.418979291597,39.1960688376,356.036846425,91.3128657126,0.47850707283,F,F,2.5e+20,1.8,0.3,8.0,6.1707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src8.html,0.9998,6.66126,16.6548526931,5.21307488659,0.345147306893,16.5653,6.66126,9.0,7.82742634655,0.0,0.172573653447,-0.0696822930196,0.312308805051,2.97603087157e-07,5.17349690199e-06,0.00082949349564,0.00025963674314,4137.05882353,2251.29411765
acisf13956,fullrun,20078.3398438,20078.3403133,14,X085454.62+502611.0,chandra,ccd7,203.500010163,513.37900813,133.727567209,50.4363932488,8.43913,5.21191231699,0.000420311107973,0.000259579440133,3.14922773119,0.996928716592,0.481795,0.417183,0.682698870312,0.481795,,,0.0,,,6.07687264245,F,F,2.47e+20,1.8,0.3,8.0,3.40277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src14.html,0.9998,18.7249,8.30573477303,4.27871926215,1.69426522697,8.43913,18.7249,5.89872760247,2.49172043191,1.10127239753,0.50827956809,-0.406057835839,0.555264995468,7.18263472724e-07,8.4787607193e-06,0.00041366640088,0.000213101242204,4810.0,1976.3
acisf13956,fullrun,20078.1777344,20078.1782981,3,X085333.50+503405.8,chandra,ccd2,569.907226562,399.018554688,133.389570479,50.5682662663,18.7092980264,6.5452682532,0.000931822486514,0.000325989148817,5.56797172307,0.99999899722,4.02656796709,,,2.61911895987,,,161.823623657,,,10.3178053091,A,F,2.54e+20,1.8,0.3,8.0,1.42152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13956_pi14-548_pass1_cl_src3.html,0.9998,11.2907019736,18.7092980264,6.5452682532,11.2907019736,,,15.6954043004,3.39942989096,3.30459569958,7.60057010904,-0.643942455128,0.409098604115,3.26323739411e-05,0.000592490765727,0.000931822486514,0.000325989148817,3566.66666667,3340.46666667
acisf13956,fullrun,20078.3398438,20078.3403133,10,X085418.18+502752.4,chandra,ccd7,911.121285772,718.593160569,133.575737552,50.4645471401,15.8601,4.13135086866,0.000789911867604,0.00020576182246,5.91850898604,0.999999395177,0.561373,0.421139658341,0.876283017716,0.263707,0.201775058827,0.372300161171,102.3564004,84.9677857517,123.757772275,1.53486304336,F,F,2.5e+20,1.8,0.3,8.0,6.46715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src10.html,0.9998,1.20796,15.8009991486,5.09267638594,0.19900085143,15.8601,1.20796,5.96019982971,9.88059948914,0.0398001702861,0.119400510858,0.247487489773,0.333169380544,4.5807147808e-07,1.15092843771e-05,0.000786967393821,0.000253640306244,4186.4375,2372.9375
acisf13956,fullrun,20078.1777344,20078.1782981,4,X085356.23+503533.8,chandra,ccd2,129.999044715,577.657140244,133.484288881,50.5927185908,16.1141,5.58069888096,0.0008025659727,0.000277947823691,2.95739107013,0.996707696479,3.05287888158,1.58226148869,6.05825,3.05287888158,,,0.0,,,9.75761761005,F,F,2.52e+20,1.8,0.3,8.0,1.13382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13956_pi14-548_pass1_cl_src4.html,0.9998,15.0301,19.1781585377,6.45435605732,9.82184146229,16.1141,15.0301,13.5284870694,5.9883556567,3.47151293064,6.0116443433,-0.386339712754,0.355785543803,2.88390226971e-05,0.000340600756559,0.000955174232092,0.00032146123824,4038.65517241,3388.48275862
acisf13956,fullrun,20078.1777344,20078.1782981,5,X085310.55+503242.4,chandra,ccd2,1015.39075203,231.527804878,133.293958768,50.545121817,132.251,13.4529401991,0.00658678848902,0.00067002647728,24.2717822538,1.0,5.74442,4.8015103857,6.97565919436,4.19462,3.45395268693,5.0411854799,304.804564864,95.0581318329,54.835480553,12.280949732,F,F,2.56e+20,1.8,0.3,8.0,1.10723e-13,1.0,powerlaw,2.6468e+15,0.0,5.45273971937e+21,1.69782,1.25260571962,2.7648491904,17.3907,10,,dsxf,fullrun_ccd2_acisf13956_pi14-548_pass1_cl_src5.html,0.9998,48.7306,139.336215729,13.3995967676,13.6637842706,132.251,48.7306,97.2903753111,40.5296902938,3.70962468885,8.47030970621,-0.411846306764,0.104273943319,7.45587357891e-05,0.00120592365066,0.00693968415165,0.000667371141379,3090.49019608,3302.75163399
acisf13956,fullrun,20078.3398438,20078.3403133,18,X085453.74+502722.2,chandra,ccd7,220.285644531,657.428710938,133.723923032,50.4561532716,13.5721262631,5.09267638594,0.00067595857284,0.000253640306244,8.71033468619,0.999999998987,1.18149238555,,,0.846965249506,,,101.129447937,,,6.02014679198,F,F,2.47e+20,1.8,0.3,8.0,5.43565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src18.html,0.9998,2.42787373685,13.5721262631,5.09267638594,2.42787373685,,,11.7572126263,1.54327575789,0.242787373685,1.45672424211,-0.767936978958,0.473984040827,3.09639637847e-06,5.10141253471e-05,0.00067595857284,0.000253640306244,4831.6875,2120.1875
acisf13956,fullrun,20078.3007812,20078.2998095,2,X085404.05+502601.4,chandra,ccd6,183.523662602,772.154581301,133.516857907,50.4337259142,13.3833,4.27418764211,0.000666554080063,0.0002128755398,4.72517125584,0.999965226226,0.504064787338,0.352160490463,0.654064787338,0.504064787338,,,0.0,,,2.00855957994,F,F,2.51e+20,1.8,0.3,8.0,7.38912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src2.html,0.9998,4.88538,14.2359632774,4.9686269666,0.764036722594,13.3833,4.88538,11.7453210925,2.49064218494,0.254678907531,0.509357815062,-0.650091513106,0.418916478285,7.86199872845e-07,9.26107168198e-06,0.000709022348132,0.000247462534863,3860.73333333,2236.8
acisf13956,fullrun,20078.3007812,20078.2998095,3,X085352.38+502248.0,chandra,ccd6,410.166503906,378.722167969,133.468236726,50.3799934381,8.2697602185,4.1224989992,0.000411875522179,0.000205321119732,9.67743299798,0.999999993871,0.627608797619,,,0.492000009399,,,3.057751894,,,5.23630919408,F,F,2.51e+20,1.8,0.3,8.0,4.75507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src3.html,0.9998,0.730239781502,8.2697602185,4.1224989992,0.730239781502,,,5.0,3.2697602185,0.0,0.730239781502,-0.209224903236,0.514211267211,9.55462928466e-07,1.43926590681e-05,0.000411875522179,0.000205321119732,3536.11111111,1911.55555556
acisf13956,fullrun,20078.3398438,20078.3403133,7,X085416.81+502631.8,chandra,ccd7,937.166748047,554.388671875,133.57003769,50.4421744326,8.32245347993,4.1224989992,0.000414499074629,0.00020532070554,10.11071379,0.99999999696,0.492000009399,,,0.492000009399,,,116.873077393,,,0.176326941758,F,F,2.5e+20,1.8,0.3,8.0,3.10214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src7.html,0.9998,0.677546520067,8.32245347993,4.1224989992,0.677546520067,,,3.74592005498,4.57653342496,0.254079945025,0.423466575042,0.0998039066227,0.502610937148,7.49014056585e-07,8.84383916855e-06,0.000414499074629,0.00020532070554,4121.22222222,2224.55555556
acisf13956,fullrun,20078.3398438,20078.3403133,9,X085437.80+502710.0,chandra,ccd7,529.611083984,632.277832031,133.657517248,50.4527854403,8.40714679494,4.1224989992,0.000418717217846,0.00020532070554,10.9188033556,0.999999999137,0.492000009399,,,0.492000009399,,,73.1549682617,,,3.49224428934,F,F,2.48e+20,1.8,0.3,8.0,3.22992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src9.html,0.9998,0.592853205058,8.40714679494,4.1224989992,0.592853205058,,,4.83061336998,2.57653342496,0.169386630017,0.423466575042,-0.304311499073,0.564469822303,7.49014056585e-07,8.84383916855e-06,0.000418717217846,0.00020532070554,4532.77777778,2183.66666667
acisf13956,fullrun,20078.3398438,20078.3403133,15,X085445.80+502800.1,chandra,ccd7,374.5,734.277832031,133.690846781,50.4666953124,8.0755744903,4.1224989992,0.000402203287936,0.00020532070554,8.39919118228,0.999999945636,0.721531701043,,,0.492000009399,,,109.644706726,,,4.95025703442,F,F,2.48e+20,1.8,0.3,8.0,3.15028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src15.html,0.9998,0.924425509704,8.0755744903,4.1224989992,0.924425509704,,,4.88444681129,3.42223405644,0.115553188713,0.577765943565,-0.176028521877,0.508779863931,1.09844971187e-06,1.90120190382e-05,0.000402203287936,0.00020532070554,4705.66666667,2235.77777778
acisf13956,fullrun,20078.3398438,20078.3403133,13,X085438.15+502548.4,chandra,ccd7,522.625,466.375,133.658973505,50.430110938,8.31526958246,4.1224989992,0.000414141281238,0.00020532070554,10.0488536965,0.999999996644,0.608430575073,,,0.492000009399,,,90.0,,,3.49948907259,F,F,2.5e+20,1.8,0.3,8.0,3.2022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src13.html,0.9998,0.68473041754,8.31526958246,4.1224989992,0.68473041754,,,2.79458087474,5.65763479123,0.205419125262,0.34236520877,0.338734129563,0.519933054729,9.2626636054e-07,1.35274603963e-05,0.000414141281238,0.00020532070554,4480.22222222,2014.77777778
acisf13956,fullrun,20078.3007812,20078.2998095,7,X085352.49+502212.5,chandra,ccd6,408.071289062,306.642822266,133.468706544,50.3701430048,7.5120528188,3.95803989155,0.000374137894647,0.000197130231599,10.754054328,0.999999997212,0.683160299954,,,0.492000009399,,,6.5546040535,,,5.64324486154,F,F,2.51e+20,1.8,0.3,8.0,4.45114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src7.html,0.9998,0.487947181196,7.5120528188,3.95803989155,0.487947181196,,,5.81701980705,1.69503301175,0.182980192948,0.304966988247,-0.548716428748,0.607372299414,1.0400341056e-06,1.70515850186e-05,0.000374137894647,0.000197130231599,3520.25,1838.125
acisf13956,fullrun,20078.3007812,20078.2998095,4,X085349.22+502338.2,chandra,ccd6,471.356933594,480.928466797,133.4550893,50.3939495703,6.7203996948,3.78388218142,0.000334709599845,0.000188456304434,12.7094361268,0.999999999277,0.745829390945,,,0.492000009399,,,122.818771362,,,5.12411616864,A,F,2.51e+20,1.8,0.3,8.0,3.81549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src4.html,0.9998,0.279600305204,6.7203996948,3.78388218142,0.279600305204,,,5.94407993896,0.776319755837,0.0559200610408,0.223680244163,-0.768966195139,0.718625364509,1.13543977105e-06,2.03046947718e-05,0.000334709599845,0.000188456304434,3516.57142857,2032.28571429
acisf13956,fullrun,20078.3398438,20078.3403133,11,X085428.40+502801.4,chandra,ccd7,712.214355469,736.5,133.618337593,50.4670523922,6.32245347993,3.78388218142,0.000314889247881,0.000188455924264,7.68097025,0.999999395426,0.492000009399,,,0.492000009399,,,69.4070358276,,,2.52382677486,F,F,2.5e+20,1.8,0.3,8.0,2.39463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13956_pi14-548_pass1_cl_src11.html,0.9998,0.677546520067,6.32245347993,3.78388218142,0.677546520067,,,4.91530668499,1.66122673997,0.0846933150083,0.338773260033,-0.494801703991,0.649498501946,7.49014056585e-07,8.84383916855e-06,0.000314889247881,0.000188455924264,4384.57142857,2333.28571429
acisf13956,fullrun,20078.3007812,20078.2998095,5,X085346.90+502406.3,chandra,ccd6,516.333496094,538.0,133.445427169,50.401739523,5.42961811421,3.59807621135,0.000270422205353,0.000179202235523,7.18929695717,0.999997629371,0.512032541997,,,0.492000009399,,,96.04737854,,,5.22156517057,F,F,2.51e+20,1.8,0.3,8.0,3.53837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13956_pi14-548_pass1_cl_src5.html,0.9998,0.570381885788,5.42961811421,3.59807621135,0.570381885788,,,2.67406749384,2.83703374692,0.325932506164,0.162966253082,0.0295705424312,0.661817803169,7.79512036434e-07,9.56654548645e-06,0.000270422205353,0.000179202235523,3478.0,2096.33333333