fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04446,fullrun,29376.8417969,29376.8418916,1,X170249.40-484723.1,chandra,ccd7,658.468095732,827.837691057,255.705820289,-48.7897545584,3480.06,66.1437827766,0.118462700367,0.00225156207658,449.046074326,1.0,1.02526,0.991834826904,1.05416825781,1.02526,,,0.0,,,0.579115998969,T,T,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src1.html,0.9997,894.94,,,,3480.06,894.94,,,,,,,,,,,4192.4955104,2198.43194707
acisf04446,fullrun,29376.8417969,29376.8418916,3,X170244.55-484942.2,chandra,ccd7,755.826361789,545.118918699,255.68560878,-48.8283910381,548.313,23.8580363819,0.0186648149926,0.000812138021814,70.7510215777,1.0,0.657901,0.6255728875,0.6962158,0.657901,,,0.0,,,3.0029437481,F,F,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src3.html,0.9997,20.8929,,,,548.313,20.8929,,,,,,,,,,,4452.52898551,2050.25181159
acisf04446,fullrun,29376.8417969,29376.8418916,1,X170222.99-483511.5,chandra,ccd5,818.093302236,272.526550813,255.595777551,-48.5865221642,395.898,28.8215544341,0.0134765252189,0.00098109716437,18.9865707057,1.0,9.30436,8.22804975936,10.5799545445,6.61034,5.70474374056,7.62717567025,54.6703199718,40.0125074718,70.5703199718,12.3885804609,F,T,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04446_pi14-548_pass1_cl_src1.html,0.9997,434.784,,,,395.898,434.784,,,,,,,,,,,2635.77019499,1946.42479109
acisf04446,fullrun,29376.8417969,29376.8418916,18,X170227.36-484507.1,chandra,ccd6,909.406006561,86.030734989,255.614006153,-48.7519718007,102.439,10.52092629,0.00348707061482,0.000358137163645,77.4129817267,1.0,1.54484,,,0.698232542733,,,94.6335099391,,,3.99560492256,A,F,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src18.html,0.9997,8.25089,,,,102.439,8.25089,,,,,,,,,,,3837.65178571,1814.58035714
acisf04446,fullrun,29376.8417969,29376.8418916,2,X170236.16-484547.3,chandra,ccd7,924.435260163,1022.5142622,255.650677166,-48.7631356591,86.3392,9.68142964649,0.00293902419216,0.000329560106484,11.1406926376,1.0,0.630856,0.548678265625,0.726481,0.630856,,,0.0,,,2.3978211532,F,F,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src2.html,0.9997,7.39088,,,,86.3392,7.39088,,,,,,,,,,,3952.68539326,1973.5505618
acisf04446,fullrun,29376.8417969,29376.8418916,45,X170254.24-485042.5,chandra,ccd7,561.31925,422.658869919,255.725995251,-48.845127193,67.3494,9.0639450572,0.00229260121326,0.000308540409195,8.69036271737,1.0,0.868225,0.7254029375,1.044006,0.868225,,,0.0,,,3.98212251323,F,F,3.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src45.html,0.9997,14.8057,,,,67.3494,14.8057,,,,,,,,,,,4606.35526316,2220.21052632
acisf04446,fullrun,29376.8417969,29376.8418916,6,X170247.76-484857.8,chandra,ccd7,691.425304952,635.330723514,255.698980105,-48.8160636428,60.6708,8.79036404252,0.00206526126793,0.000299227938119,7.82859622139,0.999999999997,0.700148030973,,,0.417704093609,,,318.929773025,,,2.17819299555,A,F,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src6.html,0.9997,16.5997,,,,60.6708,16.5997,,,,,,,,,,,4375.33333333,2132.38095238
acisf04446,fullrun,29376.8417969,29376.8418916,7,X170255.56-484243.2,chandra,ccd6,342.441111789,378.704219512,255.731508517,-48.7120066189,62.1836,7.88565786729,0.00211675497267,0.000268430993113,46.9920429768,1.0,1.18375708197,1.00955237006,1.30363989447,1.18375708197,,,0.0,,,4.21205916331,F,F,3.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,62.1836,0.0,,,,,,,,,,,3658.96825397,2423.42857143
acisf04446,fullrun,29376.8417969,29376.8418916,17,X170244.57-484729.3,chandra,ccd7,755.423682927,815.241028455,255.685707096,-48.7914743741,49.3563,8.46576635633,0.0016801081566,0.000288178066572,6.36864098845,0.999999995065,0.383308,0.300808,0.493308,0.383308,,,0.0,,,1.0432406099,F,F,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src17.html,0.9997,22.3129,,,,49.3563,22.3129,,,,,,,,,,,4189.63636364,2102.38181818
acisf04446,fullrun,29376.8417969,29376.8418916,5,X170334.52-484708.2,chandra,ccd3,1117.94802642,784.996916667,255.893853498,-48.785616364,48.1989,7.4122027765,0.00164070982578,0.000252314345889,18.5629751814,1.0,1.7564710572,1.33296350642,2.1131089947,1.7564710572,,,0.0,,,7.44702798402,F,F,3.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04446_pi14-548_pass1_cl_src5.html,0.9997,6.74185,,,,48.1989,6.74185,,,,,,,,,,,4330.77777778,3094.33333333
acisf04446,fullrun,29376.8417969,29376.8418916,4,X170252.31-484401.5,chandra,ccd6,407.814919309,219.719715447,255.717973632,-48.7337367098,43.8304,6.6204531567,0.00149200448439,0.000225362894212,33.1225602971,1.0,0.785800900176,0.640273654631,0.905207870879,0.785800900176,,,0.0,,,2.82431144289,F,F,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,43.8304,0.0,,,,,,,,,,,3798.84444444,2330.33333333
acisf04446,fullrun,29376.8417969,29376.8418916,6,X170303.60-484312.8,chandra,ccd6,180.717471545,318.524867886,255.765014314,-48.7202187833,40.5473,6.40840565195,0.00138024816906,0.000218144985429,30.6415270938,1.0,1.07623,0.893505390625,1.28623,1.07623,,,0.0,,,4.28967306793,F,F,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src6.html,0.9997,0.520363,,,,40.5473,0.520363,,,,,,,,,,,3744.56097561,2572.24390244
acisf04446,fullrun,29376.8417969,29376.8418916,17,X170251.50-483634.9,chandra,ccd6,423.578369141,1126.77441406,255.714581781,-48.6097050243,33.0635032654,7.1416311264,0.0011254955316,0.000243104121182,24.9860343629,1.0,4.43590342031,,,2.21617223968,,,121.757446289,,,10.229748748,A,F,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src17.html,0.9997,17.9364967346,,,,,,,,,,,,,,,,2904.47619048,2481.26984127
acisf04446,fullrun,29376.8417969,29376.8418916,1,X170237.94-484503.6,chandra,ccd6,696.857284146,93.3039613821,255.658065064,-48.751004352,31.6874,6.00248448561,0.00107865411216,0.000204327416373,23.9461154166,1.0,0.621261,0.520941131836,0.781772789062,0.621261,,,0.0,,,2.56585040914,F,T,3.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src1.html,0.9997,4.34242,,,,31.6874,4.34242,,,,,,,,,,,3875.3030303,2019.66666667
acisf04446,fullrun,29376.8417969,29376.8418916,4,X170401.22-484512.2,chandra,ccd3,580.223144531,1018.57714844,256.005093875,-48.7533907967,30.3230667114,8.0626001358,0.00103220983874,0.000274454301689,11.6784062455,1.0,6.97858819942,,,4.28839153471,,,149.119888306,,,11.9519499405,A,F,3.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04446_pi14-548_pass1_cl_src4.html,0.9997,34.6769332886,,,,,,,,,,,,,,,,4199.22988506,3664.6091954
acisf04446,fullrun,29376.8417969,29376.8418916,2,X170352.85-484943.1,chandra,ccd3,750.5,468.695068359,255.970193506,-48.8286265329,30.088262558,6.40323352814,0.00102421711199,0.000217968758079,11.5879754749,1.0,3.16019200259,,,1.95704004784,,,164.694839478,,,10.8538302869,A,F,3.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04446_pi14-548_pass1_cl_src2.html,0.9997,10.9117364883,,,,,,,,,,,,,,,,4708.0,3397.6122449
acisf04446,fullrun,29376.8417969,29376.8418916,10,X170242.57-484206.9,chandra,ccd6,603.81404065,452.517502033,255.677378788,-48.7019182252,33.2333,5.76839460335,0.00113127637738,0.000196358729051,25.1143494725,1.0,1.30544,0.909905153992,1.5752785625,1.30544,,,0.0,,,4.82130048303,F,F,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src10.html,0.9997,0.0410763,,,,33.2333,0.0410763,,,,,,,,,,,3535.26470588,2181.94117647
acisf04446,fullrun,29376.8417969,29376.8418916,25,X170244.56-485155.8,chandra,ccd7,755.508447154,273.623292683,255.685659947,-48.8654953957,57.0681,7.55434312168,0.00194262358304,0.000257153209981,7.36372541687,0.999999999974,1.64403892093,1.25645357258,2.01987925872,1.64403892093,,,0.0,,,5.16900165652,F,F,3.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,57.0681,0.0,,,,,,,,,,,4718.109375,2003.375
acisf04446,fullrun,29376.8417969,29376.8418916,1,X170338.88-485123.8,chandra,ccd3,1031.39477539,264.815673828,255.911994701,-48.8566085135,29.2350311279,6.16453313828,0.000995172769763,0.000209843288758,11.2593681029,1.0,3.18406951693,,,2.5058127901,,,146.631286621,,,9.35727161634,F,T,3.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04446_pi14-548_pass1_cl_src1.html,0.9997,8.76496887207,,,,,,,,,,,,,,,,4858.60526316,3086.84210526
acisf04446,fullrun,29376.8417969,29376.8418916,5,X170255.72-484340.6,chandra,ccd6,339.276097561,262.173861789,255.732172437,-48.7279322682,23.6026,4.85825071399,0.000803442282905,0.000165376867149,17.8364455188,1.0,0.749327,0.61747174472,0.931786164062,0.749327,,,0.0,,,3.301631904,F,F,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.6026,0.0,,,,,,,,,,,3776.625,2407.625
acisf04446,fullrun,29376.8417969,29376.8418916,22,X170250.81-484525.7,chandra,ccd7,630.138321138,1066.45045732,255.711693138,-48.7571439976,22.7021,5.10692177344,0.000772788185694,0.000173841574646,2.92934285155,0.997099831583,0.556851524185,0.440896660903,0.708302774185,0.556851524185,,,0.0,,,1.3966984777,F,F,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src22.html,0.9997,3.37855,,,,22.7021,3.37855,,,,,,,,,,,3962.83333333,2268.83333333
acisf04446,fullrun,29376.8417969,29376.8418916,7,X170248.77-484846.8,chandra,ccd7,670.989481484,657.819993902,255.703221688,-48.812990281,20.6355,4.86935724711,0.00070244235271,0.000165755264512,2.66268117985,0.99423390302,0.399547,0.312686367969,0.5258897375,0.399547,,,0.0,,,1.97515085126,F,F,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src7.html,0.9997,3.07514,,,,20.6355,3.07514,,,,,,,,,,,4359.47619048,2154.85714286
acisf04446,fullrun,29376.8417969,29376.8418916,16,X170300.12-484737.3,chandra,ccd7,443.16448408,798.895106003,255.750486457,-48.7937013791,19.6172,4.90071117288,0.000667776872903,0.0001668220532,2.53128585406,0.992002910618,0.600947825225,,,0.350478057797,,,7.80685714459,,,1.95187590615,A,T,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src16.html,0.9997,4.39977,,,,19.6172,4.39977,,,,,,,,,,,4258.9,2402.35
acisf04446,fullrun,29376.8417969,29376.8418916,2,X170255.88-484442.9,chandra,ccd6,336.055839431,135.548672764,255.732848971,-48.7452375435,25.101,5.01008981955,0.000854447217462,0.000170545289254,18.9687839038,1.0,0.656682,0.531468299019,0.905650601562,0.656682,,,0.0,,,2.35417026418,F,F,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.101,0.0,,,,,,,,,,,3887.88888889,2387.96296296
acisf04446,fullrun,29376.8417969,29376.8418916,1,X170330.68-484131.3,chandra,ccd2,1002.61957317,462.881768293,255.877836549,-48.6920404006,22.6294,6.25447040124,0.00077031570199,0.000212905192259,5.572831092,0.999999317423,4.87552,2.50958045635,6.52139,1.98477,1.12585117333,3.45276968197,17.610001996,,,8.59038509246,F,T,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04446_pi14-548_pass1_cl_src1.html,0.9997,16.489,,,,22.6294,16.489,,,,,,,,,,,3639.5,3143.44736842
acisf04446,fullrun,29376.8417969,29376.8418916,9,X170244.97-484816.8,chandra,ccd7,747.424713415,718.795843496,255.687361641,-48.8046554902,17.1152,4.78674419622,0.000582609252945,0.000162942966497,2.20844277722,0.985122573382,0.44163654405,0.295648809675,0.66409404405,0.44163654405,,,0.0,,,1.64244615976,F,F,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src9.html,0.9997,5.79772,,,,17.1152,5.79772,,,,,,,,,,,4285.27777778,2090.0
acisf04446,fullrun,29376.8417969,29376.8418916,21,X170247.31-484630.0,chandra,ccd7,700.333280488,935.725786585,255.697138282,-48.7750095387,16.3483,4.76078880019,0.000556502964904,0.000162059240569,2.10948659992,0.980046419185,0.310991,0.0963855964355,0.492631625,0.310991,,,0.0,,,0.453351120625,F,F,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src21.html,0.9997,6.31681,,,,16.3483,6.31681,,,,,,,,,,,4072.88235294,2173.70588235
acisf04446,fullrun,29376.8417969,29376.8418916,9,X170225.39-484338.8,chandra,ccd6,949.369213415,265.489140244,255.605771233,-48.7274389989,30.3017,5.51790331557,0.0010314828551,0.000187831793797,22.898944234,1.0,1.53533168951,1.12373393755,1.94692944146,1.53533168951,,,0.0,,,5.05238067436,F,F,3.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src9.html,0.9997,0.145557,,,,30.3017,0.145557,,,,,,,,,,,3660.52631579,1806.34210526
acisf04446,fullrun,29376.8417969,29376.8418916,31,X170243.34-484734.3,chandra,ccd7,780.18951626,805.121560976,255.6805688,-48.7928563617,16.0316,5.18812104716,0.000545722167221,0.000176605745007,2.068621531,0.980046419185,0.881984,0.547330332031,1.156571625,0.881984,,,0.0,,,1.25142522248,F,F,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src31.html,0.9997,10.885,,,,16.0316,10.885,,,,,,,,,,,4199.82608696,2080.43478261
acisf04446,fullrun,29376.8417969,29376.8418916,4,X170300.71-484935.8,chandra,ccd7,431.414416667,557.986745935,255.752955082,-48.8266245266,16.868,4.10706708005,0.000574193744549,0.000139806273761,2.17654557155,0.980046419185,0.825353,0.589566212265,1.19853023437,0.428856,0.316101533447,0.60274240625,331.6181,307.366382275,352.5219375,3.36064426303,F,F,3.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.868,0.0,,,,,,,,,,,4499.58823529,2377.52941176
acisf04446,fullrun,29376.8417969,29376.8418916,33,X170305.55-484653.4,chandra,ccd7,334.01378969,888.050662552,255.773114109,-48.7815058035,17.2524,4.15360084746,0.000587279644222,0.000141390486421,2.22614624251,0.985122573382,2.60406,,,0.387143944302,,,6.63774913661,,,2.67988070395,A,F,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,17.2524,0.0,,,,,,,,,,,4193.95454545,2534.40909091
acisf04446,fullrun,29376.8417969,29376.8418916,27,X170226.03-484806.0,chandra,ccd7,1127.79788049,740.422581301,255.608439303,-48.8016603672,14.7189,3.9279607941,0.000501037775187,0.000133709498488,1.89923859456,0.965303771729,1.78469,1.25978109375,2.60406,0.396523,0.325508,0.5436103,1.14792,352.134601997,8.7694209375,4.05498881674,A,F,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src27.html,0.9997,0.709976,,,,14.7189,0.709976,,,,,,,,,,,4191.7,1722.4
acisf04446,fullrun,29376.8417969,29376.8418916,2,X170341.47-484424.7,chandra,ccd2,785.973632812,109.39453125,255.922794656,-48.7402062287,13.0846633911,4.35898399353,0.000445407407824,0.000148381644976,3.2222957292,0.998237055077,2.33404685092,,,1.91240313941,,,87.7164077759,,,8.9176208136,F,F,3.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04446_pi14-548_pass1_cl_src2.html,0.9997,5.91533660889,,,,,,,,,,,,,,,,4020.80952381,3295.33333333
acisf04446,fullrun,29376.8417969,29376.8418916,3,X170354.20-484855.6,chandra,ccd3,723.050048828,565.050048828,255.975821135,-48.8154450105,12.8769159317,4.47223567963,0.00043833561358,0.000152236782014,4.95932211841,0.999973352715,4.80543269373,,,1.48521092868,,,57.5562286377,,,10.8883175005,A,F,3.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04446_pi14-548_pass1_cl_src3.html,0.9997,7.12308359146,,,,,,,,,,,,,,,,4616.54545455,3442.13636364
acisf04446,fullrun,29376.8417969,29376.8418916,30,X170240.40-484739.7,chandra,ccd7,839.112941057,794.08404065,255.668343835,-48.79436152,19.0345,5.34456078644,0.00064794129594,0.000181930791048,2.4560977402,0.992002910618,1.30553,0.863389963226,1.97134087891,1.30553,,,0.0,,,1.67835051339,T,F,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04446_pi14-548_pass1_cl_src30.html,0.9997,9.52983,,,,19.0345,9.52983,,,,,,,,,,,4195.19354839,2010.74193548
acisf04446,fullrun,29376.8417969,29376.8418916,16,X170222.45-484049.4,chandra,ccd6,1008.375,609.125,255.59354766,-48.6803959558,10.3400382996,3.46413135529,0.000351979251718,0.000117920484627,7.81394972556,0.999999953694,0.653739975543,,,0.492000009399,,,8.23000717163,,,7.44671155779,F,T,3.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src16.html,0.9997,1.6599612236,,,,,,,,,,,,,,,,3310.75,1817.375
acisf04446,fullrun,29376.8417969,29376.8418916,11,X170253.00-484142.9,chandra,ccd6,393.5,500.785644531,255.720824629,-48.6952557377,9.33793926239,3.1622903347,0.000317867350532,0.000107645682874,7.05666515179,0.999999652518,0.622833200909,,,0.492000009399,,,63.3035392761,,,5.12599755681,F,F,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src11.html,0.9997,0.662060976028,,,,,,,,,,,,,,,,3519.3,2398.9
acisf04446,fullrun,29376.8417969,29376.8418916,3,X170253.14-484423.3,chandra,ccd6,390.611083984,174.833496094,255.721436709,-48.7398024262,8.17730712891,3.00001621246,0.000278358958894,0.000102121812233,6.17957738111,0.999984623096,0.589451296623,,,0.492000009399,,,128.100250244,,,2.4974629016,F,F,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src3.html,0.9997,0.822693288326,,,,,,,,,,,,,,,,3854.22222222,2340.33333333
acisf04446,fullrun,29376.8417969,29376.8418916,14,X170234.91-484205.2,chandra,ccd6,757.375,455.375,255.645476736,-48.7014471462,7.38298654556,2.82843995094,0.000251319957897,9.6281284641e-05,5.57931063892,0.999984623096,0.810341295464,,,0.492000009399,,,13.9359760284,,,5.28486054011,A,F,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src14.html,0.9997,0.617013394833,,,,,,,,,,,,,,,,3505.5,2030.25
acisf04446,fullrun,29376.8417969,29376.8418916,8,X170249.37-484207.3,chandra,ccd6,466.5,451.299804688,255.705709947,-48.7020197602,4.7308306694,2.23607492447,0.000161039453815,7.61169285397e-05,3.57508085946,0.997791370398,0.492000009399,,,0.492000009399,,,180.0,,,4.68466028208,F,T,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src8.html,0.9997,0.269169390202,,,,,,,,,,,,,,,,3579.0,2326.0
acisf04446,fullrun,29376.8417969,29376.8418916,12,X170223.41-484307.3,chandra,ccd6,988.75,329.0,255.597527464,-48.7186834323,3.67991375923,2.00000953674,0.000125265811221,6.80811572238e-05,2.78090470035,0.990841020814,0.509017940709,,,0.492000009399,,,29.8717823029,,,5.64446022041,F,F,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04446_pi14-548_pass1_cl_src12.html,0.9997,0.320086210966,,,,,,,,,,,,,,,,3577.2,1772.6
