fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505720201,fullrun,27243.0976562,27241.086696,3,X004238.56+411603.4,xmm,mos2,331.946777011,312.9776,10.6606709151,41.2676131718,9467.69,119.353424752,0.347551729221,0.00438137382624,282.662941275,1.0,5.2493,5.15583831055,5.3347506875,5.2493,,,0.0,,,2.65597796463,F,F,1.57384,1.8,0.3,8.0,3.90357e-12,1.0,powerlaw,1.11606e+21,9.82127873967e+20,1.25611052852e+21,1.72166,1.67397536575,1.77056901445,382.855,356,,dsxf,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src3.html,0.9997,4777.55,,,,9467.69,4777.55,,,,,,,,,,,-1230.55684524,398.902083333
xmm0505720201,fullrun,27237.9609375,27237.8996857,3,X004238.57+411603.3,xmm,mos1,331.933791264,312.944314943,10.6606918479,41.2675729505,9332.67,120.434795636,0.342635616947,0.00442159108859,279.871028777,1.0,5.17839,5.106709235,5.25215995313,5.17839,,,0.0,,,2.65250037798,F,F,1.573906,1.8,0.3,8.0,3.87554e-12,1.0,powerlaw,1.08764e+21,9.52461936049e+20,1.22915773333e+21,1.72959,1.68179787357,1.77864050747,435.38,340,,dsxf,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src3.html,0.9997,5171.87,,,,9332.67,5171.87,,,,,,,,,,,606.215556383,1062.69155192
xmm0505720201,fullrun,25681.0605469,25680.9697014,1,X004248.39+411523.1,xmm,pn,306.475354023,303.696190805,10.7016210553,41.2564099776,6746.89,137.030981898,0.26271934181,0.00533589392622,122.501272619,1.0,6.36909,6.21200177979,6.51271351563,6.36909,,,0.0,,,0.69842274899,F,F,1.586062,1.8,0.3,8.0,5.63803e-13,1.0,powerlaw,9.0042e+20,7.96666750569e+20,1.0084929063e+21,2.32719,2.26501591229,2.39239647654,697.095,572,,dsxf,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src1.html,0.9997,12030.6,,,,6746.89,12030.6,,,,,,,,,,,-506.692751189,749.690848027
xmm0505720201,fullrun,25681.0605469,25680.9697014,2,X004238.56+411603.8,xmm,pn,331.955305057,313.063834483,10.6606571414,41.2677173753,27611.2,200.767776299,1.07516213064,0.00781776634588,501.328336248,1.0,5.8468,5.7873998418,5.91016016875,5.8468,,,0.0,,,2.66128035834,F,F,1.573653,1.8,0.3,8.0,2.44738e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src2.html,0.9997,12696.5,,,,27611.2,12696.5,,,,,,,,,,,1313.5413302,-475.857241407
xmm0505720201,fullrun,25681.0605469,25680.9697014,3,X004310.58+411451.3,xmm,pn,248.930966897,296.407181609,10.7941028592,41.2475757735,5549.54,87.936852343,0.216095337044,0.00342420159971,100.76134522,1.0,5.52823,5.40738039062,5.668855,5.52823,,,0.0,,,3.59291198489,F,F,1.59716,1.8,0.3,8.0,7.3345e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src3.html,0.9997,2183.35,,,,5549.54,2183.35,,,,,,,,,,,-5143.0015013,2828.95632592
xmm0505720201,fullrun,25681.0605469,25680.9697014,4,X004244.33+411612.1,xmm,pn,316.984055517,314.966050575,10.6847238875,41.270024608,6315.04,172.433871383,0.245903421612,0.00671445928684,114.660300767,1.0,8.01972,7.69964188184,8.44649082422,8.01972,,,0.0,,,1.77910818055,F,F,1.57266,1.8,0.3,8.0,5.62998e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src4.html,0.9997,23418.4,,,,6315.04,23418.4,,,,,,,,,,,26.6408814384,-293.763525754
xmm0505720201,fullrun,25681.0605469,25680.9697014,5,X004245.72+411619.0,xmm,pn,313.392574713,316.56217931,10.6904970788,41.2719545736,14759.3,149.3973226,0.574718435101,0.00581744360863,267.980215028,1.0,14.4998,14.477925,28.9996,14.4998,,,0.0,,,1.64264570553,T,F,1.568649,1.8,0.3,8.0,1.24184e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src5.html,0.9997,7560.26,,,,14759.3,7560.26,,,,,,,,,,,227.085350567,-163.380718623
xmm0505720201,fullrun,27237.9609375,27237.8996857,2,X004310.60+411451.2,xmm,mos1,248.887444368,296.391050575,10.7941727736,41.2475562183,2059.58,53.207114186,0.0756144858615,0.00195342185462,61.7633296204,1.0,5.28276,5.08069945312,5.4786975,5.28276,,,0.0,,,3.59593569406,F,F,1.597193,1.8,0.3,8.0,9.75016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src2.html,0.9997,771.417,,,,2059.58,771.417,,,,,,,,,,,-2782.27194299,-5449.35783946
xmm0505720201,fullrun,27237.9609375,27237.8996857,1,X004248.40+411523.1,xmm,mos1,306.447870269,303.693810398,10.7016652024,41.2564071063,2392.65,75.3970158561,0.0878424999489,0.00276808658244,71.7515370203,1.0,7.28599439404,,,4.88066937572,,,123.245792176,,,0.669703484835,F,F,1.586242,1.8,0.3,8.0,8.76432e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src1.html,0.9997,3292.06,,,,2392.65,3292.06,,,,,,,,,,,-704.265708812,-831.852490421
xmm0505720201,fullrun,27243.0976562,27241.086696,1,X004248.21+411503.3,xmm,mos2,306.927747126,299.155977011,10.7008950589,41.2509237926,218.453,35.0933469478,0.00801925003008,0.00128825112755,6.52203098225,0.999999999881,10.8689,7.383659375,12.7592,10.8689,,,0.0,,,0.677192552509,F,F,1.586402,1.8,0.3,8.0,8.43397e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src1.html,0.9997,1013.09,,,,218.453,1013.09,,,,,,,,,,,596.809560524,-1103.55898227
xmm0505720201,fullrun,27243.0976562,27241.086696,2,X004310.61+411451.4,xmm,mos2,248.87806467,296.442978765,10.7941879314,41.2476189698,1932.28,52.5242515415,0.0709324145671,0.00192812221064,57.6892513555,1.0,5.47125469827,,,4.6201182194,,,77.3684029185,,,3.59892765587,F,F,1.597097,1.8,0.3,8.0,9.66583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src2.html,0.9997,826.517,,,,1932.28,826.517,,,,,,,,,,,5270.95304282,-3020.41547708
xmm0505720201,fullrun,27243.0976562,27241.086696,5,X004244.28+411609.2,xmm,mos2,317.121731494,314.294114943,10.6845029426,41.2692126282,1532.11,98.3513599296,0.0562426133377,0.00361040493682,45.7419622903,1.0,5.59367,5.12331272656,6.22081303125,5.59367,,,0.0,,,1.77725686849,F,F,1.572896,1.8,0.3,8.0,6.08827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src5.html,0.9997,8140.88,,,,1532.11,8140.88,,,,,,,,,,,92.6954694682,191.732107682
xmm0505720201,fullrun,27237.9609375,27237.8996857,4,X004244.28+411608.2,xmm,mos1,317.126229885,314.062206897,10.6844958595,41.2689323733,1240.61,90.1246914003,0.0455472183212,0.00330879889356,37.2038009499,1.0,5.00352,4.71000839743,5.59605259445,5.00352,,,0.0,,,1.77561039081,F,F,1.573021,1.8,0.3,8.0,4.59607e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src4.html,0.9997,6881.85,,,,1240.61,6881.85,,,,,,,,,,,395.264990032,-212.186934519
xmm0505720201,fullrun,27237.9609375,27237.8996857,7,X004245.97+411619.7,xmm,mos1,312.734252874,316.707232184,10.6915554121,41.2721300946,4060.83,86.5719931618,0.149087333073,0.00317836195539,121.777440945,1.0,14.4987,14.4587391217,28.9974,14.4987,,,0.0,,,1.64159647215,T,F,1.568694,1.8,0.3,8.0,1.32429e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src7.html,0.9997,3433.88,,,,4060.83,3433.88,,,,,,,,,,,303.35785781,-169.15396994
xmm0505720201,fullrun,27243.0976562,27241.086696,7,X004247.09+411624.9,xmm,mos2,309.837947816,317.908930575,10.6962114258,41.2735829695,1412.06,89.4878204003,0.0518355309177,0.00328502236528,42.1578054263,1.0,5.81515,5.61036196475,6.04508530557,5.81515,,,0.0,,,1.64520775495,F,F,1.56868,1.8,0.3,8.0,5.01482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src7.html,0.9997,6596.01,,,,1412.06,6596.01,,,,,,,,,,,570.150710604,244.872715914
xmm0505720201,fullrun,27237.9609375,27237.8996857,6,X004254.92+411603.0,xmm,mos1,289.553172414,312.869402299,10.7288229428,41.2674941214,1539.19,61.577755724,0.0565091930871,0.00226074057659,46.1577114356,1.0,4.53291,4.32652717617,4.71129327774,4.53291,,,0.0,,,1.22770806018,F,F,1.575554,1.8,0.3,8.0,6.21688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src6.html,0.9997,2252.63,,,,1539.19,2252.63,,,,,,,,,,,-423.201661631,-2435.97469789
xmm0505720201,fullrun,27243.0976562,27241.086696,6,X004254.91+411603.2,xmm,mos2,289.574924138,312.919289655,10.7287879761,41.2675543802,1501.41,63.3998422711,0.0551155827136,0.0023273584502,44.8253973946,1.0,4.26646,4.10294383984,4.430136,4.26646,,,0.0,,,1.22469904465,F,F,1.575503,1.8,0.3,8.0,5.78267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src6.html,0.9997,2518.13,,,,1501.41,2518.13,,,,,,,,,,,2275.04907735,-644.235178642
xmm0505720201,fullrun,27237.9609375,27237.8996857,5,X004231.12+411621.2,xmm,mos1,351.225824828,317.075891954,10.6296714779,41.2725466722,1758.85,55.6230168186,0.0645736791458,0.00204212004501,52.7449442619,1.0,5.17124,4.93441437039,5.40160187039,5.17124,,,0.0,,,4.06489841133,F,F,1.568072,1.8,0.3,8.0,6.69298e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src5.html,0.9997,1335.07,,,,1758.85,1335.07,,,,,,,,,,,1413.69784436,2558.95907928
xmm0505720201,fullrun,27243.0976562,27241.086696,11,X004252.48+411854.3,xmm,mos2,295.875267356,352.263432184,10.7186625234,41.315096,1491.23,50.3051687205,0.0547421135326,0.00184667104161,44.5214680579,1.0,4.71007,4.50573216377,4.92100060127,4.71007,,,0.0,,,3.89965086354,F,F,1.527759,1.8,0.3,8.0,7.30013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src11.html,0.9997,1039.38,,,,1491.23,1039.38,,,,,,,,,,,2742.90562529,2788.13807531
xmm0505720201,fullrun,27243.0976562,27241.086696,8,X004231.12+411621.1,xmm,mos2,351.231806897,317.063988506,10.6296618801,41.2725322838,1653.1,53.3188522007,0.0606839090353,0.00195729016806,49.3541833564,1.0,4.93128,4.7799435,5.098272,4.93128,,,0.0,,,4.06552209258,F,F,1.568041,1.8,0.3,8.0,7.19401e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src8.html,0.9997,1189.8,,,,1653.1,1189.8,,,,,,,,,,,-2722.11597633,1221.35187377
xmm0505720201,fullrun,27237.9609375,27237.8996857,18,X004252.47+411854.1,xmm,mos1,295.88906092,352.200542529,10.7186403274,41.3150200006,1471.37,49.3768771795,0.0540190849506,0.00181279604923,44.1239040501,1.0,4.81876,4.64150734497,4.99047875,4.81876,,,0.0,,,3.8957987104,F,F,1.527838,1.8,0.3,8.0,6.2614e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src18.html,0.9997,966.706,,,,1471.37,966.706,,,,,,,,,,,3009.80578313,-2891.02746988
xmm0505720201,fullrun,27237.9609375,27237.8996857,12,X004303.09+411525.8,xmm,mos1,268.371505747,304.328825287,10.7628668814,41.2571650241,1402.9,47.8613936278,0.0515054885681,0.00175716334903,42.0706042613,1.0,6.06653,,,5.28473,,,64.4567,,,2.21903085186,F,F,1.586721,1.8,0.3,8.0,6.07235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src12.html,0.9997,887.813,,,,1402.9,887.813,,,,,,,,,,,-1633.86875,-4012.22307692
xmm0505720201,fullrun,27243.0976562,27241.086696,9,X004303.09+411525.7,xmm,mos2,268.376498851,304.297632184,10.762858858,41.2571273407,1359.64,48.012852446,0.0499114541554,0.00176251896364,40.5927783308,1.0,5.32479,5.09061641602,5.5388915625,5.32479,,,0.0,,,2.20992725641,F,F,1.586752,1.8,0.3,8.0,5.38145e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src9.html,0.9997,945.594,,,,1359.64,945.594,,,,,,,,,,,3837.59407407,-1881.05382716
xmm0505720201,fullrun,27243.0976562,27241.086696,10,X004228.26+411222.6,xmm,mos2,358.69403908,262.232972414,10.6177628995,41.2062688017,1201.05,43.3548728518,0.0440897165615,0.0015915274598,35.8579891841,1.0,4.99429,4.71944185547,5.208805625,4.99429,,,0.0,,,5.10475304829,F,F,1.633948,1.8,0.3,8.0,5.45677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src10.html,0.9997,678.595,,,,1201.05,678.595,,,,,,,,,,,-4720.36106088,-3147.89451477
xmm0505720201,fullrun,27243.0976562,27241.086696,24,X004235.97+412006.1,xmm,mos2,338.620513916,367.441955566,10.6498687999,41.335024993,1113.65698242,148.913894653,0.0762032419443,0.0101896021515,33.2488239711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78931865034,F,F,1.506119,1.8,0.3,8.0,9.11789e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src24.html,0.9997,22.592206955,,,,,,,,,,,,,,,,-869.544463087,5033.27684564
xmm0505720201,fullrun,27237.9609375,27237.8996857,15,X004228.31+411222.0,xmm,mos1,358.568448276,262.101873563,10.617964826,41.2061105539,1174.35,42.7105607549,0.0431145333668,0.00156805543218,35.2167753327,1.0,5.3862,5.02644812471,5.71102152314,4.77,4.42837557139,5.11167619639,313.6114,292.954478437,338.093338789,5.0966797986,F,F,1.634096,1.8,0.3,8.0,5.15171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src15.html,0.9997,649.842,,,,1174.35,649.842,,,,,,,,,,,-2969.07682776,4536.74659232
xmm0505720201,fullrun,27237.9609375,27237.8996857,16,X004218.19+411222.3,xmm,mos1,384.83310023,262.201629885,10.5757813447,41.2061881626,961.107,38.4561308506,0.0352856580348,0.00141186140829,28.8219775107,1.0,5.36653,5.11856125,5.71153,5.36653,,,0.0,,,6.78243256586,F,F,1.632747,1.8,0.3,8.0,5.83185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src16.html,0.9997,517.767,,,,961.107,517.767,,,,,,,,,,,-2329.75911708,6733.32917466
xmm0505720201,fullrun,25681.0605469,25680.9697014,6,X004353.72+411656.2,xmm,pn,137.167495728,325.020782471,10.9738503898,41.2822697092,1725.59387207,49.959854126,0.0671932480717,0.00194539684351,31.3310940823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8498109224,F,F,1.567161,1.8,0.3,8.0,4.38376e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src6.html,0.9997,31.8717517853,,,,,,,,,,,,,,,,-15153.6851852,3134.84983897
xmm0505720201,fullrun,25681.0605469,25680.9697014,7,X004252.49+411539.7,xmm,pn,295.832242759,307.512606897,10.71872828,41.2610221147,4363.77,109.696262471,0.169922443024,0.00427150306033,79.2316724326,1.0,5.01527,4.930504375,5.19027,5.01527,,,0.0,,,0.698859815049,F,F,1.581717,1.8,0.3,8.0,4.82498e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src7.html,0.9997,7669.5,,,,4363.77,7669.5,,,,,,,,,,,-1501.39138395,752.126655897
xmm0505720201,fullrun,25681.0605469,25680.9697014,8,X004337.33+411444.2,xmm,pn,179.580291748,294.878570557,10.9055447197,41.2456020902,2200.69580078,56.8281326294,0.0856933379665,0.00221284212642,39.9573783245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62095478798,F,F,1.602164,1.8,0.3,8.0,4.08141e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src8.html,0.9997,39.2315711975,,,,,,,,,,,,,,,,-10872.7582028,4632.96807567
xmm0505720201,fullrun,25681.0605469,25680.9697014,9,X004218.32+411223.6,xmm,pn,384.497344971,262.814819336,10.5763130428,41.2065476908,4358.25,79.5465316772,0.257702291012,0.00470356736332,79.1314474364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75276134055,F,F,1.632432,1.8,0.3,8.0,7.41785e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src9.html,0.9997,67.2560348511,,,,,,,,,,,,,,,,6938.27535302,2357.89184852
xmm0505720201,fullrun,25681.0605469,25680.9697014,10,X004314.43+410720.8,xmm,pn,238.854522705,192.648254395,10.8101071773,41.1224434548,3311.59545898,67.700630188,0.128950883977,0.00263620850332,60.1276526113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80248310761,F,F,1.722851,1.8,0.3,8.0,5.9547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src10.html,0.9997,42.3566131592,,,,,,,,,,,,,,,,-3453.73781959,11730.0827303
xmm0505720201,fullrun,25681.0605469,25680.9697014,11,X004231.17+411621.9,xmm,pn,351.101494253,317.250367816,10.6298710903,41.2727576353,1855.97,48.5273840218,0.0722702666341,0.00188962482277,33.6982946133,1.0,3.22065,3.15158414971,3.39065824688,3.22065,,,0.0,,,4.1306321226,F,F,1.568146,1.8,0.3,8.0,2.4096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505720201_pi300-10000_pass1_cl_src11.html,0.9997,498.937,,,,1855.97,498.937,,,,,,,,,,,2849.38348868,-1383.6644474
xmm0505720201,fullrun,27243.0976562,27241.086696,18,X004222.88+411534.6,xmm,mos2,372.605959263,306.40292926,10.5953217831,41.2596198373,926.68,48.9214676804,0.0340177309292,0.00179587055317,27.6665263037,1.0,4.59062541567,,,4.23448349579,,,237.502819245,,,5.41811843325,F,F,1.579915,1.8,0.3,8.0,5.58742e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src18.html,0.9997,1466.63,,,,926.68,1466.63,,,,,,,,,,,-4795.01387604,875.190564292
xmm0505720201,fullrun,27237.9609375,27237.8996857,10,X004222.92+411534.3,xmm,mos1,372.500381609,306.338022989,10.5954916036,41.2595415783,893.368,53.4321813143,0.0327987273772,0.00196168605557,26.7905991786,1.0,4.17598,4.03212510233,4.45517487772,4.17598,,,0.0,,,5.40540865094,F,F,1.58004,1.8,0.3,8.0,5.03357e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src10.html,0.9997,1961.63,,,,893.368,1961.63,,,,,,,,,,,1057.83500456,4623.79580675
xmm0505720201,fullrun,27243.0976562,27241.086696,21,X004218.23+411224.7,xmm,mos2,384.708526611,264.304077148,10.5759732107,41.2068564766,1010.75830078,44.0663337708,0.0610965751112,0.0026636456605,30.1767288765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72644375254,F,F,1.632113,1.8,0.3,8.0,8.66223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src21.html,0.9997,19.9416980743,,,,,,,,,,,,,,,,-6870.7124183,-2359.65196078
xmm0505720201,fullrun,27243.0976562,27241.086696,13,X004207.69+411815.3,xmm,mos2,411.894578187,343.409953312,10.532044483,41.3042540101,684.344,32.27844482,0.0251217522167,0.00118491737008,20.4314556015,1.0,7.13962567591,,,4.43900773313,,,232.807704929,,,8.85825795957,A,F,1.53362,1.8,0.3,8.0,5.12717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src13.html,0.9997,357.554,,,,684.344,357.554,,,,,,,,,,,-7157.28851541,4933.61904762
xmm0505720201,fullrun,27243.0976562,27241.086696,4,X004314.40+410721.2,xmm,mos2,238.931549072,192.939666748,10.8099837707,41.1225466977,1621.31555176,48.0134277344,0.0595128928514,0.00176240706326,48.4052416793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78133589715,F,F,1.722745,1.8,0.3,8.0,1.05612e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src4.html,0.9997,12.0092935562,,,,,,,,,,,,,,,,3542.72540768,-11901.8174645
xmm0505720201,fullrun,27237.9609375,27237.8996857,11,X004252.50+411539.6,xmm,mos1,295.827588046,307.488765517,10.7187357836,41.2609933147,623.386,68.6864324303,0.0228867009649,0.00252172143644,18.6942944672,1.0,3.35394,3.12703768629,3.58595909449,3.35394,,,0.0,,,0.700622247087,F,F,1.581712,1.8,0.3,8.0,3.52176e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src11.html,0.9997,4094.44,,,,623.386,4094.44,,,,,,,,,,,-714.521640091,-1810.16173121
xmm0505720201,fullrun,27243.0976562,27241.086696,17,X004252.41+411540.8,xmm,mos2,296.057067871,307.788848877,10.7183602907,41.2613377968,1518.13513184,49.4299697876,0.0575928092003,0.00187520263717,45.3247351379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.699632099541,T,F,1.581626,1.8,0.3,8.0,5.4616e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src17.html,0.9997,53.0423927307,,,,,,,,,,,,,,,,1388.68868344,-786.659880878
xmm0505720201,fullrun,27237.9609375,27237.8996857,8,X004207.62+411815.3,xmm,mos1,412.068572998,343.222045898,10.5317576492,41.3042489567,1065.58959961,39.6366462708,0.0570283047855,0.00212127692066,31.9552344074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85506924253,F,F,1.533514,1.8,0.3,8.0,6.91396e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src8.html,0.9997,14.9726409912,,,,,,,,,,,,,,,,4981.64837677,6689.45038866
xmm0505720201,fullrun,27243.0976562,27241.086696,22,X004244.82+411138.0,xmm,mos2,315.735278161,251.957096552,10.6867638819,41.1938892971,848.979,41.5274126331,0.031165383193,0.00152444021316,25.3467214516,1.0,4.50031,4.3308505398,4.69405749293,4.50031,,,0.0,,,3.59165084274,F,F,1.648118,1.8,0.3,8.0,4.79394e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src22.html,0.9997,875.547,,,,848.979,875.547,,,,,,,,,,,-1402.79386892,-5076.22621564
xmm0505720201,fullrun,27243.0976562,27241.086696,20,X004218.56+411401.3,xmm,mos2,383.816589355,285.009674072,10.5773494433,41.2336931241,1185.62329102,41.5907745361,0.0552779845893,0.00193911022507,35.3974165485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2661143846,F,F,1.605336,1.8,0.3,8.0,6.70054e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src20.html,0.9997,27.5486774445,,,,,,,,,,,,,,,,-5997.05701927,-760.555642941
xmm0505720201,fullrun,27243.0976562,27241.086696,15,X004221.39+411600.7,xmm,mos2,376.45536202,312.398733674,10.5891203563,41.2668582191,748.738,48.0012291509,0.0274856051499,0.00176208878293,22.3539728618,1.0,3.89813259516,,,3.72774132348,,,273.050161086,,,5.74926929371,F,F,1.572594,1.8,0.3,8.0,4.84741e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src15.html,0.9997,1555.38,,,,748.738,1555.38,,,,,,,,,,,-4964.82932692,1461.22836538
xmm0505720201,fullrun,27237.9609375,27237.8996857,13,X004242.57+411549.3,xmm,mos1,321.56427002,310.127075195,10.6773574381,41.2636904721,1404.2175293,51.498500824,0.0522707588971,0.00191698630806,42.1101147422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87877790682,F,F,1.578162,1.8,0.3,8.0,4.70458e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src13.html,0.9997,51.562953949,,,,,,,,,,,,,,,,381.698672826,421.108960258
xmm0505720201,fullrun,27237.9609375,27237.8996857,21,X004221.48+411600.6,xmm,mos1,376.231016092,312.386845977,10.5894810192,41.2668442285,649.293,48.691200437,0.0238378651322,0.00178762788008,19.4712016912,1.0,3.82955,3.6034140994,4.02512699512,3.82955,,,0.0,,,5.73503864371,F,F,1.572543,1.8,0.3,8.0,3.63695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src21.html,0.9997,1721.54,,,,649.293,1721.54,,,,,,,,,,,1645.65147783,4791.03694581
xmm0505720201,fullrun,27237.9609375,27237.8996857,25,X004244.83+411138.1,xmm,mos1,315.714813793,251.970485057,10.6867967572,41.1939054933,778.45,38.846479892,0.0285796606937,0.00142619206687,23.3444022291,1.0,5.0012,4.62333219305,5.20967879004,5.0012,,,0.0,,,3.59186615472,F,F,1.648098,1.8,0.3,8.0,3.79064e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src25.html,0.9997,730.599,,,,778.45,730.599,,,,,,,,,,,-4868.29124005,1207.10011377
xmm0505720201,fullrun,27243.0976562,27241.086696,12,X004213.12+411835.7,xmm,mos2,397.817795402,348.068137931,10.5546731107,41.3099161866,379.718,34.5658068038,0.0139391491472,0.00126888358316,11.3366836826,1.0,3.89911,3.6036503527,4.47221430778,3.89911,,,0.0,,,8.06290723251,F,F,1.528511,1.8,0.3,8.0,3.96436e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505720201_pi300-10000_pass1_cl_src12.html,0.9997,815.077,,,,379.718,815.077,,,,,,,,,,,-5866.1407767,4970.76375405
xmm0505720201,fullrun,27237.9609375,27237.8996857,23,X004218.59+411401.3,xmm,mos1,383.747711182,285.063598633,10.5774601352,41.2336819868,1125.67285156,40.2525291443,0.0513975173235,0.00183790526353,33.757029771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26057474629,F,F,1.60535,1.8,0.3,8.0,5.98916e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720201_pi300-10000_pass1_cl_src23.html,0.9997,27.2494087219,,,,,,,,,,,,,,,,-555.409623939,5818.07844723