fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03779,fullrun,44826.6992188,44826.6974361,2,X180854.01-435344.8,chandra,ccd5,928.020154472,612.662621951,272.225049717,-43.8957720091,4038.99,71.5904323216,0.0901023770036,0.00159704978792,152.797434652,1.0,11.2305,10.8821295593,11.5901874206,8.91515,8.63094081553,9.20864490928,66.4602072454,61.4298117375,72.0109884954,14.1830733079,F,F,8.99e+20,1.8,0.3,8.0,9.13325e-13,1.0,powerlaw,7.37563e+20,4.53834392879e+20,1.04758741271e+21,1.71884,1.59708280889,1.8485853352,252.187,222,,dsxf,fullrun_ccd5_acisf03779_pi14-548_pass1_cl_src2.html,0.9997,1086.2,,,,4038.99,1086.2,,,,,,,,,,,2411.81962865,2447.10569272
acisf03779,fullrun,44826.6992188,44826.6974361,3,X180801.98-434255.4,chandra,ccd7,557.209823171,500.98729878,272.008265045,-43.7153796126,2243.57,50.1521485083,0.0500498545874,0.00111880072389,536.270548237,1.0,0.391184,0.382241748794,0.402189942544,0.391184,,,0.0,,,0.406215912475,F,F,9.01e+20,1.8,0.3,8.0,1.96626e-13,1.0,powerlaw,3.68812e+21,3.22998234053e+21,4.19549873073e+21,4.09574,3.86115999607,4.36299240242,150.919,107,,dsxf,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src3.html,0.9997,271.668,,,,2243.57,271.668,,,,,,,,,,,4148.19790301,2260.61861075
acisf03779,fullrun,44823.4960938,44823.4974951,9,X180711.63-434811.6,chandra,ccd3,590.199314431,727.677593496,271.798441252,-43.8032269339,1479.8,39.9707142793,0.0330139238932,0.000891735450179,180.579469671,1.0,4.97034,4.7834259375,5.17659,4.97034,,,0.0,,,10.9090131506,F,F,9.08e+20,1.8,0.3,8.0,4.57697e-13,1.0,powerlaw,2.38203e+15,0.0,6.31746599731e+20,1.77995,1.67885764613,1.96457284448,138.24,115,,dsxf,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src9.html,0.9997,117.858,,,,1479.8,117.858,,,,,,,,,,,4520.17791798,3487.09274448
acisf03779,fullrun,44823.4960938,44823.4974951,1,X180830.36-434608.3,chandra,ccd6,679.485258313,813.398333333,272.126488387,-43.7689816966,987.647,31.428815027,0.022034150308,0.000701168772149,330.1203796,1.0,1.94599,1.84807778931,2.02335273437,1.94599,,,0.0,,,5.78964242314,F,F,8.97e+20,1.8,0.3,8.0,2.37042e-13,1.0,powerlaw,7.07679e+20,0.0,1.54967855235e+21,1.71576,1.51138283678,1.94069377645,84.5717,78,,dcsxf,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src1.html,0.9997,0.123414,,,,987.647,0.123414,,,,,,,,,,,3425.14001892,2121.34626301
acisf03779,fullrun,44826.6992188,44826.6974361,1,X180859.97-435036.4,chandra,ccd5,796.071689024,995.107205285,272.249870569,-43.8434573178,518.609,28.8076725891,0.0115692006705,0.000642645509494,19.6192921467,1.0,10.0468,8.45575989881,12.0037597778,8.03478,6.69736597866,9.68139347866,89.1169189581,61.4285455206,112.433443958,12.7696795822,F,F,8.96e+20,1.8,0.3,8.0,1.04073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf03779_pi14-548_pass1_cl_src1.html,0.9997,311.273,,,,518.609,311.273,,,,,,,,,,,2579.06639344,2074.86229508
acisf03779,fullrun,44823.4960938,44823.4974951,14,X180830.41-434610.8,chandra,ccd6,677.919921875,807.8359375,272.126691277,-43.7696733678,311.720062256,17.9722385406,0.00695439008996,0.000400955759687,104.192231922,1.0,0.525991883789,,,0.492000009399,,,46.9224586487,,,5.83794867686,F,F,8.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src14.html,0.9997,11.2799263,,,,,,,,,,,,,,,,3419.32916667,2123.33333333
acisf03779,fullrun,44826.6992188,44826.6974361,1,X180802.25-434252.4,chandra,ccd7,550.759765625,506.433349609,272.009390172,-43.7145670706,182.538513184,13.8203125,0.00407209340483,0.000308305374347,43.631368105,1.0,0.544395209699,,,0.492000009399,,,165.93611145,,,0.345278686563,F,F,9.01e+20,1.8,0.3,8.0,2.85387e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src1.html,0.9997,8.46148490906,,,,,,,,,,,,,,,,4149.2606383,2251.34574468
acisf03779,fullrun,44823.4960938,44823.4974951,9,X180843.49-434913.3,chandra,ccd6,390.669189453,436.463134766,272.181193893,-43.8203625308,100.977310181,11.6620950699,0.00225277617574,0.000260178145254,33.7516015012,1.0,3.93009415696,,,3.18787807642,,,82.5564804077,,,9.58943386897,F,F,8.97e+20,1.8,0.3,8.0,2.54624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src9.html,0.9997,35.0226898193,,,,,,,,,,,,,,,,2954.83892617,2199.10067114
acisf03779,fullrun,44826.6992188,44826.6974361,12,X180748.41-434332.3,chandra,ccd7,856.252038618,425.87812439,271.951709675,-43.7256261918,95.5808,10.3146788607,0.00213223052457,0.000230101370966,22.8462530774,1.0,0.645271,0.567440597217,0.725612060938,0.645271,,,0.0,,,2.93351057165,F,F,9.03e+20,1.8,0.3,8.0,1.55241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src12.html,0.9997,10.8118,,,,95.5808,10.8118,,,,,,,,,,,4317.05050505,2516.58585859
acisf03779,fullrun,44826.6992188,44826.6974361,5,X180811.57-434248.1,chandra,ccd7,345.952762686,515.772488597,272.048209394,-43.7133551281,66.3815,8.48701655471,0.00148084965385,0.00018932979109,15.8668744001,1.0,0.527423860023,,,0.411302937584,,,339.046310351,,,1.34921960156,F,F,8.99e+20,1.8,0.3,8.0,1.0444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src5.html,0.9997,5.64795,,,,66.3815,5.64795,,,,,,,,,,,4005.44776119,2106.59701493
acisf03779,fullrun,44826.6992188,44826.6974361,8,X180754.19-434156.8,chandra,ccd7,728.998061732,619.917678862,271.975793826,-43.6991186741,60.0558,8.42814333053,0.00133973447217,0.000188016380704,14.3548704925,1.0,0.552545,0.378465757812,0.6596706875,0.552545,,,0.0,,,1.97877701492,F,F,9.02e+20,1.8,0.3,8.0,9.56253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src8.html,0.9997,10.9778,,,,60.0558,10.9778,,,,,,,,,,,4355.171875,2289.15625
acisf03779,fullrun,44823.4960938,44823.4974951,8,X180832.18-434954.5,chandra,ccd6,640.022315447,353.579869919,272.134079541,-43.8318159145,62.464,8.9000561796,0.00139355496537,0.000198557849019,20.878552146,1.0,3.981,3.0950625,5.781,3.981,,,0.0,,,8.73988367419,F,F,9e+20,1.8,0.3,8.0,1.55641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src8.html,0.9997,16.747,,,,62.464,16.747,,,,,,,,,,,3083.17021277,2429.05319149
acisf03779,fullrun,44823.4960938,44823.4974951,7,X180712.76-434952.1,chandra,ccd3,564.797113821,523.413558943,271.803151559,-43.8311518059,74.4352,12.5791732638,0.00166063156167,0.000280638355799,9.08330108181,1.0,5.78144,4.0148737207,8.088791875,5.78144,,,0.0,,,11.6839815063,F,F,9.08e+20,1.8,0.3,8.0,2.17259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src7.html,0.9997,83.8004,,,,74.4352,83.8004,,,,,,,,,,,4358.72195122,3617.1902439
acisf03779,fullrun,44826.6992188,44826.6974361,9,X180811.79-434000.8,chandra,ccd7,341.050896138,855.683115854,272.049111484,-43.6669004354,51.8362,8.03197983065,0.00115637009015,0.000179178667434,12.3901760999,1.0,0.692997,0.576318450195,0.8195635625,0.692997,,,0.0,,,3.10175446309,F,F,8.97e+20,1.8,0.3,8.0,8.54169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src9.html,0.9997,12.6765,,,,51.8362,12.6765,,,,,,,,,,,4235.16071429,1854.85714286
acisf03779,fullrun,44826.6992188,44826.6974361,11,X180724.14-434058.9,chandra,ccd7,1391.6696748,736.867081911,271.850571887,-43.6830220539,56.939,9.05786950668,0.00127020436495,0.000202064409008,13.6098756652,1.0,2.55081,1.63854491235,3.82004838281,2.55081,,,0.0,,,7.43540406027,F,F,9.05e+20,1.8,0.3,8.0,1.1248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src11.html,0.9997,25.106,,,,56.939,25.106,,,,,,,,,,,4919.23958333,2657.33333333
acisf03779,fullrun,44826.6992188,44826.6974361,6,X180802.22-434248.2,chandra,ccd7,551.608886719,515.136474609,272.009229782,-43.7133776455,50.0457305908,7.4162402153,0.00111642689444,0.000165442485013,11.9622081686,1.0,0.492000009399,,,0.492000009399,,,48.9512519836,,,0.341534897042,F,F,9.01e+20,1.8,0.3,8.0,7.82242e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src6.html,0.9997,4.95426893234,,,,,,,,,,,,,,,,4155.03571429,2246.69642857
acisf03779,fullrun,44823.4960938,44823.4974951,4,X180710.76-434730.2,chandra,ccd3,608.930175781,811.373535156,271.794842428,-43.7917132803,48.7290687561,8.88840579987,0.00108713225927,0.000198297901079,5.94639099442,0.999999959322,4.65510931516,,,3.28872865665,,,118.784187317,,,10.7248044292,F,F,9.08e+20,1.8,0.3,8.0,1.42198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src4.html,0.9997,30.2709312439,,,,,,,,,,,,,,,,4591.9009901,3438.97029703
acisf03779,fullrun,44826.6992188,44826.6974361,7,X180807.27-434227.7,chandra,ccd7,440.646373984,557.27779878,272.030303685,-43.70768618,42.6726,7.06496001404,0.000951946123474,0.000157606082073,10.1998415903,1.0,0.381761,0.295178804932,0.456642898437,0.381761,,,0.0,,,0.65765491959,F,F,8.99e+20,1.8,0.3,8.0,6.67316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src7.html,0.9997,7.24106,,,,42.6726,7.24106,,,,,,,,,,,4101.68181818,2140.22727273
acisf03779,fullrun,44826.6992188,44826.6974361,10,X180748.05-433853.1,chandra,ccd7,864.592077236,993.296426829,271.950219107,-43.6480781879,43.9614,7.16833174456,0.000980698815104,0.000159912433366,10.5078977163,1.0,1.0792,0.814599947266,1.3928000625,1.0792,,,0.0,,,4.8640339798,F,F,9.01e+20,1.8,0.3,8.0,7.36312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src10.html,0.9997,7.42358,,,,43.9614,7.42358,,,,,,,,,,,4710.51923077,2109.71153846
acisf03779,fullrun,44823.4960938,44823.4974951,13,X180849.76-434626.9,chandra,ccd6,251.785644531,774.314208984,272.207353675,-43.7741492754,41.5251045227,8.36681938171,0.000926413747948,0.000186661462067,13.8797396924,1.0,4.29488067821,,,3.63632434353,,,33.6562080383,,,9.02327386781,F,F,8.94e+20,1.8,0.3,8.0,1.04495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src13.html,0.9997,28.4748973846,,,,,,,,,,,,,,,,3082.05747126,1854.97701149
acisf03779,fullrun,44826.6992188,44826.6974361,4,X180804.39-434315.4,chandra,ccd7,504.19024065,460.245373984,272.01829032,-43.7209480203,35.8079,7.38970229441,0.000798807579412,0.000164850499537,8.55900291243,0.999999999998,0.369757,0.295928875,0.474757,0.369757,,,0.0,,,0.472156104397,F,F,9e+20,1.8,0.3,8.0,5.60631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src4.html,0.9997,18.7998,,,,35.8079,18.7998,,,,,,,,,,,4080.15,2253.375
acisf03779,fullrun,44823.4960938,44823.4974951,2,X180818.02-434537.1,chandra,ccd6,951.060973577,877.073583333,272.075083358,-43.7603168789,42.9933,6.68293199127,0.000959169349719,0.000149094475937,14.3704830939,1.0,1.11903868354,0.877754017523,1.37218980854,1.11903868354,,,0.0,,,3.78565904926,F,F,8.99e+20,1.8,0.3,8.0,9.62123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src2.html,0.9997,1.66828,,,,42.9933,1.66828,,,,,,,,,,,3668.52272727,2257.47727273
acisf03779,fullrun,44826.6992188,44826.6974361,53,X180749.15-434545.6,chandra,ccd7,839.85504878,154.809339431,271.954772019,-43.7626739543,38.3023,6.76898367556,0.00085445270163,0.000151003370264,9.15522823881,1.0,0.833432,0.650552770264,1.04623692187,0.833432,,,0.0,,,4.01494981355,F,F,9.04e+20,1.8,0.3,8.0,7.04468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src53.html,0.9997,7.51684,,,,38.3023,7.51684,,,,,,,,,,,4117.20930233,2706.88372093
acisf03779,fullrun,44826.6992188,44826.6974361,1,X180754.34-435124.7,chandra,ccd2,405.17947378,1031.70689024,271.97640834,-43.8568607305,24.2033,8.88513927859,0.00053993195946,0.000198211428225,2.61140588623,0.994731713427,1.33261,0.976665039063,2.5528675,1.33261,,,0.0,,,8.78727669452,F,F,9.05e+20,1.8,0.3,8.0,6.86267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03779_pi14-548_pass1_cl_src1.html,0.9997,54.7424,,,,24.2033,54.7424,,,,,,,,,,,3562.15151515,3130.27272727
acisf03779,fullrun,44823.4960938,44823.4974951,3,X180725.00-434941.8,chandra,ccd3,295.541768293,545.098170732,271.854169763,-43.8282721286,25.8705,8.98337353114,0.00057716495724,0.000200417015519,3.15696794846,0.99886494698,3.04277,1.78373166992,4.6543390625,3.04277,,,0.0,,,9.84211025775,F,F,9.07e+20,1.8,0.3,8.0,7.3657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src3.html,0.9997,54.8305,,,,25.8705,54.8305,,,,,,,,,,,4181.85714286,3418.01785714
acisf03779,fullrun,44826.6992188,44826.6974361,40,X180756.98-433950.7,chandra,ccd7,667.676613821,876.343337398,271.98740301,-43.6640774475,33.655,6.75934908109,0.000750780336787,0.00015078848253,8.04440481061,0.99999999998,0.616819800741,0.440452613241,0.791819800741,0.616819800741,,,0.0,,,3.21502458788,F,F,9e+20,1.8,0.3,8.0,5.48806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src40.html,0.9997,12.0338,,,,33.655,12.0338,,,,,,,,,,,4486.07894737,2056.23684211
acisf03779,fullrun,44823.4960938,44823.4974951,10,X180841.65-434605.2,chandra,ccd6,430.323486328,818.911865234,272.173546141,-43.7681053629,35.8207435608,6.55750513077,0.000799151021056,0.000146296151797,11.9730606804,1.0,1.06564052901,,,0.709262797554,,,58.4161262512,,,7.54165610691,A,F,8.95e+20,1.8,0.3,8.0,8.64632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src10.html,0.9997,7.17925643921,,,,,,,,,,,,,,,,3245.62962963,1948.85185185
acisf03779,fullrun,44823.4960938,44823.4974951,1,X180727.15-434615.5,chandra,ccd3,248.964960976,964.376018293,271.863140852,-43.7709833607,26.0045,6.17494939251,0.000580155037832,0.00013776184885,3.17331992098,0.99886494698,1.22134,0.83399625,1.89134,1.22134,,,0.0,,,7.52196998254,F,F,9.06e+20,1.8,0.3,8.0,7.31183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src1.html,0.9997,12.1255,,,,26.0045,12.1255,,,,,,,,,,,4435.94736842,3080.89473684
acisf03779,fullrun,44823.4960938,44823.4974951,3,X180819.71-434445.9,chandra,ccd6,913.687878049,981.10829878,272.082139902,-43.746095036,34.6127,6.03206680997,0.000772201473413,0.000134574040118,11.569272891,1.0,0.972138092771,0.734641952024,1.2342027998,0.972138092771,,,0.0,,,3.44623178637,F,F,8.98e+20,1.8,0.3,8.0,7.707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src3.html,0.9997,1.77313,,,,34.6127,1.77313,,,,,,,,,,,3709.51351351,2160.43243243
acisf03779,fullrun,44823.4960938,44823.4974951,5,X180659.24-435117.5,chandra,ccd3,860.970703125,348.656982422,271.746839861,-43.8548478341,32.977809906,9.27407073975,0.000735725974664,0.000206901997444,4.02427045799,0.999929525618,4.07651419607,,,3.5457606745,,,137.498001099,,,14.4692862321,F,F,9.09e+20,1.8,0.3,8.0,1.01367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src5.html,0.9997,53.022190094,,,,,,,,,,,,,,,,4456.31081081,3951.75675676
acisf03779,fullrun,44826.6992188,44826.6974361,16,X180803.19-434300.9,chandra,ccd7,530.579341463,489.830859756,272.013300354,-43.7169046064,30.9378,6.91393520363,0.000690164547711,0.000154236983972,7.39492459217,0.999999999485,0.423037,0.3367479375,0.540537,0.423037,,,0.0,,,0.277416784289,F,F,9.01e+20,1.8,0.3,8.0,4.83307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src16.html,0.9997,16.8647,,,,30.9378,16.8647,,,,,,,,,,,4122.26470588,2254.64705882
acisf03779,fullrun,44826.6992188,44826.6974361,27,X180743.73-434234.9,chandra,ccd7,959.455058943,542.256949187,271.932214843,-43.7097082979,33.5602,5.79311660508,0.000748666821544,0.000129233860214,8.02174518868,0.99999999998,1.02114677711,0.783184855233,1.25910869898,1.02114677711,,,0.0,,,3.68398107303,F,F,9.03e+20,1.8,0.3,8.0,5.58151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,33.5602,0.0,,,,,,,,,,,4470.39393939,2508.90909091
acisf03779,fullrun,44826.6992188,44826.6974361,51,X180729.61-434202.5,chandra,ccd7,1270.7458435,607.709479675,271.873381887,-43.7007044505,22.356,6.55841444253,0.00049872113538,0.000146306132451,5.34365514622,0.99999719518,1.58883029089,0.443063,3.30390585459,1.58883029089,,,0.0,,,6.27683543589,F,F,9.05e+20,1.8,0.3,8.0,4.20669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src51.html,0.9997,20.6568,,,,22.356,20.6568,,,,,,,,,,,4745.27906977,2671.95348837
acisf03779,fullrun,44826.6992188,44826.6974361,20,X180803.13-434253.7,chandra,ccd7,531.934842886,504.387808943,272.013044187,-43.7149151482,23.1293,6.94213943968,0.000515971312186,0.000154866113374,5.52849360232,0.999998822125,0.249824,0.186715297098,0.372198157156,0.249824,,,0.0,,,0.206728182893,F,F,9e+20,1.8,0.3,8.0,3.60927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src20.html,0.9997,25.064,,,,23.1293,25.064,,,,,,,,,,,4132.03846154,2240.5
acisf03779,fullrun,44826.6992188,44826.6974361,50,X180801.39-433703.5,chandra,ccd7,570.42947561,1216.10432317,272.005784018,-43.6176468138,91.5437,11.0851206579,0.0020421700625,0.000247288470389,21.8812830385,1.0,1.63437,1.28373636823,2.02806390234,1.63437,,,0.0,,,5.76280996789,F,F,8.97e+20,1.8,0.3,8.0,1.69271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src50.html,0.9997,31.3362,,,,91.5437,31.3362,,,,,,,,,,,4646.20930233,1746.19379845
acisf03779,fullrun,44823.4960938,44823.4974951,2,X180718.29-434549.7,chandra,ccd3,443.716308594,1016.04052734,271.826210635,-43.763798672,25.3308944702,6.08288383484,0.000565125374123,0.000135707479785,3.09112007685,0.998375439904,3.17648430407,,,2.09583991812,,,172.61605835,,,8.81590570901,A,F,9.07e+20,1.8,0.3,8.0,7.28599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src2.html,0.9997,11.6691045761,,,,,,,,,,,,,,,,4610.25,3174.475
acisf03779,fullrun,44826.6992188,44826.6974361,18,X180802.44-434257.5,chandra,ccd7,546.70703125,496.155273438,272.010156375,-43.7159718022,24.9608230591,5.38521146774,0.000556829385459,0.000120134020108,5.96627440479,0.999999806112,0.492000009399,,,0.492000009399,,,63.1977577209,,,0.346143828751,F,F,9.01e+20,1.8,0.3,8.0,3.90182e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src18.html,0.9997,4.03917694092,,,,,,,,,,,,,,,,4136.5,2259.93333333
acisf03779,fullrun,44823.4960938,44823.4974951,4,X180803.84-434716.1,chandra,ccd6,1263.32261992,676.020296748,272.015994727,-43.7878087334,21.2812,5.26391869238,0.00047477905466,0.00011743690866,7.11322752192,0.999999992986,1.12485,0.6175609375,1.77418,1.12485,,,0.0,,,4.48239860732,F,F,9.03e+20,1.8,0.3,8.0,5.03295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src4.html,0.9997,6.42764,,,,21.2812,6.42764,,,,,,,,,,,3758.53571429,2621.53571429
acisf03779,fullrun,44823.4960938,44823.4974951,12,X180843.65-434729.6,chandra,ccd6,386.576904297,647.294921875,272.181889688,-43.791547958,22.995923996,6.24515724182,0.000513032835443,0.000139327748911,7.68637292353,0.99999999806,4.11810571145,,,2.53435258748,,,7.87593507767,,,8.55288826847,A,F,8.96e+20,1.8,0.3,8.0,5.66188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src12.html,0.9997,16.004076004,,,,,,,,,,,,,,,,3099.06521739,2041.15217391
acisf03779,fullrun,44826.6992188,44826.6974361,45,X180821.58-434044.9,chandra,ccd7,125.226252033,766.04453252,272.089902369,-43.6791324285,31.8292,5.84209037931,0.000710050363805,0.00013032619102,7.60799196546,0.999999999822,1.24197,0.839570138153,1.5414303623,1.24197,,,0.0,,,3.75548622411,F,F,8.95e+20,1.8,0.3,8.0,5.52779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src45.html,0.9997,2.30082,,,,31.8292,2.30082,,,,,,,,,,,4011.97222222,1768.55555556
acisf03779,fullrun,44823.4960938,44823.4974951,7,X180828.13-434126.9,chandra,ccd6,727.885880081,1385.55619919,272.117197807,-43.6907952917,15.9478,6.54529602081,0.000355790530046,0.00014602354811,5.3305419748,0.999992097151,0.871514,0.38753196875,1.92452725781,0.871514,,,0.0,,,4.54420311718,F,F,8.94e+20,1.8,0.3,8.0,3.84588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03779_pi14-548_pass1_cl_src7.html,0.9997,26.8931,,,,15.9478,26.8931,,,,,,,,,,,3853.84210526,1736.42105263
acisf03779,fullrun,44826.6992188,44826.6974361,30,X180746.96-434206.2,chandra,ccd7,888.268063008,600.855558943,271.945683453,-43.7017090137,20.5285,5.30198359107,0.000457953208307,0.00011827753591,4.90683595764,0.999993477078,0.611223,0.405839642578,0.841828875,0.611223,,,0.0,,,3.17124827395,F,F,9.03e+20,1.8,0.3,8.0,3.35275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src30.html,0.9997,7.58253,,,,20.5285,7.58253,,,,,,,,,,,4461.47826087,2416.34782609
acisf03779,fullrun,44826.6992188,44826.6974361,29,X180755.36-434224.1,chandra,ccd7,703.274898374,564.518382114,271.980651733,-43.7066915608,22.4622,5.74677300752,0.000501090457791,0.000128199958916,5.36903965939,0.99999719518,0.322117,0.256556086914,0.412351375,0.322117,,,0.0,,,1.62698768643,F,F,9.02e+20,1.8,0.3,8.0,3.53994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src29.html,0.9997,10.5632,,,,22.4622,10.5632,,,,,,,,,,,4298.56521739,2311.04347826
acisf03779,fullrun,44826.6992188,44826.6974361,19,X180802.52-434257.1,chandra,ccd7,545.330739837,497.483617886,272.010511141,-43.7158586034,40.9129,8.45057986176,0.00091269061586,0.00018851670105,9.77922833385,1.0,1.04592,0.882010376562,1.34449313802,1.04592,,,0.0,,,0.295689546186,T,T,9.01e+20,1.8,0.3,8.0,6.39491e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src19.html,0.9997,30.4994,,,,40.9129,30.4994,,,,,,,,,,,4137.39,2255.97
acisf03779,fullrun,44826.6992188,44826.6974361,47,X180810.21-433853.6,chandra,ccd7,375.842361789,992.411565041,272.042530386,-43.6482158732,26.9971,5.19587336258,0.000602254959281,0.000115910245931,6.45299661603,0.999999970795,1.3616889907,1.03143765623,1.65938033445,1.3616889907,,,0.0,,,4.04284707955,F,F,8.97e+20,1.8,0.3,8.0,4.69073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src47.html,0.9997,4.20739e-27,,,,26.9971,4.20739e-27,,,,,,,,,,,4349.40625,1778.71875
acisf03779,fullrun,44826.6992188,44826.6974361,32,X180749.67-434152.4,chandra,ccd7,828.56103252,628.930342073,271.956974385,-43.6978786036,19.5931,5.48794132622,0.000437086585322,0.000122426034406,4.68325146025,0.999985192419,0.49913,0.332005,0.666255,0.49913,,,0.0,,,2.76476011072,F,F,9.02e+20,1.8,0.3,8.0,3.17406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03779_pi14-548_pass1_cl_src32.html,0.9997,10.5244,,,,19.5931,10.5244,,,,,,,,,,,4435.81818182,2351.5
acisf03779,fullrun,44823.4960938,44823.4974951,6,X180719.00-435059.1,chandra,ccd3,426.700195312,387.071533203,271.829160781,-43.8497623928,20.0545120239,5.91627597809,0.000447410711786,0.000131990513182,2.44724499648,0.99158816192,3.20650797103,,,2.29787538913,,,131.493408203,,,11.5539342862,F,F,9.08e+20,1.8,0.3,8.0,5.83128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03779_pi14-548_pass1_cl_src6.html,0.9997,14.9454879761,,,,,,,,,,,,,,,,4168.73584906,3622.75471698
acisf03779,fullrun,44826.6992188,44826.6974361,2,X180749.07-434953.6,chandra,ccd2,520.577148438,1216.26928711,271.954468642,-43.8315591097,19.7577972412,4.79588985443,0.000440759584308,0.000106987354229,2.13176004986,0.98022176984,0.696462105704,,,0.569077943229,,,89.1408233643,,,7.60659250021,F,F,9.05e+20,1.8,0.3,8.0,5.485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03779_pi14-548_pass1_cl_src2.html,0.9997,3.24220252037,,,,,,,,,,,,,,,,3771.0,3081.66666667