fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12365,fullrun,18223.8789062,18223.8786868,14,X210037.75+542640.6,chandra,ccd6,625.771240234,590.398193359,315.157311067,54.4446203069,75.0472131573,9.87411967465,0.00411807027729,0.000541823167522,43.6735526255,1.0,0.699444038401,,,0.609680192673,,,12.3356208801,,,5.89042143177,F,F,4.89e+21,1.8,0.3,8.0,5.65496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src14.html,0.9998,2.95278684271,75.0472131573,9.87411967465,2.95278684271,,,64.5639508548,10.4832623025,2.43604914524,0.516737697475,-0.720622209367,0.162406600985,1.31951733195e-06,1.78748741746e-05,0.00411807027729,0.000541823167522,3400.46153846,2265.11538462
acisf12365,fullrun,18223.8789062,18223.8786868,1,X210015.66+543738.0,chandra,ccd7,852.501943089,909.229020325,315.065261173,54.6272300761,56.6889,8.01396718236,0.00311069194339,0.000439750694559,36.943280635,1.0,2.05829,1.53268656494,2.68108660353,0.787676,0.607870578483,1.00480924596,334.029692184,325.100249508,342.193754059,5.7180545611,A,F,4.59e+21,1.8,0.3,8.0,3.15955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src1.html,0.9998,7.53477,51.4959410233,8.53325958666,4.50405897666,56.6889,7.53477,27.9306910343,24.5697523507,1.06930896568,2.43024764928,-0.0640173390336,0.16318597558,5.01666212938e-06,0.000154819472746,0.0028257398937,0.000468246070625,4783.14285714,2407.05357143
acisf12365,fullrun,18223.8789062,18223.8786868,2,X210030.28+543346.2,chandra,ccd7,594.686481707,437.874398984,315.126149078,54.5628340005,38.0811,6.57294987049,0.00208962776519,0.000360678093558,24.8168647511,1.0,0.336003009493,0.273522457137,0.401556375899,0.336003009493,,,0.0,,,1.3254934222,F,F,4.68e+21,1.8,0.3,8.0,1.99873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src2.html,0.9998,5.12257,38.7444832682,7.30476010646,0.25551673184,38.0811,5.12257,21.9148277561,16.8296555121,0.0851722439466,0.170344487893,-0.13124893701,0.190669038661,3.49337758814e-07,4.10154461861e-06,0.00212602837925,0.000400834544171,4275.97435897,2241.66666667
acisf12365,fullrun,18223.8789062,18223.8786868,3,X210058.41+543254.0,chandra,ccd7,97.2032132114,332.185107724,315.243373947,54.548346741,20.1827,4.49251599886,0.00110748855687,0.000246518556005,13.1527538914,1.0,1.14026,0.844408942169,1.61288321875,0.505506,0.352942245117,0.677371,103.6838,86.8573929932,121.55749375,3.60946877155,F,F,4.79e+21,1.8,0.3,8.0,1.15977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src3.html,0.9998,0.0,18.5734048909,5.55521678957,1.42659510909,20.1827,0.0,11.5870382579,7.36178639857,0.412961742105,0.638213601434,-0.222982265968,0.301848696648,1.78356776761e-06,4.75086271763e-05,0.00101917957259,0.000304831747677,4075.8,1769.9
acisf12365,fullrun,18223.8789062,18223.8786868,6,X210022.13+543230.8,chandra,ccd7,738.356933594,284.166748047,315.092191351,54.5418869171,19.576533425,5.55521678957,0.00107422430545,0.000304831747677,30.0833517718,1.0,0.492000009399,,,0.492000009399,,,28.2601604462,,,1.66768872298,F,F,4.67e+21,1.8,0.3,8.0,1.02731e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src6.html,0.9998,0.423466575042,19.576533425,5.55521678957,0.423466575042,,,6.91530668499,12.66122674,0.0846933150083,0.338773260033,0.293510599157,0.297196320297,7.49014056585e-07,8.84383916855e-06,0.00107422430545,0.000304831747677,4147.95,2407.65
acisf12365,fullrun,18223.8789062,18223.8786868,4,X210032.86+543235.5,chandra,ccd7,548.997489451,294.192729675,315.136919987,54.5431982771,20.8465,4.86368790117,0.00114391011503,0.000266885174322,13.5853420997,1.0,0.441435,0.324910484973,0.605337685901,0.262158,0.200189132331,0.349322999519,99.6859102015,73.3187102015,126.053110202,0.123548684077,F,F,4.71e+21,1.8,0.3,8.0,1.09178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src4.html,0.9998,2.80896,20.8490007445,5.66368952654,0.150999255526,20.8465,2.80896,17.9496669148,1.0,0.0503330851753,0.0,-0.894457247772,0.387434273666,3.58088349601e-07,7.11437314749e-06,0.00114404848182,0.000310783978749,4125.9047619,2220.9047619
acisf12365,fullrun,18223.8789062,18223.8786868,5,X210035.31+543640.5,chandra,ccd7,505.791439024,792.060380081,315.147110657,54.6112400056,19.1128,4.37181884346,0.00104877921391,0.000239895396279,12.4555165847,1.0,1.14158,0.854914003906,1.5,0.3397,0.25944544126,0.46652201875,321.675,311.980832988,330.292037344,4.14314469827,A,F,4.67e+21,1.8,0.3,8.0,1.03652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src5.html,0.9998,0.0,14.0352810166,4.9686269666,0.964718983355,19.1128,0.0,8.87306329166,5.44147848332,0.126936708336,0.558521516679,-0.239727185284,0.359191790202,1.19994671732e-06,4.72655519843e-05,0.000770158826111,0.00027264376876,4603.26666667,2081.6
acisf12365,fullrun,18223.8789062,18223.8786868,21,X210027.81+543107.6,chandra,ccd7,638.470563008,115.52677439,315.115855063,54.5187781952,17.317,4.16136996673,0.000950236539093,0.00022834704597,11.2852214588,0.999999999999,0.492443,0.39066059375,0.5781545,0.492443,,,0.0,,,1.64395177036,F,F,4.73e+21,1.8,0.3,8.0,9.29554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src21.html,0.9998,3.85394e-20,17.4920483241,5.33012701892,0.507951675941,17.317,3.85394e-20,7.91534138734,9.74602416203,0.0846586126568,0.25397583797,0.103654656236,0.305050636576,7.50362888588e-07,8.86339694262e-06,0.000959842228136,0.000292480383047,3961.88888889,2338.16666667
acisf12365,fullrun,18223.8789062,18223.8786868,16,X210034.75+543618.9,chandra,ccd7,515.649193089,748.184337398,315.144783664,54.6052437315,17.7749,4.21602893728,0.00097536516608,0.000231346886037,11.5836278171,1.0,1.47234,1.05038791992,2.04615,0.633785,0.437656074219,0.850203125,122.0937,105.957623291,144.03705,3.78243289293,F,F,4.67e+21,1.8,0.3,8.0,9.62623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src16.html,0.9998,0.0,14.7873645613,5.21307488659,2.21263543866,17.7749,0.0,8.44684114034,6.89368228067,0.553158859665,1.10631771933,-0.101245493197,0.343498215213,2.88740653852e-06,7.82977571834e-05,0.000811427952054,0.000286057374293,4567.0,2106.29411765
acisf12365,fullrun,18223.8789062,18223.8786868,1,X210103.65+542946.2,chandra,ccd6,167.441162109,967.970703125,315.265189026,54.4961585381,16.5918460493,5.21307488659,0.000910445374139,0.000286057374293,25.9706432843,1.0,0.816888034213,,,0.492000009399,,,121.815582275,,,5.16107479016,A,F,4.9e+21,1.8,0.3,8.0,1.20072e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src1.html,0.9998,0.408153950686,16.5918460493,5.21307488659,0.408153950686,,,13.8469422685,3.74490378082,0.153057731507,0.255096219179,-0.574245503249,0.351277586972,1.24361987125e-06,2.43755057454e-05,0.000910445374139,0.000286057374293,3685.88235294,1743.17647059
acisf12365,fullrun,18223.8789062,18223.8786868,8,X210053.27+542533.5,chandra,ccd6,350.5,454.111083984,315.221970287,54.4259680638,18.2866528352,5.55521678957,0.00100344460965,0.000304831747677,13.9704866592,1.0,1.53789334279,,,1.15258895215,,,21.6540355682,,,7.53982856603,F,F,4.97e+21,1.8,0.3,8.0,1.341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src8.html,0.9998,1.71334716476,18.2866528352,5.55521678957,1.71334716476,,,9.36542697601,8.92122585922,0.634573023986,1.07877414078,-0.024291001792,0.305371491957,5.48479521634e-06,8.64328455357e-05,0.00100344460965,0.000304831747677,3219.55,2022.2
acisf12365,fullrun,18223.8789062,18223.8786868,13,X210042.34+543535.3,chandra,ccd7,381.590073171,659.74723374,315.176404812,54.5931520328,17.6605,4.20243976756,0.000969084710092,0.000230600499636,11.5090751038,1.0,1.18732,0.789880042678,1.71729,0.525063,0.365955495697,0.793044636322,317.527004466,297.859309886,333.26116013,3.30415497254,F,F,4.7e+21,1.8,0.3,8.0,9.54351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src13.html,0.9998,0.0,13.3150864235,4.9686269666,1.6849135765,17.6605,0.0,6.55068971293,6.3260345694,0.449310287066,0.6739654306,-0.017446606653,0.378491051933,1.92903259848e-06,5.15198335052e-05,0.00073063954454,0.00027264376876,4452.86666667,1984.73333333
acisf12365,fullrun,18223.8789062,18223.8786868,13,X210024.33+542343.7,chandra,ccd6,864.023925781,230.880859375,315.101361654,54.3954814647,13.2550773021,5.76969600708,0.000727346660384,0.000316600878783,4.48233464686,0.999956178922,3.88546968253,,,2.71136028129,,,19.8054046631,,,8.9111210194,F,F,4.91e+21,1.8,0.3,8.0,1.04925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src13.html,0.9998,8.74492269788,13.2550773021,5.76969600708,8.74492269788,,,12.6955946945,-0.440517392361,2.30440530552,6.44051739236,-1.0,0.633878391422,3.25980134568e-05,0.000551692239975,0.000727346660384,0.000316600878783,3088.22727273,2567.68181818
acisf12365,fullrun,18223.8789062,18223.8786868,10,X210012.38+543344.7,chandra,ccd7,910.972238008,435.0725,315.051598428,54.5624195174,14.5413,3.81330565258,0.000797927186906,0.000209248158842,9.47634063631,0.999999999355,0.750791,0.519330717718,1.12112753022,0.304955,0.222288130106,0.451918252176,346.398999674,328.989242252,1.45608717389,3.3078236043,F,F,4.63e+21,1.8,0.3,8.0,7.83481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src10.html,0.9998,0.0,15.3465351254,5.09267638594,0.653464874605,14.5413,0.0,10.8968213356,3.65607111863,0.103178664411,0.343928881371,-0.497547153581,0.383751615228,7.08458851852e-07,2.05989927053e-05,0.000842111352315,0.000279450740067,4326.0625,2545.6875
acisf12365,fullrun,18223.8789062,18223.8786868,9,X210034.63+543220.8,chandra,ccd7,517.704796748,264.307621951,315.144292022,54.5391139562,13.7854,4.18258293403,0.00075644490436,0.000229510463788,8.98373228032,0.999999999355,0.249414,0.146180953125,0.352647046875,0.249414,,,0.0,,,0.239804157465,F,F,4.72e+21,1.8,0.3,8.0,7.25212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src9.html,0.9998,3.7086,13.8298212067,4.84057287393,0.170178793304,13.7854,3.7086,5.91491060335,8.0,0.0850893966518,0.0,0.14984569115,0.354108489395,1.92487746912e-07,2.26218253374e-06,0.000758884617504,0.00026561704877,4094.42857143,2196.85714286
acisf12365,fullrun,18223.8789062,18223.8786868,6,X210009.51+542938.9,chandra,ccd6,1126.49265447,953.539158537,315.039623103,54.4941405982,15.296,3.91101009971,0.000839337461957,0.000214608870997,15.216781919,1.0,1.10631,0.853708277344,1.59620425,0.50896,0.362282421875,0.68948625,231.77,213.311090234,247.7344625,4.52970502297,F,F,4.69e+21,1.8,0.3,8.0,1.0804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src6.html,0.9998,0.0,13.4934385249,4.84057287393,0.506561475128,15.296,0.0,2.92206746536,10.5713710595,0.077932534635,0.428628940493,0.566890609835,0.415129585611,1.74229079291e-06,4.47127968073e-05,0.000740426270211,0.00026561704877,3848.57142857,2695.35714286
acisf12365,fullrun,18220.6796875,18220.678726,1,X205923.13+543629.2,chandra,ccd3,401.256239837,825.701321138,314.846372919,54.6081020393,20.1415,7.12350335158,0.00110541805494,0.000390956444121,5.14903953604,0.999995417886,6.05167,2.67180500242,10.7828,4.20243,2.38346427071,6.90392700173,164.52437681,133.764024592,0.0,11.0114158642,F,F,4.44e+21,1.8,0.3,8.0,1.64062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12365_pi14-548_pass1_cl_src1.html,0.9998,30.6028,21.3022014505,7.46142399166,19.6977985495,20.1415,30.6028,7.23724870893,12.4177491335,4.76275129107,14.5822508665,0.263571660811,0.385383015294,7.86929438213e-05,0.00133832905814,0.00116912227974,0.00040950307636,4820.09756098,3341.17073171
acisf12365,fullrun,18220.6796875,18220.678726,2,X205921.19+543035.5,chandra,ccd3,438.667621951,106.932920732,314.838273112,54.5098500626,86.2432,9.28672170359,0.00473325984174,0.000509680379451,22.0474962895,1.0,5.94562,4.70355085937,7.27049375,5.94562,,,0.0,,,10.6619134386,F,F,4.46e+21,1.8,0.3,8.0,1.47893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12365_pi14-548_pass1_cl_src2.html,0.9998,0.0,77.214713099,10.5262794416,12.785286901,86.2432,0.0,31.9518521296,45.3475317436,3.04814787044,9.65246825638,0.173296072269,0.138377278617,0.000109384183102,0.0012918764965,0.0042377517468,0.00057771061111,4126.04444444,3510.9
acisf12365,fullrun,18223.8789062,18223.8786868,14,X210025.52+543628.4,chandra,ccd7,678.676906504,767.501808943,315.106314296,54.6078791372,9.41534,3.06844260171,0.000516648382652,0.000168374791291,6.13583166888,0.999992993298,0.457243068136,0.365957603659,0.613036927511,0.457243068136,,,0.0,,,4.10506534951,F,F,4.64e+21,1.8,0.3,8.0,5.09976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src14.html,0.9998,0.0,10.66086692,4.4278273002,0.339133079964,9.41534,0.0,8.91521673001,0.830433460018,0.0847832699911,0.169566539982,-0.829578644046,0.575500258727,6.46923976985e-07,7.63032585382e-06,0.000584994396815,0.00024296843588,4618.0,2264.54545455
acisf12365,fullrun,18223.8789062,18223.8786868,20,X210044.50+543835.8,chandra,ccd7,343.166748047,1026.0,315.185405943,54.6432718025,9.89695470131,4.57071421427,0.000543076195325,0.000250809078178,6.82460105327,0.999999637557,0.935411442506,,,0.801054148718,,,171.516921997,,,6.26063968823,F,F,4.68e+21,1.8,0.3,8.0,5.66516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src20.html,0.9998,2.10304529869,9.89695470131,4.57071421427,2.10304529869,,,3.34733076937,4.83969914555,0.652669230629,1.16030085445,0.182284466001,0.535939699251,2.31859322715e-06,3.19723039865e-05,0.000543076195325,0.000250809078178,4804.5,1885.83333333
acisf12365,fullrun,18223.8789062,18223.8786868,7,X210030.23+543109.4,chandra,ccd7,595.100097656,118.600097656,315.125948991,54.5192681452,9.06837353491,4.27871926215,0.000497609410748,0.000234786421468,9.39525327531,0.999999995094,0.492000009399,,,0.492000009399,,,147.557418823,,,1.46618545439,F,F,4.74e+21,1.8,0.3,8.0,4.8715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src7.html,0.9998,0.931626465092,9.06837353491,4.27871926215,0.931626465092,,,1.91530668499,6.49184010995,0.0846933150083,0.50815989005,0.544362259466,0.563689893679,7.49014056585e-07,8.84383916855e-06,0.000497609410748,0.000234786421468,3959.1,2291.4
acisf12365,fullrun,18223.8789062,18223.8786868,18,X210055.15+543720.7,chandra,ccd7,155.0,873.5,315.229800333,54.6224055388,12.2666929158,4.70809924355,0.000673110984036,0.000258347815218,14.3246675983,1.0,0.81574991211,,,0.542666765566,,,23.6155872345,,,5.73051688285,A,F,4.72e+21,1.8,0.3,8.0,7.43172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src18.html,0.9998,0.733307084152,12.2666929158,4.70809924355,0.733307084152,,,6.77436705103,5.54873410206,0.22563294897,0.451265897939,-0.0994581586034,0.386676346848,1.36977841878e-06,2.42833048105e-05,0.000673110984036,0.000258347815218,4623.46153846,1725.30769231
acisf12365,fullrun,18223.8789062,18223.8786868,15,X210031.87+543608.3,chandra,ccd7,566.055664062,726.166503906,315.132772594,54.6023028444,8.50755063171,4.1224989992,0.000466835341581,0.000226214137508,12.1233808938,0.999999999852,0.761978466762,,,0.492000009399,,,29.0754737854,,,3.61015818929,A,F,4.66e+21,1.8,0.3,8.0,4.59153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src15.html,0.9998,0.492449368292,8.50755063171,4.1224989992,0.492449368292,,,6.89056680705,1.72641701762,0.109433192954,0.273582982384,-0.599299000034,0.563132963029,1.16002615746e-06,2.12006270885e-05,0.000466835341581,0.000226214137508,4557.33333333,2164.44444444
acisf12365,fullrun,18223.8789062,18223.8786868,11,X210046.67+543347.7,chandra,ccd7,304.388916016,440.5,315.194457662,54.5632498546,8.39814081846,4.1224989992,0.000460831690266,0.000226214137508,10.8251944804,0.999999999004,0.55412399826,,,0.492000009399,,,58.4638404846,,,2.27161794064,F,F,4.73e+21,1.8,0.3,8.0,4.49063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src11.html,0.9998,0.60185918154,8.39814081846,4.1224989992,0.60185918154,,,7.92476760231,-0.451394386155,0.0752323976925,0.451394386155,-1.0,0.713819575964,8.43590188975e-07,1.12131237984e-05,0.000460831690266,0.000226214137508,4223.11111111,1952.11111111
acisf12365,fullrun,18223.8789062,18223.8786868,9,X210039.61+542631.5,chandra,ccd6,592.833251953,571.944335938,315.165050861,54.4420969471,9.8251993666,4.57071421427,0.000539138760493,0.000250809078178,6.66241446109,0.999999475126,1.41635938012,,,0.492000009399,,,125.630233765,,,6.07377053248,A,F,4.9e+21,1.8,0.3,8.0,7.53092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src9.html,0.9998,2.1748006334,9.8251993666,4.57071421427,2.1748006334,,,5.39910508931,4.4260942773,1.60089491069,0.573905722702,-0.0990321698016,0.471041876509,2.15624294074e-06,7.13856200654e-05,0.000539138760493,0.000250809078178,3371.41666667,2234.16666667
acisf12365,fullrun,18223.8789062,18223.8786868,5,X210020.52+542904.6,chandra,ccd6,931.0,883.0,315.085520217,54.4845979911,7.82093191147,2.82843089104,0.000429158448242,0.000155204659677,7.78042725548,0.999998776,0.492000009399,,,0.492000009399,,,112.5,,,3.94885990075,F,F,4.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src5.html,0.9998,0.179068282247,,,,,,,,,,,,,,,,3740.11111111,2513.33333333
acisf12365,fullrun,18223.8789062,18223.8786868,4,X210027.96+542847.4,chandra,ccd6,799.356933594,848.071533203,315.116493041,54.4798344476,6.83000021434,3.78388218142,0.000374783015828,0.000207633196337,16.5651941526,0.999999999985,0.735402245265,,,0.492000009399,,,131.437484741,,,3.83612044049,F,F,4.79e+21,1.8,0.3,8.0,4.57184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src4.html,0.9998,0.169999785663,6.83000021434,3.78388218142,0.169999785663,,,3.94333340478,2.88666680956,0.0566665952211,0.113333190442,-0.15470959913,0.567199545448,1.11956629066e-06,1.97570770979e-05,0.000374783015828,0.000207633196337,3680.28571429,2386.42857143
acisf12365,fullrun,18220.6796875,18220.678726,4,X205933.66+543400.3,chandra,ccd3,215.916503906,522.0,314.890243424,54.5667627254,9.68309589709,4.57071421427,0.000531434423641,0.000250853125891,6.3615098449,0.999998950952,2.64005759133,,,1.16518894037,,,83.0392379761,,,8.81713189258,A,F,4.46e+21,1.8,0.3,8.0,7.55216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12365_pi14-548_pass1_cl_src4.html,0.9998,2.31690410291,9.68309589709,4.57071421427,2.31690410291,,,5.28998100072,3.4678537384,0.710018999279,1.5321462616,-0.208056821874,0.520642189172,9.51852876449e-06,0.000254714376248,0.000531434423641,0.000250853125891,4493.16666667,3215.58333333
acisf12365,fullrun,18223.8789062,18223.8786868,7,X210046.59+543103.4,chandra,ccd6,469.5,1124.5,315.194135414,54.5176033275,5.83322095871,2.44949626923,0.000320086692227,0.000134411355248,5.80301067035,0.999911284039,0.492000009399,,,0.492000009399,,,90.0,,,2.39421048344,F,F,4.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src7.html,0.9998,0.166778996587,,,,,,,,,,,,,,,,3887.57142857,2005.57142857
acisf12365,fullrun,18223.8789062,18223.8786868,17,X210003.23+543625.9,chandra,ccd7,1071.66650391,762.5,315.013464583,54.6072024249,6.99363718408,3.95803989155,0.000383762277189,0.000217189762924,6.97149318884,0.999998815434,0.704441629039,,,0.492000009399,,,26.8214015961,,,5.87952697887,F,F,4.56e+21,1.8,0.3,8.0,4.23254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src17.html,0.9998,1.00636281592,6.99363718408,3.95803989155,1.00636281592,,,5.64481312379,0.763208749195,0.355186876207,0.236791250805,-0.761795835182,0.751053179673,1.07243270861e-06,1.81160867214e-05,0.000383762277189,0.000217189762924,4685.375,2647.375
acisf12365,fullrun,18223.8789062,18223.8786868,2,X210042.79+543002.4,chandra,ccd6,536.699951172,1000.5,315.178297485,54.5006626753,4.84458613996,3.39791576166,0.00026583726896,0.000186454037587,12.2888660034,0.999999982867,0.537076976069,,,0.492000009399,,,37.1788749695,,,2.82943445254,F,F,4.82e+21,1.8,0.3,8.0,3.18599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src2.html,0.9998,0.155413860039,4.84458613996,3.39791576166,0.155413860039,,,1.92229306998,1.92229306998,0.0777069300197,0.0777069300197,0.0,0.581614742419,8.17638724449e-07,1.0522082448e-05,0.00026583726896,0.000186454037587,3790.0,2105.8
acisf12365,fullrun,18223.8789062,18223.8786868,8,X210035.35+543146.0,chandra,ccd7,504.5,193.100097656,315.147283243,54.5294504447,4.49184010995,3.39791576166,0.00024648101467,0.000186454037587,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,180.0,,,0.80957890429,F,F,4.74e+21,1.8,0.3,8.0,2.3754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src8.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,4.91530668499,-0.423466575042,0.0846933150083,0.423466575042,-1.0,0.992474221885,7.49014056585e-07,8.84383916855e-06,0.00024648101467,0.000186454037587,4020.6,2187.6
acisf12365,fullrun,18223.8789062,18223.8786868,11,X210015.28+542739.5,chandra,ccd6,1024.0,710.25,315.063685447,54.460977029,4.66122673997,3.39791576166,0.000255775777488,0.000186454037587,8.00839835042,0.999998428185,0.492000009399,,,0.492000009399,,,136.43119812,,,5.5575954767,F,F,4.77e+21,1.8,0.3,8.0,3.42223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src11.html,0.9998,0.338773260033,4.66122673997,3.39791576166,0.338773260033,,,3.66122673997,1.0,0.338773260033,0.0,-0.570928403278,0.852157196524,7.49014056585e-07,8.84383916855e-06,0.000255775777488,0.000186454037587,3588.4,2630.2
acisf12365,fullrun,18223.8789062,18223.8786868,12,X210010.82+542756.1,chandra,ccd6,1103.0,744.0,315.045100089,54.4655763548,4.74668847098,3.39791576166,0.000260465324235,0.000186454037587,9.43111957845,0.999999704527,0.493766869918,,,0.492000009399,,,125.782524109,,,5.66890510662,F,F,4.74e+21,1.8,0.3,8.0,3.62941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12365_pi14-548_pass1_cl_src12.html,0.9998,0.253311529019,4.74668847098,3.39791576166,0.253311529019,,,4.74668847098,0.0,0.253311529019,0.0,-1.0,1.0277302181,7.51703017048e-07,8.90251249075e-06,0.000260465324235,0.000186454037587,3635.6,2702.8
acisf12365,fullrun,18223.8789062,18223.8786868,12,X210013.59+543427.0,chandra,ccd7,889.0,520.5,315.056635513,54.5741665181,3.23776016493,3.17944947177,0.000177665809818,0.000174466123618,3.70850487941,0.998857055124,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,3.47740196009,F,F,4.62e+21,1.8,0.3,8.0,1.88167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12365_pi14-548_pass1_cl_src12.html,0.9998,0.762239835075,3.23776016493,3.17944947177,0.762239835075,,,4.0,-0.423466575042,0.0,0.423466575042,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.000177665809818,0.000174466123618,4412.75,2519.0