fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02986,fullrun,14211.3398438,6066.20097253,1,X000900.04+192348.1,chandra,ccd7,556.860286585,903.277902439,2.25015362622,19.3967037151,68.4706,8.86917132544,0.0112872318708,0.0014620639114,28.7722303178,1.0,0.723451,0.614856425781,0.84538175,0.723451,,,0.0,,,3.28819794602,F,F,3.36e+20,1.8,0.3,8.0,7.73487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02986_pi14-548_pass1_cl_src1.html,0.9997,10.1916,,,,68.4706,10.1916,,,,,,,,,,,4456.04225352,2456.71830986
acisf02986,fullrun,14211.3398438,14211.3395171,2,X000935.38+192959.4,chandra,ccd3,457.342922764,601.664947154,2.39742167906,19.4998333405,127.773,17.285716647,0.00899094158232,0.00121633575624,9.77038847047,1.0,7.58567,6.3779121875,15.17134,6.98441,5.95931965727,7.58567,90.0,90.0,90.0,13.2358915039,F,F,3.32e+20,1.8,0.3,8.0,7.75763e-14,1.0,powerlaw,5.2134e+21,1.1002609827e+21,1.32713434719e+22,5.51349,3.38222918454,9.89471386725,24.6954,19,,dsxf,fullrun_ccd3_acisf02986_pi14-548_pass1_cl_src2.html,0.9997,171.023,,,,127.773,171.023,,,,,,,,,,,4881.26907631,3652.57831325
acisf02986,fullrun,14211.3398438,6066.20097253,5,X000836.82+192154.7,chandra,ccd7,1224.58459553,672.662660569,2.15341431705,19.3651913884,37.3073,6.61754863979,0.00615002567195,0.00109088821813,15.6770092293,1.0,0.928325,0.665917390675,1.26417438476,0.588271,0.462530572855,0.784541168558,20.059004007,354.019004007,46.099004007,2.80827500709,F,F,3.38e+20,1.8,0.3,8.0,4.20064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02986_pi14-548_pass1_cl_src5.html,0.9997,6.48465,,,,37.3073,6.48465,,,,,,,,,,,4032.95,1889.95
acisf02986,fullrun,14211.3398438,14211.3395171,1,X000927.60+193120.5,chandra,ccd3,680.684570312,765.75390625,2.36499283216,19.5223606508,62.3941917419,11.4022331238,0.0043904511258,0.000802333466709,4.77108224445,0.999997128131,6.75824963701,,,5.43772348111,,,101.205444336,,,12.4284831683,F,F,3.31e+20,1.8,0.3,8.0,5.93321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02986_pi14-548_pass1_cl_src1.html,0.9997,67.6058044434,,,,,,,,,,,,,,,,4603.26060606,3660.59393939
acisf02986,fullrun,14211.3398438,14211.3395171,3,X000909.71+193118.4,chandra,ccd3,1194.67651367,761.029296875,2.29046280764,19.5217705177,54.2674179077,8.54414558411,0.00381859974004,0.000601220235694,4.14965410726,0.999965791156,1.61998851533,,,0.980573570387,,,125.035491943,,,9.44581044446,A,F,3.32e+20,1.8,0.3,8.0,4.90523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02986_pi14-548_pass1_cl_src3.html,0.9997,18.7325820923,,,,,,,,,,,,,,,,4176.10869565,3368.86956522
acisf02986,fullrun,14211.3398438,14211.3395171,7,X000909.35+193108.5,chandra,ccd3,1205.15673828,740.888183594,2.2889415192,19.5190186981,52.7244262695,8.18546390533,0.00371002499014,0.000575981161091,4.03166652216,0.999939034145,3.08692544349,,,1.91901122707,,,153.324066162,,,9.26176098727,A,T,3.32e+20,1.8,0.3,8.0,4.76162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02986_pi14-548_pass1_cl_src7.html,0.9997,14.2755737305,,,,,,,,,,,,,,,,4180.39772727,3354.70454545
acisf02986,fullrun,14211.3398438,6066.20097253,3,X000859.15+192341.1,chandra,ccd7,582.43428252,888.95395935,2.24644755357,19.3947472514,16.3965,4.04925919151,0.00270292302772,0.000667510500041,6.89002103686,0.999999963378,0.631338,0.494011082214,0.795616929687,0.631338,,,0.0,,,3.07108885025,F,F,3.36e+20,1.8,0.3,8.0,1.84637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02986_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.3965,0.0,,,,,,,,,,,4447.29411765,2428.82352941
acisf02986,fullrun,14211.3398438,14211.3395171,6,X000921.28+193317.9,chandra,ccd3,862.536376953,1004.11816406,2.33865343602,19.5549599355,29.5824222565,7.41646337509,0.00208160676993,0.000521869398654,2.26207224799,0.98630529554,5.75862875305,,,4.17823891039,,,103.94078064,,,12.7023010116,F,F,3.3e+20,1.8,0.3,8.0,2.79031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02986_pi14-548_pass1_cl_src6.html,0.9997,25.4175777435,,,,,,,,,,,,,,,,4317.61290323,3759.20967742
acisf02986,fullrun,14211.3398438,13958.5811432,2,X000819.74+192456.2,chandra,ccd6,833.493934593,456.858260163,2.0822660946,19.4156191667,24.6101,5.28765638067,0.0017630860208,0.000378811668687,13.9080847502,1.0,1.87530976948,0.838099824239,2.72635382711,1.87530976948,,,0.0,,,6.34208092339,F,F,3.38e+20,1.8,0.3,8.0,1.84796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02986_pi14-548_pass1_cl_src2.html,0.9997,3.34921,,,,24.6101,3.34921,,,,,,,,,,,3421.84848485,1925.45454545
acisf02986,fullrun,14211.3398438,6066.20097253,4,X000908.59+192142.7,chandra,ccd7,310.759186992,648.430443089,2.2857912162,19.3618598313,24.985,4.99849977493,0.00411872555304,0.000823992345402,10.4990196448,1.0,2.25196,1.24990921875,2.87196,2.25196,,,0.0,,,5.62216248194,F,F,3.37e+20,1.8,0.3,8.0,2.9366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02986_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.985,0.0,,,,,,,,,,,4800.125,2382.025
acisf02986,fullrun,14211.3398438,13958.5811432,1,X000837.64+192839.7,chandra,ccd6,318.289550781,910.447265625,2.15683690559,19.4777075806,17.9899940491,4.35891199112,0.00126589008141,0.000306720699882,10.1668161401,0.999999999996,0.662234806314,,,0.567304631103,,,2.78160452843,,,5.37333365727,F,F,3.35e+20,1.8,0.3,8.0,1.34271e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02986_pi14-548_pass1_cl_src1.html,0.9997,1.01000607014,,,,,,,,,,,,,,,,3598.7826087,2589.60869565
acisf02986,fullrun,14211.3398438,14211.3395171,1,X000905.37+193249.7,chandra,ccd2,447.416748047,403.666503906,2.27238780685,19.5471496389,8.11117267609,3.46416759491,0.000570753531065,0.000243760805461,5.50434734254,0.999982410135,2.18355479216,,,0.918695915606,,,111.030036926,,,10.2201036679,A,F,3.31e+20,1.8,0.3,8.0,7.30258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02986_pi14-548_pass1_cl_src1.html,0.9997,3.88882756233,,,,,,,,,,,,,,,,3977.33333333,3446.75
acisf02986,fullrun,14211.3398438,6066.20097253,2,X000851.77+192231.8,chandra,ccd7,794.055664062,747.5,2.21571081354,19.3754900797,5.93573045731,3.00005936623,0.00041767564835,0.00021110320813,2.49427058945,0.986487737597,0.492000009399,,,0.492000009399,,,149.527297974,,,1.75891640704,F,F,3.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02986_pi14-548_pass1_cl_src2.html,0.9997,3.06426954269,,,,,,,,,,,,,,,,,
