fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12873,fullrun,14520.2236328,14520.2240574,1,X114539.08-182707.4,chandra,ccd7,184.232869919,758.064904472,176.412820691,-18.4520432915,117.079,13.9490788226,0.00806317147816,0.000960665999105,6.44637559036,0.999999999468,1.5,,,0.365555,,,339.703,,,0.5471522359,A,F,3.05e+20,1.8,0.3,8.0,5.77065e-14,1.0,powerlaw,1.46032e+14,0.0,5.44115394117e+21,2.13229,1.43224555289,2.87071260533,5.70858,4,,dscxf,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src1.html,0.9997,77.4978,,,,117.079,77.4978,,,,,,,,,,,4168.74418605,2178.98837209
acisf12873,fullrun,14520.2236328,14520.2240574,2,X114538.80-182705.3,chandra,ccd7,192.31402439,762.26147218,176.411656434,-18.4514697154,152.035,12.3302473617,0.0104705946587,0.000849179611047,8.37105469709,1.0,3.0,,,3.0,,,0.0,,,0.57556175839,T,F,3.05e+20,1.8,0.3,8.0,8.17058e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,152.035,0.0,,,,,,,,,,,4166.87526427,2177.01691332
acisf12873,fullrun,14520.2236328,14520.2240574,3,X114540.47-182715.0,chandra,ccd7,143.839355691,742.497908537,176.418640327,-18.4541708766,23445.9,162.08645841,1.61470604436,0.0111628039062,1290.93242558,1.0,0.482779,0.478106148437,0.48731025,0.482779,,,0.0,,,0.541339637758,F,F,3.05e+20,1.8,0.3,8.0,1.25657e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src3.html,0.9997,2826.12,,,,23445.9,2826.12,,,,,,,,,,,4167.81492684,2222.89544674
acisf12873,fullrun,14520.2236328,14520.2240574,4,X114539.71-182710.8,chandra,ccd7,165.815325203,750.99795122,176.415474154,-18.4530091769,91.6498,12.3420257657,0.00631188066581,0.000849989785107,5.04624256768,0.999999365305,1.5,1.424808375,3.0,0.381047,0.295896172115,0.454712310604,340.8233,336.963219781,344.403654757,0.510336853895,A,F,3.05e+20,1.8,0.3,8.0,4.91897e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src4.html,0.9997,60.6758,,,,91.6498,60.6758,,,,,,,,,,,4168.30769231,2199.51282051
acisf12873,fullrun,14520.2236328,14520.2240574,5,X114541.37-182719.8,chandra,ccd7,117.815325203,732.805772358,176.422389776,-18.4554954401,103.112,13.6443358211,0.00710124392944,0.000939674886736,5.67735187244,0.999999966619,1.39972,,,1.39972,,,0.0,,,0.687605137041,T,F,3.05e+20,1.8,0.3,8.0,5.52473e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src5.html,0.9997,83.0559,,,,103.112,83.0559,,,,,,,,,,,4167.74125874,2250.41958042
acisf12873,fullrun,14520.2236328,14520.2240574,7,X114541.98-182723.2,chandra,ccd7,100.390941057,725.768853659,176.424900254,-18.4564570929,47.0453,9.86838892626,0.00323998833429,0.000679631440321,2.59031656882,0.994130310411,0.7905714375,0.531519504211,1.05797988477,0.7905714375,,,0.0,,,0.755653989438,F,F,3.05e+20,1.8,0.3,8.0,3.69798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src7.html,0.9997,50.3398,,,,47.0453,50.3398,,,,,,,,,,,4166.52702703,2264.82432432
acisf12873,fullrun,14520.2236328,14520.2240574,9,X114541.27-182719.4,chandra,ccd7,120.815325203,733.593292683,176.421957545,-18.4553878172,77.1771,15.9384472268,0.00531515316347,0.00109767389806,4.24937498249,0.999981917636,1.5,1.29833,3.0,0.662062,0.53530223772,0.871903017505,-0.0,,,0.616351061428,T,F,3.05e+20,1.8,0.3,8.0,4.1558e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src9.html,0.9997,176.857,,,,77.1771,176.857,,,,,,,,,,,4168.25877193,2247.4254386
acisf12873,fullrun,14520.2236328,14520.2240574,10,X114539.58-182710.2,chandra,ccd7,169.155761719,751.729492188,176.414920852,-18.4528408492,48.3122177124,7.81033754349,0.00332723651081,0.000537893734872,2.66007312137,0.995669157964,0.697645506358,,,0.492000009399,,,2.70322561264,,,0.515956427484,T,F,3.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src10.html,0.9997,12.6877813339,,,,,,,,,,,,,,,,4168.07446809,2195.60638298
acisf12873,fullrun,14520.2236328,14520.2240574,11,X114539.52-182709.2,chandra,ccd7,171.490955285,754.217012195,176.414656452,-18.4525692139,266.873,16.3362480393,0.0183793986477,0.00112506853493,14.6940407155,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.526444343019,T,F,3.05e+20,1.8,0.3,8.0,1.43208e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,266.873,0.0,,,,,,,,,,,4167.28779599,2200.91803279
acisf12873,fullrun,14520.2236328,14520.2240574,13,X114538.35-182703.2,chandra,ccd7,205.149044715,766.577036585,176.409807283,-18.4508798427,77.6704,9.22053686073,0.0053491239838,0.0006350140448,4.27653610514,0.999981917636,1.45243,1.37071551758,1.5,1.45243,,,0.0,,,0.617064895345,T,F,3.05e+20,1.8,0.3,8.0,6.62471e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src13.html,0.9997,7.3479,,,,77.6704,7.3479,,,,,,,,,,,4166.37903226,2166.11290323
acisf12873,fullrun,14520.2236328,14520.2240574,15,X114539.99-182744.5,chandra,ccd7,157.834027439,682.579343496,176.416623922,-18.4623597338,59.6401,8.73637224482,0.00410738523038,0.000601669788036,3.28378688618,0.999314406278,0.433709,0.352192200994,0.560826206366,0.299662,0.298437241815,0.300284184815,328.156205875,302.161405875,354.151005875,1.04103039237,F,F,3.06e+20,1.8,0.3,8.0,3.06828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12873_pi14-548_pass1_cl_src15.html,0.9997,16.6841,,,,59.6401,16.6841,,,,,,,,,,,4227.87096774,2234.30645161
