fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102040501,fullrun,2507.32861328,2507.27355081,1,X142906.64+011705.4,xmm,pn,305.337383908,320.319524138,217.277659674,1.28483053066,15683.1,139.785228118,6.25507160971,0.0557521543482,879.241024119,1.0,6.12795,6.04075799758,6.20654560781,6.12795,,,0.0,,,1.65519840051,F,F,5.125002,1.8,0.3,8.0,1.06226e-11,1.0,powerlaw,9.1868e+13,0.0,2.54121225747e+19,2.24524,2.21981135679,2.2710474017,593.642,539,,dsxf,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src1.html,0.9998,3856.81,,,,15683.1,3856.81,,,,,,,,,,,183.306873657,-75.8801991798
xmm0102040501,fullrun,1833.34851074,1825.12572542,1,X142906.58+011705.6,xmm,mos1,305.528758621,320.356751724,217.27742837,1.28487551788,3477.9,65.8592969899,1.9055675611,0.0360848040314,118.626652727,1.0,5.86441,5.70134359375,6.022535,5.86441,,,0.0,,,1.66134789997,F,F,5.124989,1.8,0.3,8.0,1.52429e-11,1.0,powerlaw,2.30997e+14,0.0,8.75138294287e+19,2.21538,2.16280100738,2.28809645712,172.936,166,,dsxf,fullrun_mos1_xmm0102040501_pi300-10000_pass1_cl_src1.html,0.9998,859.547,,,,3477.9,859.547,,,,,,,,,,,157.636320976,-113.249413421
xmm0102040501,fullrun,1845.94494629,1844.06515329,1,X142906.59+011705.0,xmm,mos2,305.500804598,320.240358621,217.277462157,1.28473487523,2870.4,60.7757928784,1.55655912105,0.0329574675111,100.037805211,1.0,5.9855,5.75712736914,6.23253390039,5.3286,5.10673741479,5.55778111597,347.845055743,333.418133087,359.682530744,1.65893770467,F,F,5.125033,1.8,0.3,8.0,1.79001e-11,1.0,powerlaw,4.06551e+16,0.0,1.46015863988e+20,2.27764,2.2178993125,2.37415018368,171.899,152,,dsxf,fullrun_mos2_xmm0102040501_pi300-10000_pass1_cl_src1.html,0.9998,823.297,,,,2870.4,823.297,,,,,,,,,,,-41.3199200913,-70.7109018265
xmm0102040501,fullrun,2507.32861328,2507.27355081,2,X142904.61+012016.5,xmm,pn,312.336181609,364.249126437,217.269200312,1.33791203117,198.317,18.9067183826,0.0790970537598,0.00754078430156,11.1182382425,1.0,5.2413,4.452837,5.972628,5.2413,,,0.0,,,4.8744204244,F,F,5.171108,1.8,0.3,8.0,2.77706e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src2.html,0.9998,159.147,,,,198.317,159.147,,,,,,,,,,,2116.18666667,-3432.29777778
xmm0102040501,fullrun,2507.32861328,2507.27355081,3,X142850.74+010650.8,xmm,pn,360.147627586,179.04308046,217.211418909,1.11412087643,114.422,13.0520419858,0.0456361771645,0.00520568859506,6.4148361269,0.999999999411,15.3019,9.80348294252,22.2018184194,15.3019,,,0.0,,,9.42587178618,F,F,5.038471,1.8,0.3,8.0,2.30567e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src3.html,0.9998,55.9338,,,,114.422,55.9338,,,,,,,,,,,198.866028708,13074.5645933
xmm0102040501,fullrun,2507.32861328,2507.27355081,4,X142911.85+012800.6,xmm,pn,287.356964111,470.82043457,217.299387397,1.46683385882,36.6248435974,7.85824346542,0.0146071174729,0.00313410991435,2.05329717931,0.977750804206,10.8749996871,,,10.8749996871,,,0.0,,,12.5236041205,F,F,5.249868,1.8,0.3,8.0,1.21574e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src4.html,0.9998,5.59311532974,,,,,,,,,,,,,,,,3504.73214286,-12887.4821429
xmm0102040501,fullrun,2507.32861328,2507.27355081,7,X142903.38+011513.7,xmm,pn,316.566045977,294.634873563,217.264088552,1.25379485918,195.827,18.8341976203,0.0781036098482,0.00751182841354,10.9786414695,1.0,17.6876,16.9456018433,18.0588,17.6876,,,0.0,,,1.04247747906,T,F,5.112678,1.8,0.3,8.0,1.79584e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src7.html,0.9998,158.9,,,,195.827,158.9,,,,,,,,,,,218.907526882,2233.4
xmm0102040501,fullrun,2507.32861328,2507.27355081,8,X142904.63+011530.0,xmm,pn,312.247632184,298.398413793,217.269307863,1.25834248312,68.5576,14.1588346978,0.0273435366158,0.00564711447012,3.84354205707,0.999898045244,21.9885,11.3210980809,29.4894,21.9885,,,0.0,,,1.20953040303,T,F,5.110538,1.8,0.3,8.0,6.09858e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src8.html,0.9998,131.915,,,,68.5576,131.915,,,,,,,,,,,118.732625483,1530.82142857
xmm0102040501,fullrun,2507.32861328,2507.27355081,9,X142902.68+011429.8,xmm,pn,318.990453927,284.560237533,217.261158474,1.24162130442,87.704,16.9501032445,0.0349799318719,0.00676039241899,4.91694593412,0.999998722497,24.7298,,,4.31461461577,,,70.4722792206,,,1.60514370705,A,F,5.104064,1.8,0.3,8.0,1.0111e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src9.html,0.9998,199.602,,,,87.704,199.602,,,,,,,,,,,200.609022556,3206.84962406
xmm0102040501,fullrun,2507.32861328,2507.27355081,10,X142902.65+011423.7,xmm,pn,319.092455172,283.145287356,217.261035186,1.23991157539,89.8993,15.3504820771,0.0358554751047,0.00612239281019,5.04002095247,0.999999408561,14.4623,6.0973,28.9246,14.4623,,,0.0,,,1.88758534377,F,F,5.100798,1.8,0.3,8.0,9.91518e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src10.html,0.9998,145.738,,,,89.8993,145.738,,,,,,,,,,,142.063291139,3321.5907173
xmm0102040501,fullrun,2507.32861328,2507.27355081,11,X142901.16+011333.5,xmm,pn,324.216793103,271.607494253,217.254842008,1.22596999309,114.975,13.5776912618,0.0458565266135,0.00541531429176,6.44583894435,0.999999999571,14.5481,11.9211213132,15.8894,14.5481,,,0.0,,,2.55454687229,T,F,5.094801,1.8,0.3,8.0,1.31134e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src11.html,0.9998,69.3787,,,,114.975,69.3787,,,,,,,,,,,182.871244635,4450.68669528
xmm0102040501,fullrun,2507.32861328,2507.27355081,12,X142900.96+011324.2,xmm,pn,324.907371931,269.46380815,217.254007395,1.22337970854,131.883,16.5168701636,0.0526002561694,0.00658759356187,7.39375148943,0.999999999999,29.0962,,,6.94289910594,,,68.4669714914,,,3.03230151819,A,F,5.091269,1.8,0.3,8.0,1.55181e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src12.html,0.9998,140.924,,,,131.883,140.924,,,,,,,,,,,191.158974359,4630.11794872
xmm0102040501,fullrun,2507.32861328,2507.27355081,13,X142859.37+011221.3,xmm,pn,330.400856819,255.008892962,217.247368203,1.20591328606,138.369,14.1578423497,0.0551871332621,0.00564671806878,7.75737585467,1.0,24.7298,,,7.07688265222,,,68.0664349114,,,3.84274032143,A,F,5.084463,1.8,0.3,8.0,1.80287e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src13.html,0.9998,62.0755,,,,138.369,62.0755,,,,,,,,,,,191.388535032,5997.46496815
xmm0102040501,fullrun,2507.32861328,2507.27355081,14,X142859.03+011204.4,xmm,pn,331.558551724,251.130367816,217.24596906,1.20122672065,119.289,12.4488352869,0.0475773969604,0.00496511143642,6.68769455823,0.999999999882,17.3596,17.0359581055,17.5215,17.3596,,,0.0,,,4.21731297389,T,F,5.08125,1.8,0.3,8.0,1.45769e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src14.html,0.9998,35.6845,,,,119.289,35.6845,,,,,,,,,,,183.154411765,6346.63235294
xmm0102040501,fullrun,2507.32861328,2507.27355081,15,X142858.19+011132.6,xmm,pn,334.471724138,243.818,217.242448385,1.19239088986,37.2542,13.3596107728,0.0148584964854,0.00532835840559,2.08858076278,0.98046289601,8.36919,5.3235751912,12.935382627,8.36919,,,0.0,,,4.66439012133,F,F,5.07708,1.8,0.3,8.0,5.20271e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src15.html,0.9998,141.225,,,,37.2542,141.225,,,,,,,,,,,166.114583333,7047.76041667
xmm0102040501,fullrun,2507.32861328,2507.27355081,16,X142857.89+011118.8,xmm,pn,335.48123908,240.638101149,217.24122835,1.18854851489,80.5186,12.561846998,0.0321141018827,0.00501017695697,4.51411113394,0.999992907643,17.9508,17.8908584826,35.9016,5.58882,3.50247534562,8.06249315812,71.4744,63.9454601774,77.4975248259,5.09367971916,A,F,5.072952,1.8,0.3,8.0,1.26613e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src16.html,0.9998,77.2814,,,,80.5186,77.2814,,,,,,,,,,,140.567567568,7310.42342342
xmm0102040501,fullrun,2507.32861328,2507.27355081,17,X142856.91+011037.2,xmm,pn,338.886836782,231.075921839,217.237112576,1.17699416952,101.883,13.4028579042,0.040635117379,0.0053456092199,5.71186265855,0.99999997798,24.8433,24.7634172243,49.6866,6.23971,5.06377069943,7.74542238705,66.0192,61.5197209016,71.7744951594,5.79178555901,A,F,5.067874,1.8,0.3,8.0,1.52371e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src17.html,0.9998,77.7536,,,,101.883,77.7536,,,,,,,,,,,83.0731707317,8238.96747967
xmm0102040501,fullrun,2507.32861328,2507.27355081,18,X142855.65+010959.0,xmm,pn,343.204376221,222.095565796,217.231889673,1.16640054261,53.5489425659,9.8475856781,0.0371667332947,0.00683491770178,3.00211228024,0.99825656926,10.8749996871,,,10.8749996871,,,0.0,,,6.41619569538,F,F,5.063381,1.8,0.3,8.0,1.4464e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src18.html,0.9998,6.87044763565,,,,,,,,,,,,,,,,146.813793103,9123.0137931
xmm0102040501,fullrun,2507.32861328,2507.27355081,19,X142855.31+010939.4,xmm,pn,344.40463908,217.802791954,217.230444191,1.16095572363,102.984,13.7986738493,0.0410741396324,0.00550346322175,5.77358797865,0.999999983511,19.6384,19.5585172243,39.2768,7.50766,4.39301573585,9.13583616431,67.1474,60.4431494925,74.5280681827,6.78128718554,A,F,5.059226,1.8,0.3,8.0,1.68781e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src19.html,0.9998,87.4194,,,,102.984,87.4194,,,,,,,,,,,169.214285714,9418.75324675
xmm0102040501,fullrun,2507.32861328,2507.27355081,21,X142853.54+010838.3,xmm,pn,350.491604598,203.757970115,217.223088014,1.14398480177,90.7597,12.906746298,0.0361986364929,0.0051477320611,5.08825752414,0.999999408561,23.5636,,,6.05012,,,72.7753516934,,,7.89784462597,A,F,5.051493,1.8,0.3,8.0,1.69432e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src21.html,0.9998,75.8244,,,,90.7597,75.8244,,,,,,,,,,,224.744360902,10795.6541353
xmm0102040501,fullrun,2507.32861328,2507.27355081,22,X142852.95+010810.4,xmm,pn,352.518306545,197.322355912,217.220638796,1.13620842592,155.098,18.2644737126,0.0618593269935,0.0072846074853,8.69525312973,1.0,36.8276,,,6.40245665151,,,71.4592422602,,,8.55734796972,A,F,5.045,1.8,0.3,8.0,2.7995e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src22.html,0.9998,178.493,,,,155.098,178.493,,,,,,,,,,,197.767567568,11327.5567568
xmm0102040501,fullrun,2507.32861328,2507.27355081,23,X142849.37+010553.7,xmm,pn,364.87310791,166.549285889,217.205703326,1.09824664965,38.0786819458,7.96007919312,0.015186953056,0.0031747251441,2.13480366198,0.982886726948,10.8749996871,,,10.8749996871,,,0.0,,,10.7064837131,F,F,5.02783,1.8,0.3,8.0,9.92105e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040501_pi300-10000_pass1_cl_src23.html,0.9998,4.59739017487,,,,,,,,,,,,,,,,165.265060241,14071.4216867
