fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04029,fullrun,38633.0625,38633.0618166,1,X125614.23+565225.3,chandra,ccd7,598.981602276,777.29876626,194.059293001,56.8736855596,1401.37,40.1979725857,0.036273785121,0.00104050509136,302.396072198,1.0,0.435665,0.419481152539,0.449293503125,0.435665,,,0.0,,,0.584072295002,F,F,9.64e+19,1.8,0.3,8.0,5.5409e-13,1.0,powerlaw,2.5196e+13,0.0,1.15334537356e+20,0.448418,0.339958619987,0.556397184243,183.014,118,,dsxf,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src1.html,0.9998,214.507,,,,1401.37,214.507,,,,,,,,,,,4202.78754325,2206.58685121
acisf04029,fullrun,38633.0625,38633.0618166,7,X125631.12+564921.2,chandra,ccd7,317.098027563,403.444572328,194.129683003,56.8225691317,373.366,19.6456712789,0.00966441798401,0.000508519733495,80.5671677659,1.0,1.42280649391,,,0.715404966704,,,350.592801293,,,4.39926541126,A,F,9.86e+19,1.8,0.3,8.0,6.71042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src7.html,0.9998,12.5864,,,,373.366,12.5864,,,,,,,,,,,4665.82097187,2274.49104859
acisf04029,fullrun,38633.0625,38633.0618166,3,X125629.64+565203.7,chandra,ccd7,341.642333984,733.193847656,194.123512809,56.867706811,235.174163818,15.4596405029,0.00608738092706,0.000400166056352,50.7472997288,1.0,0.500103168981,,,0.492000009399,,,170.312011719,,,2.47197602796,F,F,9.76e+19,1.8,0.3,8.0,4.11758e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src3.html,0.9998,3.82583427429,,,,,,,,,,,,,,,,4365.7639485,2411.0
acisf04029,fullrun,38633.0625,38633.0618166,4,X125629.83+565207.1,chandra,ccd7,339.056223577,740.460077236,194.124286197,56.8686310789,380.574,19.5083059234,0.00985098869228,0.000504963820589,82.1225534873,1.0,1.06459,,,1.06459,,,0.0,,,2.47521073732,T,F,9.76e+19,1.8,0.3,8.0,6.66247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,380.574,0.0,,,,,,,,,,,4363.16564417,2413.99693252
acisf04029,fullrun,38633.0625,38633.0618166,5,X125611.53+565327.0,chandra,ccd7,644.034327388,902.84361662,194.048023592,56.8908433685,93.9983,10.0683052198,0.00243310527141,0.000260613718595,20.2835202075,1.0,0.481568986029,,,0.405432604637,,,72.3637133554,,,0.509911379449,F,F,9.6e+19,1.8,0.3,8.0,1.60055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src5.html,0.9998,7.37247,,,,93.9983,7.37247,,,,,,,,,,,4070.69791667,2227.55208333
acisf04029,fullrun,38633.0625,38633.0618166,6,X125607.23+565422.8,chandra,ccd7,715.50866817,1016.26288578,194.030131199,56.9063419329,91.2537,9.95147576995,0.00236206467367,0.000257589877091,19.6912738631,1.0,0.470788340929,,,0.366024248309,,,73.1682347043,,,1.6010716674,F,F,9.54e+19,1.8,0.3,8.0,1.57041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src6.html,0.9998,7.77817,,,,91.2537,7.77817,,,,,,,,,,,3935.49462366,2218.88172043
acisf04029,fullrun,38633.0625,38633.0618166,2,X125630.30+565058.4,chandra,ccd7,330.975986789,600.90676626,194.126269544,56.8495576487,64.2907,8.02712663411,0.00166413749086,0.000207778767002,13.873035072,1.0,0.748803,0.597774580371,0.8243541,0.748803,,,0.0,,,3.1169332035,F,F,9.79e+19,1.8,0.3,8.0,1.13626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src2.html,0.9998,0.144062,,,,64.2907,0.144062,,,,,,,,,,,4484.59090909,2357.93939394
acisf04029,fullrun,38633.0625,38633.0618166,13,X125625.79+564847.7,chandra,ccd7,406.112139837,335.252510163,194.107439132,56.8132611204,87.3218,9.6537857859,0.00226028910223,0.000249884299306,18.8428247624,1.0,1.08938,0.849308441895,1.30578253125,1.08938,,,0.0,,,4.5288881641,F,F,9.83e+19,1.8,0.3,8.0,1.57292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src13.html,0.9998,5.87378,,,,87.3218,5.87378,,,,,,,,,,,4682.25742574,2163.74257426
acisf04029,fullrun,38631.4609375,38631.4618457,1,X125545.35+565858.1,chandra,ccd6,566.746345528,636.101306911,193.93897793,56.9828029481,22.3065,6.68424266466,0.000577417572695,0.000173025762658,6.97196992241,0.999999987293,1.66454,0.997372686523,2.68117590625,1.66454,,,0.0,,,7.07192833077,F,F,9.02e+19,1.8,0.3,8.0,6.17784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04029_pi14-548_pass1_cl_src1.html,0.9998,22.3726,,,,22.3065,22.3726,,,,,,,,,,,3273.81578947,2169.18421053
acisf04029,fullrun,38631.4609375,38631.4618457,2,X125536.56+565806.4,chandra,ccd6,713.113548374,531.253093496,193.902325202,56.9684348708,15.7407,5.80530791604,0.000407457409158,0.000150273858395,4.91980754299,0.999974031179,0.912752,0.501805796875,1.856476,0.912752,,,0.0,,,7.14348133535,F,F,8.98e+19,1.8,0.3,8.0,4.36817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04029_pi14-548_pass1_cl_src2.html,0.9998,17.9609,,,,15.7407,17.9609,,,,,,,,,,,3290.72413793,1992.4137931
acisf04029,fullrun,38633.0625,38633.0618166,10,X125630.81+565220.0,chandra,ccd7,322.753319106,766.855522358,194.128369926,56.8722360832,22.1993,5.3289342274,0.000574618586072,0.000137936991303,4.79029886863,0.999986539138,0.581660748406,0.444447275749,0.825595810906,0.581660748406,,,0.0,,,2.54012121146,F,F,9.76e+19,1.8,0.3,8.0,3.88512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src10.html,0.9998,6.19824,,,,22.1993,6.19824,,,,,,,,,,,4345.53846154,2448.03846154
acisf04029,fullrun,38633.0625,38633.0618166,8,X125631.92+565002.3,chandra,ccd7,303.896729065,486.879961382,194.133004107,56.8339698975,23.931,5.2928942933,0.000619444660369,0.000137004517483,5.16397554091,0.999997104706,0.860599,0.674401249023,1.1037960625,0.860599,,,0.0,,,3.9275426593,F,F,9.84e+19,1.8,0.3,8.0,4.26648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src8.html,0.9998,4.08373,,,,23.931,4.08373,,,,,,,,,,,4599.2,2327.92
acisf04029,fullrun,38633.0625,38633.0618166,11,X125612.38+565358.6,chandra,ccd7,629.860359756,967.02024187,194.051569413,56.899614281,18.2026,5.31405683071,0.000471167069599,0.000137552249932,3.92786683302,0.999775625115,0.3847,0.301575,0.5247,0.3847,,,0.0,,,1.00575815523,F,F,9.59e+19,1.8,0.3,8.0,3.10171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src11.html,0.9998,10.0366,,,,18.2026,10.0366,,,,,,,,,,,4022.42105263,2277.68421053
acisf04029,fullrun,38633.0625,38633.0618166,9,X125605.42+565047.8,chandra,ccd7,745.825809146,579.233662602,194.022592272,56.8466129699,14.274,4.83387939444,0.000369475206548,0.00012512250159,3.0801298262,0.997416023943,0.94344,0.597380628214,1.5,0.190961,0.149658,0.295903868949,320.238048011,311.49047891,332.277713011,2.39764187946,A,F,9.64e+19,1.8,0.3,8.0,2.47931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src9.html,0.9998,9.09239,,,,14.274,9.09239,,,,,,,,,,,4303.33333333,1988.83333333
acisf04029,fullrun,38633.0625,38633.0618166,12,X125615.70+564817.6,chandra,ccd7,574.416695122,273.817022358,194.065414397,56.804876002,23.5124,4.84895865109,0.000608608041023,0.000125513143092,5.07364750775,0.999993691352,1.2394,0.898816983643,1.51186641309,1.2394,,,0.0,,,4.68991877815,F,F,9.78e+19,1.8,0.3,8.0,4.28163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,23.5124,0.0,,,,,,,,,,,4650.6,1986.64
acisf04029,fullrun,38631.4609375,38631.4618457,3,X125556.63+565846.1,chandra,ccd6,379.0,611.0,193.985948057,56.979474887,15.7069978714,4.24267292023,0.000406585633755,0.000109824301035,4.90927383188,0.999974031179,0.492000009399,,,0.492000009399,,,90.0,,,6.20285433248,F,F,9.09e+19,1.8,0.3,8.0,4.29405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04029_pi14-548_pass1_cl_src3.html,0.9998,2.29300236702,,,,,,,,,,,,,,,,3386.92307692,2319.53846154
acisf04029,fullrun,38633.0625,38633.0618166,18,X125616.08+564803.9,chandra,ccd7,567.5,245.5,194.067014781,56.8010741896,14.7081365585,4.00002288818,0.000380713696359,0.00010353885591,3.17381043168,0.998545502501,0.492000009399,,,0.492000009399,,,90.0,,,4.92800566435,F,F,9.79e+19,1.8,0.3,8.0,2.68307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src18.html,0.9998,1.29186356068,,,,,,,,,,,,,,,,4684.14285714,1981.33333333
acisf04029,fullrun,38631.4609375,38631.4618457,5,X125552.75+565910.8,chandra,ccd6,443.852441057,661.82745935,193.969793543,56.9863432084,35.317,5.9921506156,0.000914202667084,0.000155110572086,11.0384444781,1.0,2.6423,2.60233912168,5.2846,2.24132,1.43964773112,2.6423,89.2302097726,90.0,90.0,6.81026628175,F,F,9.06e+19,1.8,0.3,8.0,9.75832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04029_pi14-548_pass1_cl_src5.html,0.9998,0.588869,,,,35.317,0.588869,,,,,,,,,,,3306.62790698,2290.55813953
acisf04029,fullrun,38631.4609375,38631.4618457,6,X125558.79+565803.9,chandra,ccd6,343.720132114,525.70175813,193.994939788,56.9677536834,30.2149,5.49896039266,0.000782131959158,0.000142344097291,9.44376634652,1.0,1.23620969542,0.831620674994,1.57276465636,1.23620969542,,,0.0,,,5.45549479234,F,F,9.11e+19,1.8,0.3,8.0,8.10637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04029_pi14-548_pass1_cl_src6.html,0.9998,0.0236654,,,,30.2149,0.0236654,,,,,,,,,,,3480.4,2310.56666667
acisf04029,fullrun,38633.0625,38633.0618166,14,X125623.89+565148.2,chandra,ccd7,438.053229472,701.933443089,194.099525675,56.8633773203,10.8515,4.49298564431,0.000280885273165,0.00011629853016,2.34160213038,0.987552042253,0.347927864824,0.244549520097,0.536962552324,0.347927864824,,,0.0,,,1.91195425185,F,F,9.72e+19,1.8,0.3,8.0,1.86816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src14.html,0.9998,9.33542,,,,10.8515,9.33542,,,,,,,,,,,4348.25,2312.41666667
acisf04029,fullrun,38633.0625,38633.0618166,16,X125626.52+565227.4,chandra,ccd7,394.188148984,781.657906504,194.110509128,56.8742684763,10.174,4.88156737124,0.000263349588587,0.000126357259571,2.19540709344,0.980045705722,0.356257685459,0.253256743369,1.05324868546,0.356257685459,,,0.0,,,1.94031774579,F,F,9.72e+19,1.8,0.3,8.0,1.7346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04029_pi14-548_pass1_cl_src16.html,0.9998,13.6557,,,,10.174,13.6557,,,,,,,,,,,4299.54545455,2386.81818182
