fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11586,fullrun,14257.3574219,14257.3570102,1,X051926.33-454554.3,chandra,ccd7,637.208552846,633.101370528,79.8596960635,-45.7650798756,1188.9,35.9269954213,0.0833888632411,0.00251990184864,240.202708189,1.0,0.925559497187,0.885609282066,0.969642493184,0.925559497187,,,0.0,,,3.34927808928,F,F,3.07e+20,1.8,0.3,8.0,5.82243e-13,1.0,powerlaw,4.55841e+20,5.10181960931e+19,9.25355430207e+20,2.02856,1.83458109129,2.24645259056,121.404,90,,dsxf,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src1.html,0.9997,101.849,,,,1188.9,101.849,,,,,,,,,,,4511.68156863,2125.00627451
acisf11586,fullrun,14257.3574219,14257.3570102,2,X051949.75-454643.8,chandra,ccd7,138.971296748,532.561341463,79.9573098394,-45.7788463854,1617.01,43.0589479667,0.113415922406,0.00302012374783,326.697099141,1.0,1.5,1.462518375,3.0,1.5,,,0.0,,,0.865884292539,T,F,3.12e+20,1.8,0.3,8.0,8.49564e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src2.html,0.9997,237.063,,,,1617.01,237.063,,,,,,,,,,,4018.89665396,2253.83312156
acisf11586,fullrun,14257.3574219,14257.3570102,12,X051949.63-454645.0,chandra,ccd7,141.141357422,529.766601562,79.956786716,-45.7791600727,1080.88513184,33.9707107544,0.0758124440908,0.00238267914392,218.379624786,1.0,0.517072889192,,,0.492000009399,,,44.9294166565,,,0.83970111072,F,F,3.12e+20,1.8,0.3,8.0,5.67847e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src12.html,0.9997,73.1148834229,,,,,,,,,,,,,,,,4021.2377261,2255.86434109
acisf11586,fullrun,14257.2763672,14257.2759696,3,X051959.03-454449.0,chandra,ccd6,982.627065041,704.866743902,79.9959484096,-45.7469486559,78.3936,8.85401603793,0.00549849764042,0.000621017357193,55.8159620919,1.0,0.829324,0.726741025,0.89771265,0.829324,,,0.0,,,2.84160838964,F,F,3.14e+20,1.8,0.3,8.0,5.93336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,78.3936,0.0,,,,,,,,,,,3808.81012658,2030.94936709
acisf11586,fullrun,14257.3164062,14257.3164899,1,X052049.56-454145.1,chandra,ccd5,947.840087891,1023.91503906,80.2064892254,-45.6958726318,71.6569366455,12.1248989105,0.00502597633749,0.00085043348372,31.9624826637,1.0,5.51803308347,,,3.97100438265,,,48.0183334351,,,12.1144590954,F,F,3.26e+20,1.8,0.3,8.0,5.89923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11586_pi14-548_pass1_cl_src1.html,0.9997,75.3430633545,,,,,,,,,,,,,,,,2713.2398374,1723.66666667
acisf11586,fullrun,14257.2763672,14257.2759696,1,X052023.53-454331.9,chandra,ccd6,461.092205285,860.833845528,80.0980276315,-45.7255370655,80.5344,9.69424571589,0.0056486520452,0.000679950690509,57.3402040154,1.0,2.97457,2.1805930748,3.52991998047,2.97457,,,0.0,,,7.23385114894,F,F,3.19e+20,1.8,0.3,8.0,6.74579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src1.html,0.9997,13.444,,,,80.5344,13.444,,,,,,,,,,,3283.91666667,1905.14814815
acisf11586,fullrun,14257.3574219,14257.3570102,4,X051945.99-454502.2,chandra,ccd7,219.093796748,739.176715447,79.9416079461,-45.7506103756,23.599,5.22348542642,0.00165521808253,0.000366371775568,4.76788940243,0.999991500914,0.40827824642,0.319275022934,0.515753837045,0.40827824642,,,0.0,,,1.33123237215,F,F,3.11e+20,1.8,0.3,8.0,1.24621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src4.html,0.9997,3.6858,,,,23.599,3.6858,,,,,,,,,,,4087.79166667,2045.45833333
acisf11586,fullrun,14257.3574219,14257.3570102,3,X051933.88-454519.1,chandra,ccd7,476.594373984,704.65823374,79.8911702463,-45.7553179102,21.6381,4.65167711691,0.00151768291114,0.000326265747384,4.37171353357,0.999965420941,0.621341,0.46901227037,0.774417171875,0.621341,,,0.0,,,2.25760529328,F,F,3.08e+20,1.8,0.3,8.0,1.14267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.6381,0.0,,,,,,,,,,,4347.36363636,2058.63636364
acisf11586,fullrun,14257.2763672,14257.2759696,4,X051958.11-454453.2,chandra,ccd6,1002.12118049,696.294038618,79.9921316966,-45.748122087,18.5691,4.44904933666,0.00130242670384,0.00031205393168,13.2211326139,1.0,0.575223,0.466318624866,0.767827628906,0.575223,,,0.0,,,2.66796190492,F,F,3.14e+20,1.8,0.3,8.0,1.39954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src4.html,0.9997,1.22494,,,,18.5691,1.22494,,,,,,,,,,,3829.5,2037.05
acisf11586,fullrun,14257.2763672,14257.2759696,11,X052000.88-454903.8,chandra,ccd6,943.603587398,187.056386179,80.0036729068,-45.8177119735,17.481,4.18116886169,0.00122611029068,0.000293265497877,12.4464093157,1.0,0.9627,0.617107182312,1.1929453125,0.9627,,,0.0,,,3.82492974041,F,F,3.14e+20,1.8,0.3,8.0,1.37064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src11.html,0.9997,0.00117305,,,,17.481,0.00117305,,,,,,,,,,,3799.61111111,2552.22222222
acisf11586,fullrun,14257.3574219,14257.3570102,7,X051915.07-454820.1,chandra,ccd7,875.666503906,336.0,79.8127903141,-45.8055733174,16.3915691376,4.24266290665,0.00114969199058,0.00029757709126,3.31171612273,0.998572909441,0.938769034676,,,0.510834830506,,,153.784301758,,,5.63589755964,A,F,3.05e+20,1.8,0.3,8.0,9.08965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src7.html,0.9997,1.60843122005,,,,,,,,,,,,,,,,4770.2,2410.8
acisf11586,fullrun,14257.3574219,14257.3570102,9,X051939.77-454623.4,chandra,ccd7,351.233963415,574.05598374,79.9157177274,-45.7731745216,34.667,5.88786888441,0.00243152061733,0.000412971257524,7.00404347278,0.99999999898,1.99304776,1.63863942748,2.37830692402,1.99304776,,,0.0,,,0.982481339288,T,F,3.09e+20,1.8,0.3,8.0,1.81024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,34.667,0.0,,,,,,,,,,,4228.57446809,2199.21276596
acisf11586,fullrun,14257.3574219,14257.3570102,8,X051944.44-454633.1,chandra,ccd7,251.879971545,554.485715447,79.9351847338,-45.7758514371,17.7747,4.22031569909,0.00124670932426,0.000296011011909,3.59116080179,0.999550622157,1.3053,0.969708691406,1.5,0.751509,0.556477886555,0.976156761719,359.765,359.295229492,0.0,0.246342916404,T,F,3.1e+20,1.8,0.3,8.0,9.2573e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src8.html,0.9997,0.0363646,,,,17.7747,0.0363646,,,,,,,,,,,4133.24,2224.64
acisf11586,fullrun,14257.3574219,14257.3570102,10,X051948.44-454239.2,chandra,ccd7,166.882747561,1029.88664024,79.9518248442,-45.7108793642,15.8502,3.98123096542,0.00111172266869,0.000279240937877,3.20233910786,0.998572909441,0.941832,0.729005874836,1.30688049609,0.941832,,,0.0,,,3.73919656564,F,F,3.11e+20,1.8,0.3,8.0,1.00463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.8502,0.0,,,,,,,,,,,4015.47058824,1754.29411765
acisf11586,fullrun,14257.3574219,14257.3570102,5,X051949.04-454432.9,chandra,ccd7,154.193589634,798.80398374,79.9543169739,-45.7424603338,12.2835,4.58384991028,0.000861558482736,0.000321508916334,2.48173098329,0.988998908022,0.65269,0.445096182983,1.04345483203,0.65269,,,0.0,,,1.92765696401,F,F,3.11e+20,1.8,0.3,8.0,6.56582e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src5.html,0.9997,8.72818,,,,12.2835,8.72818,,,,,,,,,,,4019.4,1982.13333333
acisf11586,fullrun,14257.3574219,14257.3570102,11,X051915.15-455038.4,chandra,ccd7,873.5,54.8530273438,79.813128265,-45.84399709,13.5613489151,4.12315750122,0.00095118250465,0.000289195100777,2.73990473219,0.995852010487,1.34007475933,,,1.08755710677,,,2.99989318848,,,6.78254382433,F,F,3.05e+20,1.8,0.3,8.0,9.08793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src11.html,0.9997,3.43865132332,,,,,,,,,,,,,,,,4775.0,2690.95238095
acisf11586,fullrun,14257.3574219,14257.3570102,6,X051929.51-454853.3,chandra,ccd7,569.198992276,269.303552846,79.8729608184,-45.8148073239,14.4468,4.15528579041,0.00101329323511,0.00029145021606,2.91879929739,0.995852010487,0.854331,0.518621856445,1.1131910625,0.854331,,,0.0,,,3.74327034899,F,F,3.07e+20,1.8,0.3,8.0,7.92426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src6.html,0.9997,2.8196,,,,14.4468,2.8196,,,,,,,,,,,4464.5,2489.16666667
acisf11586,fullrun,14257.3574219,14257.3570102,36,X051940.62-454856.5,chandra,ccd7,333.161489634,262.870670732,79.9192436802,-45.8157038368,13.1128,4.2276388209,0.000919721834568,0.000296523376567,2.64928090835,0.993165711771,0.49848064116,0.342887627396,0.708121754441,0.49848064116,,,0.0,,,2.70715615752,F,F,3.1e+20,1.8,0.3,8.0,7.05203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src36.html,0.9997,4.76013,,,,13.1128,4.76013,,,,,,,,,,,4226.46153846,2510.53846154
acisf11586,fullrun,14257.2353516,14257.2354492,1,X051939.13-455508.2,chandra,ccd3,245.100097656,862.033447266,79.9130307397,-45.9189317194,11.9632863998,3.87303256989,0.000839102838654,0.000271653814707,10.8316426501,0.99999999994,2.19315173333,,,1.68142939633,,,72.3206100464,,,8.84034125568,F,F,3.09e+20,1.8,0.3,8.0,1.14629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11586_pi14-548_pass1_cl_src1.html,0.9997,3.03671336174,,,,,,,,,,,,,,,,4304.125,3269.125
acisf11586,fullrun,14257.3574219,14257.3570102,24,X051948.72-454336.0,chandra,ccd7,160.796691057,914.422554878,79.9530199419,-45.7266592982,13.9048,3.72891405103,0.00097527366003,0.000261543614758,2.80929482448,0.995852010487,1.79326,1.6518290918,1.86401,0.366055,0.233001,0.571353164063,90.0,86.584345312,90.0,2.82856564699,A,F,3.11e+20,1.8,0.3,8.0,7.75435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,13.9048,0.0,,,,,,,,,,,4015.42105263,1871.42105263
acisf11586,fullrun,14257.2763672,14257.2759696,9,X051958.89-454342.8,chandra,ccd6,985.378778455,839.431581301,79.9953909399,-45.7285584122,13.4624,3.66911433455,0.000944246095923,0.000257349869703,9.58518052579,0.999999999605,0.912806,0.751407875,1.1280035,0.912806,,,0.0,,,3.55270565876,F,F,3.14e+20,1.8,0.3,8.0,1.04457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.4624,0.0,,,,,,,,,,,3801.14285714,1894.64285714
acisf11586,fullrun,14257.3574219,14257.3570102,13,X051947.11-454542.9,chandra,ccd7,195.190246341,656.359912602,79.9462911208,-45.7619284681,11.6472,3.98785531332,0.000816924672968,0.000279704770046,2.3531743484,0.988998908022,0.32359607318,0.244230838805,0.48484607318,0.32359607318,,,0.0,,,0.712262495281,F,F,3.11e+20,1.8,0.3,8.0,6.13026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src13.html,0.9997,4.25579,,,,11.6472,4.25579,,,,,,,,,,,4068.54545455,2121.27272727
acisf11586,fullrun,14257.2763672,14257.2759696,6,X052000.22-454905.6,chandra,ccd6,957.742347561,183.380792683,80.0009009298,-45.8182158313,12.7525,3.57106426713,0.000894457930409,0.000250473770142,9.07973427139,0.999999996771,0.851581040879,0.643598746544,1.05976664147,0.851581040879,,,0.0,,,3.76442283668,F,F,3.14e+20,1.8,0.3,8.0,9.98771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.7525,0.0,,,,,,,,,,,3806.91666667,2553.33333333
acisf11586,fullrun,14257.3574219,14257.3570102,20,X051946.99-454638.0,chandra,ccd7,197.772518293,544.430036585,79.945787097,-45.7772255812,30.9526,5.56350608879,0.00217099514264,0.000390220682424,6.25359436915,0.999999965308,1.47267005542,1.08728881869,1.77095455005,1.47267005542,,,0.0,,,0.382277038036,T,F,3.11e+20,1.8,0.3,8.0,1.62392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src20.html,0.9997,3.94693e-29,,,,30.9526,3.94693e-29,,,,,,,,,,,4073.62222222,2238.04444444
acisf11586,fullrun,14257.3574219,14257.3570102,17,X051950.59-454919.0,chandra,ccd7,121.381148374,217.244721545,79.9607735267,-45.8219390425,10.8902,3.89434333361,0.000763833804083,0.000273147516383,2.20023175433,0.982705731477,0.713737,0.537714370361,1.10220073437,0.713737,,,0.0,,,3.09318973504,F,F,3.12e+20,1.8,0.3,8.0,6.15159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src17.html,0.9997,4.27571,,,,10.8902,4.27571,,,,,,,,,,,4022.5,2570.33333333
acisf11586,fullrun,14257.3574219,14257.3570102,33,X051948.47-454251.6,chandra,ccd7,166.103706301,1004.61272154,79.9519781176,-45.7143334382,13.7662,3.71028300807,0.00096555618927,0.000260237881361,2.78129238916,0.995852010487,1.61572,1.18631595748,1.88515,0.383662,0.235643,0.544368023907,94.2978500133,85.2744125133,102.547850013,3.54079875873,A,F,3.11e+20,1.8,0.3,8.0,8.2947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,13.7662,0.0,,,,,,,,,,,4020.31578947,1784.42105263
acisf11586,fullrun,14257.3574219,14257.3570102,26,X051948.34-454223.0,chandra,ccd7,168.5,1062.31835938,79.9514094642,-45.7063787665,9.92276668549,3.31665039062,0.000695975206327,0.000232627280639,2.00477368204,0.973457949952,0.817697769527,,,0.492000009399,,,76.6125411987,,,4.01353076608,A,F,3.11e+20,1.8,0.3,8.0,6.66669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src26.html,0.9997,1.0772330761,,,,,,,,,,,,,,,,4019.16666667,1719.33333333
acisf11586,fullrun,14257.3574219,14257.3570102,27,X051950.61-454934.4,chandra,ccd7,120.409179688,185.409179688,79.9608677758,-45.8262215563,9.63909721375,3.31664896011,0.000676078780089,0.000232627193327,1.94746173373,0.973457949952,1.02557311777,,,0.492000009399,,,91.7094039917,,,3.3388793799,A,F,3.12e+20,1.8,0.3,8.0,5.55082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src27.html,0.9997,1.36090278625,,,,,,,,,,,,,,,,4025.0,2598.46153846
acisf11586,fullrun,14257.3574219,14257.3570102,15,X051948.97-454416.0,chandra,ccd7,155.0,832.5,79.9540598846,-45.7377869103,8.85214233398,3.16229915619,0.000620882376097,0.000221801208681,1.78846712246,0.960245883463,0.66637691388,,,0.492000009399,,,81.291015625,,,2.18817507365,F,F,3.11e+20,1.8,0.3,8.0,4.76665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11586_pi14-548_pass1_cl_src15.html,0.9997,1.14785778522,,,,,,,,,,,,,,,,4024.7,1952.5
acisf11586,fullrun,14257.2763672,14257.2759696,10,X052020.20-454746.0,chandra,ccd6,532.277832031,344.166748047,80.0841771532,-45.7960982793,7.9162197113,3.00001978874,0.000555240665562,0.000210420257645,5.63632004804,0.999958485292,0.907510295562,,,0.508909729666,,,171.16015625,,,6.23521453493,A,F,3.19e+20,1.8,0.3,8.0,6.70839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src10.html,0.9997,1.08378005028,,,,,,,,,,,,,,,,3380.55555556,2417.88888889
acisf11586,fullrun,14257.2763672,14257.2759696,7,X052003.46-454742.8,chandra,ccd6,888.25,351.125,80.0143989668,-45.7952143903,7.32643699646,2.82843995094,0.000513873528689,0.000198385721887,5.21639686994,0.999958485292,0.721803548297,,,0.492000009399,,,101.101737976,,,3.43242572436,F,F,3.15e+20,1.8,0.3,8.0,5.59618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src7.html,0.9997,0.673563122749,,,,,,,,,,,,,,,,3737.55555556,2390.88888889
acisf11586,fullrun,14257.2353516,14257.2354492,2,X051941.84-455336.5,chandra,ccd3,187.700195312,1048.30004883,79.9243137905,-45.8934774218,6.51094436646,2.64576601982,0.000456676498288,0.000185573560884,5.89505427984,0.999958557526,0.492000009399,,,0.492000009399,,,45.0,,,7.27218308537,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11586_pi14-548_pass1_cl_src2.html,0.9997,0.489055782557,,,,,,,,,,,,,,,,4225.4,3066.0
acisf11586,fullrun,14257.3974609,14257.3975306,1,X052003.53-455324.9,chandra,ccd2,771.357177734,1015.64282227,80.0147029147,-45.8902632552,6.01347589493,2.64578223228,0.000421779375756,0.000185572585906,5.35819265487,0.999948289911,1.75474053016,,,0.510880167707,,,69.6993560791,,,7.73123419941,A,F,3.15e+20,1.8,0.3,8.0,5.79926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11586_pi14-548_pass1_cl_src1.html,0.9997,0.986523985863,,,,,,,,,,,,,,,,3770.42857143,3086.28571429
acisf11586,fullrun,14257.3974609,14257.3975306,2,X052023.39-455323.1,chandra,ccd2,349.854736328,1018.7902832,80.0974633102,-45.889748642,23.8993415833,5.56784963608,0.00167627655901,0.000390523578972,21.2950511094,1.0,2.81531162109,,,2.13621829681,,,21.7829284668,,,9.6547540609,F,F,3.18e+20,1.8,0.3,8.0,2.56296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11586_pi14-548_pass1_cl_src2.html,0.9997,7.10065841675,,,,,,,,,,,,,,,,3345.72727273,3100.93939394
acisf11586,fullrun,14257.3974609,14257.3975306,3,X052007.38-455552.8,chandra,ccd2,690.0,715.0,80.0307450305,-45.9313391697,6.46980047226,3.16234850883,0.000453785527498,0.000221804060857,5.76479193975,0.999948289911,0.492000009399,,,0.492000009399,,,45.0,,,10.2615065377,F,F,3.14e+20,1.8,0.3,8.0,6.42321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11586_pi14-548_pass1_cl_src3.html,0.9997,3.53019928932,,,,,,,,,,,,,,,,3708.75,3396.25
acisf11586,fullrun,14257.3974609,14257.3975306,4,X051955.39-455724.8,chandra,ccd2,944.399902344,528.316650391,79.9807758836,-45.9568813916,80.664024353,10.2957935333,0.00565769663081,0.000722136930563,71.8741357499,1.0,2.18106634873,,,1.55109250934,,,71.9718093872,,,11.1876650745,F,F,3.1e+20,1.8,0.3,8.0,8.98256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11586_pi14-548_pass1_cl_src4.html,0.9997,25.3359737396,,,,,,,,,,,,,,,,3970.88888889,3562.04938272
acisf11586,fullrun,14257.2763672,14257.2759696,5,X051957.70-454915.4,chandra,ccd6,1010.69995117,162.899902344,79.9904206214,-45.8209517103,4.78710842133,2.23607373238,0.000335765973432,0.000156837370014,3.40840403011,0.995786605518,0.492000009399,,,0.492000009399,,,114.699356079,,,3.6068909843,F,F,3.13e+20,1.8,0.3,8.0,3.85186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11586_pi14-548_pass1_cl_src5.html,0.9997,0.21289151907,,,,,,,,,,,,,,,,3872.83333333,2563.16666667
