fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556280101,fullrun,58502.7265625,31114.8949876,1,X103845.93+533009.4,xmm,pn,302.746406897,318.734643678,159.691369802,53.5026096188,12778.5,137.41593794,0.4106871483,0.00441639939615,350.429842344,1.0,11.0033,10.7629295227,11.2935517232,11.0033,,,0.0,,,1.51517621803,F,T,4.062818,1.8,0.3,8.0,8.54624e-13,1.0,powerlaw,1.38061e+21,1.28166730935e+21,1.48278682502e+21,2.35295,2.29443083621,2.41401588969,2826.15,849,,dsxf,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src1.html,0.9997,6104.64,,,,12778.5,6104.64,,,,,,,,,,,183.403413554,115.124794687
xmm0556280101,fullrun,55060.90625,43083.3530586,1,X103845.96+533011.3,xmm,mos1,302.680836552,319.166508046,159.691502867,53.5031314522,6941.14,101.337850776,0.161109476834,0.0023521335288,247.686211511,1.0,12.1625,11.9120360586,12.4707633125,12.1625,,,0.0,,,1.51252694294,T,T,4.063022,1.8,0.3,8.0,1.33669e-12,1.0,powerlaw,9.14665e+20,7.81090511912e+20,1.05464506929e+21,2.07045,2.00021506993,2.14380950533,701.281,325,,dsxf,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src1.html,0.9997,3328.22,,,,6941.14,3328.22,,,,,,,,,,,-10.4131900009,-155.649517959
xmm0556280101,fullrun,55039.9765625,43653.9407557,1,X103845.95+533009.5,xmm,mos2,302.710767816,318.76594023,159.691442208,53.5026474214,5758.45,90.5345790292,0.131911368971,0.00207391576882,232.341806363,1.0,10.3891,10.0665794315,10.6757553065,10.3891,,,0.0,,,1.51214282835,F,T,4.062976,1.8,0.3,8.0,1.19883e-12,1.0,powerlaw,9.67278e+20,8.23898796159e+20,1.11733857189e+21,2.0973,2.02381492363,2.17420286335,643.314,292,,dsxf,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src1.html,0.9997,2438.06,,,,5758.45,2438.06,,,,,,,,,,,9.29972910217,-227.532410991
xmm0556280101,fullrun,55060.90625,43083.3530586,3,X103935.97+533039.4,xmm,mos1,200.126693726,325.756469727,159.899877168,53.5109366487,2906.78100586,66.3544540405,0.0945688784122,0.00215876824223,103.724975297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39757122296,F,F,4.161156,1.8,0.3,8.0,1.39122e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src3.html,0.9997,111.022331238,,,,,,,,,,,,,,,,4945.15065283,-7585.87311684
xmm0556280101,fullrun,58502.7265625,31114.8949876,2,X103850.38+532926.7,xmm,pn,293.611968994,308.895446777,159.709915653,53.4907569938,2074.0625,58.9071731567,0.0433188229799,0.00123033393174,56.8778334615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.835049713657,T,T,4.078879,1.8,0.3,8.0,9.79656e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src2.html,0.9997,182.74105835,,,,,,,,,,,,,,,,-197.411473725,256.141911859
xmm0556280101,fullrun,58502.7265625,31114.8949876,3,X103935.93+533039.2,xmm,pn,200.207717896,325.888671875,159.899712291,53.5108852789,7046.00585938,99.6087646484,0.120438931198,0.00170263456938,193.225395974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39448560613,F,F,4.161104,1.8,0.3,8.0,6.23448e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src3.html,0.9997,164.73789978,,,,,,,,,,,,,,,,-7171.33470486,-4908.60927362
xmm0556280101,fullrun,55039.9765625,43653.9407557,4,X103935.96+533036.4,xmm,mos2,200.14316069,325.072058161,159.899847871,53.5101012044,1406.49,44.2034953369,0.0322190836595,0.00101258886612,56.749025733,1.0,6.9124,6.625525,7.2724,6.9124,,,0.0,,,7.38663216453,F,T,4.161478,1.8,0.3,8.0,5.40168e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src4.html,0.9997,547.459,,,,1406.49,547.459,,,,,,,,,,,7432.89526687,4670.27945619
xmm0556280101,fullrun,55060.90625,43083.3530586,2,X103850.35+532926.4,xmm,mos1,293.681518555,308.82989502,159.70977439,53.4906784559,1010.20581055,42.5197563171,0.0192744731903,0.000811266247183,36.0479762778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.828626106316,T,T,4.078853,1.8,0.3,8.0,1.71457e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src2.html,0.9997,126.898155212,,,,,,,,,,,,,,,,-200.232702703,-538.43
xmm0556280101,fullrun,55039.9765625,43653.9407557,7,X103849.07+533758.5,xmm,mos2,296.311126709,426.918762207,159.70444822,53.6329069209,452.15335083,28.9094810486,0.0159430615604,0.00101935688872,18.243472859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31621906549,F,F,3.996643,1.8,0.3,8.0,2.69869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src7.html,0.9997,82.1471481323,,,,,,,,,,,,,,,,-4222.55078125,8100.109375
xmm0556280101,fullrun,55039.9765625,43653.9407557,6,X103842.53+533100.9,xmm,mos2,309.720942529,330.572551724,159.677192979,53.5169118577,96.6763,27.9271606147,0.00221460539778,0.000639739425713,3.90069309876,0.999925916039,4.38871,3.6576924626,5.4377069507,4.38871,,,0.0,,,2.44982734995,F,F,4.049729,1.8,0.3,8.0,2.63796e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src6.html,0.9997,683.25,,,,96.6763,683.25,,,,,,,,,,,-982.418439716,354.255319149
xmm0556280101,fullrun,55060.90625,43083.3530586,4,X103842.51+533101.1,xmm,mos1,309.74662069,330.616229885,159.677140793,53.5169646533,75.0112,29.245447509,0.00174107089428,0.000678810596925,2.67668422606,0.995935663342,4.74117,3.65923277344,6.539715,4.74117,,,0.0,,,2.4432533872,F,T,4.049829,1.8,0.3,8.0,2.08888e-14,1.0,powerlaw,,,,,,,,,,dbspx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src4.html,0.9997,780.285,,,,75.0112,780.285,,,,,,,,,,,565.464285714,801.620535714
xmm0556280101,fullrun,58502.7265625,31114.8949876,4,X103816.53+533652.6,xmm,pn,362.862701416,412.053985596,159.568885929,53.614603,841.104919434,38.6934661865,0.0143771917799,0.000661395946139,23.0659517402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46939155236,F,T,3.940233,1.8,0.3,8.0,9.71864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src4.html,0.9997,165.275863647,,,,,,,,,,,,,,,,8837.64093137,-4150.77818627
xmm0556280101,fullrun,55060.90625,43083.3530586,5,X103816.57+533653.6,xmm,mos1,362.79275976,411.724879988,159.569035979,53.6149012603,272.838,24.9317067206,0.00633279310372,0.000578685301842,9.73589505129,1.0,6.42909104717,,,4.10143283375,,,28.0730056595,,,9.46205132086,A,T,3.93982,1.8,0.3,8.0,1.39059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src5.html,0.9997,348.752,,,,272.838,348.752,,,,,,,,,,,4268.6835443,8449.13291139
xmm0556280101,fullrun,55060.90625,43083.3530586,10,X103849.25+533757.9,xmm,mos1,295.948302299,426.434377011,159.705195982,53.6327466365,280.305,25.2918563969,0.00650610926286,0.000587044759025,10.0023459428,1.0,8.3488,7.15673658932,9.66379387779,4.85559,4.11035260913,5.70695700366,347.866906316,334.716954021,359.720384441,9.30029134554,F,F,3.996401,1.8,0.3,8.0,1.02658e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src10.html,0.9997,359.373,,,,280.305,359.373,,,,,,,,,,,8302.30277778,4074.18333333
xmm0556280101,fullrun,55039.9765625,43653.9407557,5,X103816.33+533653.1,xmm,mos2,363.280517578,411.610595703,159.568034449,53.6147373634,411.067138672,28.00756073,0.0125083588064,0.000852241879329,16.5857273287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45646443067,F,T,3.939739,1.8,0.3,8.0,2.02776e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src5.html,0.9997,94.4328460693,,,,,,,,,,,,,,,,-8591.232,4051.65
xmm0556280101,fullrun,55039.9765625,43653.9407557,9,X103745.65+532351.6,xmm,mos2,426.682403564,232.219924927,159.440222834,53.3976594244,229.515777588,22.6626987457,0.00824985373765,0.000814601720776,9.26049724382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4640413624,F,F,3.99697,1.8,0.3,8.0,1.61028e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src9.html,0.9997,79.9884872437,,,,,,,,,,,,,,,,-5568.30421687,-12217.5150602
xmm0556280101,fullrun,55039.9765625,43653.9407557,12,X103813.73+533142.8,xmm,mos2,368.734181609,340.272836782,159.557225414,53.528550043,187.453,22.935888908,0.00429406193881,0.000525401714524,7.56334927424,1.0,5.99284,4.98956441406,7.063000625,5.99284,,,0.0,,,5.91845481268,F,F,3.982511,1.8,0.3,8.0,5.72717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src12.html,0.9997,338.602,,,,187.453,338.602,,,,,,,,,,,-5925.52651515,-1549.95454545
xmm0556280101,fullrun,55060.90625,43083.3530586,7,X103813.33+533143.7,xmm,mos1,369.571068966,340.485751724,159.555523338,53.5288052814,176.288,22.3424260097,0.00409178994922,0.000518586144195,6.29062471797,0.999999999385,8.02324,6.77222029297,9.5629565625,8.02324,,,0.0,,,6.00451174448,F,F,3.980483,1.8,0.3,8.0,5.12827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src7.html,0.9997,322.896,,,,176.288,322.896,,,,,,,,,,,-1379.48172757,5802.44850498
xmm0556280101,fullrun,55060.90625,43083.3530586,6,X103826.62+533439.9,xmm,mos1,342.258880615,380.316741943,159.610932051,53.5777576779,218.037216187,21.4106998444,0.0054174833931,0.000531983096153,7.78039515781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7330244117,F,F,3.9815,1.8,0.3,8.0,6.32652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src6.html,0.9997,111.60723877,,,,,,,,,,,,,,,,2809.43573668,5499.84326019
xmm0556280101,fullrun,55039.9765625,43653.9407557,14,X103818.16+533056.7,xmm,mos2,359.687604598,329.662068966,159.575652807,53.5157492736,112.552,21.8593915743,0.00257827532308,0.00050074214473,4.54124547227,0.999994749656,4.126,3.51792430762,4.9202213125,4.126,,,0.0,,,4.99547491198,F,F,3.998607,1.8,0.3,8.0,4.10431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src14.html,0.9997,365.281,,,,112.552,365.281,,,,,,,,,,,-4776.375,-1948.01388889
xmm0556280101,fullrun,55060.90625,43083.3530586,13,X103839.04+533117.1,xmm,mos1,316.860412598,334.235931396,159.662671581,53.5214180923,279.793762207,26.0990772247,0.00518605532125,0.000483753712615,9.98410303863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91897887339,F,F,4.03845,1.8,0.3,8.0,4.96915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src13.html,0.9997,128.397537231,,,,,,,,,,,,,,,,474.922570016,1561.38385502
xmm0556280101,fullrun,55039.9765625,43653.9407557,11,X103826.50+533438.4,xmm,mos2,342.526312644,380.612395402,159.610397111,53.5773452157,93.3905,21.113348858,0.00213933777362,0.000483652884818,3.76811771695,0.999882816773,3.85239,3.21145351685,4.48346592188,3.85239,,,0.0,,,6.77186373471,F,F,3.981293,1.8,0.3,8.0,4.14197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src11.html,0.9997,352.383,,,,93.3905,352.383,,,,,,,,,,,-5718.56097561,2643.16260163
xmm0556280101,fullrun,55039.9765625,43653.9407557,19,X103830.52+532248.2,xmm,mos2,334.446258545,217.201202393,159.627172616,53.3800618753,168.523147583,20.3729000092,0.00470668356866,0.00056899478659,6.7995680302,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,6.44226858846,F,F,4.099565,1.8,0.3,8.0,7.1428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src19.html,0.9997,89.3255004883,,,,,,,,,,,,,,,,2026.04075235,-9305.03761755
xmm0556280101,fullrun,55060.90625,43083.3530586,14,X103818.26+533057.0,xmm,mos1,359.483232184,329.721089655,159.576067862,53.515821021,137.167,21.9711174044,0.00318375685547,0.000509967380337,4.89463900373,0.999999065794,6.57579,5.2279694043,8.0630403125,6.57579,,,0.0,,,4.98741510464,F,F,3.998723,1.8,0.3,8.0,4.06992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src14.html,0.9997,345.563,,,,137.167,345.563,,,,,,,,,,,-1752.03111111,4582.49777778
xmm0556280101,fullrun,55039.9765625,43653.9407557,13,X103838.86+533119.1,xmm,mos2,317.229827881,334.911895752,159.661920292,53.5219613997,217.58265686,23.5573348999,0.00416818540543,0.000451282947324,8.77901996688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97481025541,F,F,4.037776,1.8,0.3,8.0,3.95185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src13.html,0.9997,111.113342285,,,,,,,,,,,,,,,,-1763.30642202,265.267889908
xmm0556280101,fullrun,55060.90625,43083.3530586,8,X103946.64+532950.1,xmm,mos1,178.208114624,314.244354248,159.94433583,53.4972546189,228.763046265,23.5663948059,0.00415472722563,0.000428005937623,8.16313347131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79159523301,F,F,4.190715,1.8,0.3,8.0,8.06018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src8.html,0.9997,106.596008301,,,,,,,,,,,,,,,,5047.14402174,-9672.13586957
xmm0556280101,fullrun,58502.7265625,31114.8949876,5,X103913.35+533309.9,xmm,pn,246.55581665,362.255950928,159.805639769,53.5527587118,236.003494263,25.669834137,0.0040340597461,0.000438780132915,6.47201684761,0.999999999844,10.8749996871,,,10.8749996871,,,0.0,,,5.96288627114,F,T,4.091323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src5.html,0.9997,176.959091187,,,,,,,,,,,,,,,,-1898.44569288,-5572.85393258
xmm0556280101,fullrun,58502.7265625,31114.8949876,6,X103843.44+533101.8,xmm,pn,307.838275862,330.773402299,159.681018863,53.5171552425,514.252,49.0542760623,0.0165275151929,0.00157655253241,14.1025352964,1.0,5.23029,4.64128502844,5.94224938391,5.23029,,,0.0,,,2.44632693184,F,F,4.049742,1.8,0.3,8.0,4.84363e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src6.html,0.9997,1892.07,,,,514.252,1892.07,,,,,,,,,,,1066.90940171,-529.423931624
xmm0556280101,fullrun,58502.7265625,31114.8949876,7,X103946.55+532948.3,xmm,pn,178.397186136,314.090171436,159.943956731,53.4967497811,331.433,32.2103399547,0.0106519047176,0.00103520612649,9.08901779847,1.0,6.98262985043,,,4.21600143704,,,88.3433879754,,,8.78192525023,A,F,4.190691,1.8,0.3,8.0,6.80312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src7.html,0.9997,706.073,,,,331.433,706.073,,,,,,,,,,,-9353.35794183,-5009.64205817
xmm0556280101,fullrun,58502.7265625,31114.8949876,8,X104039.25+532837.9,xmm,pn,70.1915130615,298.436248779,160.163531997,53.4771934439,316.241729736,25.9913234711,0.00540558959074,0.000444275420964,8.67242160615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.5477804763,F,F,4.309681,1.8,0.3,8.0,8.65021e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src8.html,0.9997,126.961196899,,,,,,,,,,,,,,,,-18002.0448113,-8646.42924528
xmm0556280101,fullrun,58502.7265625,31114.8949876,9,X103849.08+533757.4,xmm,pn,296.281068966,426.333206897,159.704517865,53.6326244221,627.633,37.6892292306,0.0201714744735,0.00121129278631,17.2118271503,1.0,5.43173,4.982533625,5.825546,5.43173,,,0.0,,,9.26607613877,F,F,3.996635,1.8,0.3,8.0,9.81959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src9.html,0.9997,792.845,,,,627.633,792.845,,,,,,,,,,,4439.06476684,-8196.70984456
xmm0556280101,fullrun,55039.9765625,43653.9407557,8,X103946.55+532947.8,xmm,mos2,178.405967816,313.969611494,159.943938041,53.496604124,82.9925,18.2815343995,0.00190114476459,0.000418782943185,3.34857945534,0.999504464178,5.39378,4.2505915625,7.31915,5.39378,,,0.0,,,8.78086493612,F,F,4.190762,1.8,0.3,8.0,5.56847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src8.html,0.9997,251.222,,,,82.9925,251.222,,,,,,,,,,,9547.75384615,4770.93846154
xmm0556280101,fullrun,55039.9765625,43653.9407557,17,X103858.19+532714.8,xmm,mos2,277.57317931,278.605496552,159.742461838,53.4541130701,52.0726,18.9481819708,0.00119284993842,0.000434054333701,2.10102405092,0.981479514103,3.81308,3.80432856027,3.81745785749,3.81308,,,0.0,,,2.09086973967,F,F,4.115444,1.8,0.3,8.0,1.64178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src17.html,0.9997,306.961,,,,52.0726,306.961,,,,,,,,,,,3615.64935065,-2214.67532468
xmm0556280101,fullrun,58502.7265625,31114.8949876,10,X104029.12+533655.4,xmm,pn,91.6505889893,413.955749512,160.121334109,53.6153887318,158.513916016,22.4994506836,0.00270951330527,0.000384588069747,4.34698959962,0.999990501808,10.8749996871,,,10.8749996871,,,0.0,,,17.1727319956,F,F,4.210638,1.8,0.3,8.0,3.19086e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src10.html,0.9997,112.182022095,,,,,,,,,,,,,,,,-11395.755102,-16149.2142857
xmm0556280101,fullrun,58502.7265625,31114.8949876,11,X103939.76+532235.3,xmm,pn,192.019577026,214.49949646,159.915666851,53.3764784855,236.177337646,23.1945228577,0.00403703128937,0.000396469091622,6.47678422325,0.999999999844,10.8749996871,,,10.8749996871,,,0.0,,,9.82638021288,F,F,4.244409,1.8,0.3,8.0,3.04716e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src11.html,0.9997,146.140914917,,,,,,,,,,,,,,,,-12681.2144578,3049.04337349
xmm0556280101,fullrun,58502.7265625,31114.8949876,12,X103826.55+533438.9,xmm,pn,342.415557861,380.363586426,159.610613809,53.5774710612,500.092773438,32.981136322,0.0126357730478,0.000833329744637,13.7142412453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74138400935,F,F,3.981503,1.8,0.3,8.0,4.09574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src12.html,0.9997,175.986785889,,,,,,,,,,,,,,,,5848.72169168,-2718.70804911
xmm0556280101,fullrun,58502.7265625,31114.8949876,13,X103813.57+533142.7,xmm,pn,369.069927816,340.243705747,159.556543081,53.5285140484,406.44,33.639753269,0.0130625681305,0.0010811474485,11.1459643246,1.0,7.20943712188,6.42936808704,8.00188820488,7.20943712188,,,0.0,,,5.92723719191,F,F,3.982323,1.8,0.3,8.0,4.41335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src13.html,0.9997,725.193,,,,406.44,725.193,,,,,,,,,,,6074.40031898,1473.26634769
xmm0556280101,fullrun,58502.7265625,31114.8949876,14,X104016.72+532930.6,xmm,pn,116.491638184,309.861358643,160.069653581,53.4918347409,222.157501221,25.9553031921,0.00379738713517,0.000443659718396,6.09231272281,0.99999999847,10.8749996871,,,10.8749996871,,,0.0,,,13.2170004425,F,F,4.255336,1.8,0.3,8.0,2.95468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src14.html,0.9997,137.905380249,,,,,,,,,,,,,,,,-14161.5163148,-7420.72744722
xmm0556280101,fullrun,58502.7265625,31114.8949876,15,X103830.85+532247.5,xmm,pn,333.769073486,218.231262207,159.62854471,53.3798669881,358.412445068,26.9575653076,0.00612642292296,0.00046079160565,9.82888575495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35411710358,F,F,4.100354,1.8,0.3,8.0,3.50517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src15.html,0.9997,153.949829102,,,,,,,,,,,,,,,,-1903.08870968,9071.49193548
xmm0556280101,fullrun,58502.7265625,31114.8949876,16,X103745.61+532352.1,xmm,pn,426.773376465,232.234054565,159.440037625,53.3977981902,512.697692871,32.4706420898,0.00876365467041,0.000555027842252,14.0599109194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4694325788,F,F,3.996801,1.8,0.3,8.0,4.643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src16.html,0.9997,134.202331543,,,,,,,,,,,,,,,,5621.87146893,12096.0014124
xmm0556280101,fullrun,55060.90625,43083.3530586,16,X103740.29+533338.1,xmm,mos1,437.174316406,366.444366455,159.417878834,53.5605815344,77.7891311646,18.0612812042,0.00269561656751,0.00062587519642,2.77581135014,0.997024243891,10.8749996871,,,10.8749996871,,,0.0,,,11.2019279568,F,F,3.895776,1.8,0.3,8.0,4.64681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src16.html,0.9997,103.969047546,,,,,,,,,,,,,,,,-2370.34745763,12000.5762712
xmm0556280101,fullrun,55060.90625,43083.3530586,9,X104016.81+532928.8,xmm,mos1,116.289299011,309.708465576,160.070060156,53.4913318267,147.852722168,20.160118103,0.00268525769439,0.000366142141059,5.27594611482,0.999999861371,10.8749996871,,,10.8749996871,,,0.0,,,13.2309519649,F,F,4.25582,1.8,0.3,8.0,8.62794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src9.html,0.9997,89.7323760986,,,,,,,,,,,,,,,,7456.10810811,-14531.8146718
xmm0556280101,fullrun,55039.9765625,43653.9407557,10,X103915.79+534309.1,xmm,mos2,241.787505747,498.032751724,159.815801196,53.719204673,94.8963,18.4410493194,0.00217383018431,0.000422437014308,3.82887370025,0.999913566541,8.49062,6.34130486328,11.1107375,8.49062,,,0.0,,,15.0416727967,F,F,4.001357,1.8,0.3,8.0,7.25734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src10.html,0.9997,245.176,,,,94.8963,245.176,,,,,,,,,,,-3249.54761905,15852.5654762
xmm0556280101,fullrun,58502.7265625,31114.8949876,17,X104015.39+533831.0,xmm,pn,119.853088379,432.208190918,160.064114418,53.6419420498,143.417297363,17.9437122345,0.00245146347513,0.000306715828284,3.93298907575,0.999947686791,10.8749996871,,,10.8749996871,,,0.0,,,16.1769127201,F,F,4.167629,1.8,0.3,8.0,2.19961e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src17.html,0.9997,114.043739319,,,,,,,,,,,,,,,,-8559.54545455,-16267.7306397
xmm0556280101,fullrun,58502.7265625,31114.8949876,18,X103852.79+534125.0,xmm,pn,288.718994141,473.846832275,159.719946389,53.6902670537,208.058044434,24.8431873322,0.00355638201258,0.000424650076875,5.70565776182,0.999999986757,10.8749996871,,,10.8749996871,,,0.0,,,12.7367302032,F,F,3.972047,1.8,0.3,8.0,2.29279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280101_pi300-10000_pass1_cl_src18.html,0.9997,151.935424805,,,,,,,,,,,,,,,,5958.80392157,-12097.7352941
xmm0556280101,fullrun,55060.90625,43083.3530586,15,X103853.32+534125.1,xmm,mos1,287.627655029,474.016113281,159.7221734,53.690315892,127.869697571,19.2837867737,0.00232233187355,0.00035022646896,4.56287597691,0.999995947637,10.8749996871,,,10.8749996871,,,0.0,,,12.7536014593,F,F,3.97311,1.8,0.3,8.0,4.61287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src15.html,0.9997,98.3350601196,,,,,,,,,,,,,,,,12221.3057554,5541.6618705
xmm0556280101,fullrun,55039.9765625,43653.9407557,22,X103903.90+531636.6,xmm,mos2,265.706542969,131.887985229,159.766257335,53.2768240071,110.808586121,17.3530101776,0.00201323825047,0.000315280115679,4.47090224971,0.999993743494,10.8749996871,,,10.8749996871,,,0.0,,,12.3057432105,F,F,4.225985,1.8,0.3,8.0,6.4252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280101_pi300-10000_pass1_cl_src22.html,0.9997,66.1491394043,,,,,,,,,,,,,,,,10881.104712,-12701.1832461
xmm0556280101,fullrun,55060.90625,43083.3530586,12,X103723.13+533242.3,xmm,mos1,472.383544922,354.027618408,159.346380642,53.5450815919,110.808235168,19.4969482422,0.0020124666068,0.000354097844915,3.95405826321,0.999948615481,10.8749996871,,,10.8749996871,,,0.0,,,13.2395049018,F,F,3.868979,1.8,0.3,8.0,4.23932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src12.html,0.9997,96.1594009399,,,,,,,,,,,,,,,,-4854.62835249,14112.0076628
xmm0556280101,fullrun,55060.90625,43083.3530586,11,X103939.59+532236.1,xmm,mos1,192.3699646,214.764144897,159.914958198,53.376689455,97.7835159302,18.2653980255,0.00177591548323,0.000331730791763,3.48928686195,0.999708202647,10.8749996871,,,10.8749996871,,,0.0,,,9.79455236172,F,F,4.243941,1.8,0.3,8.0,4.35107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280101_pi300-10000_pass1_cl_src11.html,0.9997,88.149520874,,,,,,,,,,,,,,,,-3052.9372549,-12988.8431373