fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10426,fullrun,4714.68359375,4714.6837075,5,X125815.22-015918.9,chandra,ccd1,723.606833409,523.162137276,194.563421053,-1.98859617975,62.3178,8.40172541803,0.0132178252904,0.00178203560962,24.9087819306,1.0,1.41847008124,,,1.04600791469,,,319.66074579,,,6.71472999785,F,F,1.34e+20,1.8,0.3,8.0,1.79511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10426_pi14-548_pass1_cl_src5.html,0.9997,8.27119,,,,62.3178,8.27119,,,,,,,,,,,4738.28787879,4536.66666667
acisf10426,fullrun,4714.68359375,4714.6837075,1,X125740.23-015306.9,chandra,ccd3,786.702382114,1000.27660772,194.417639901,-1.88525827179,33.8738,5.82012027367,0.00718475491489,0.00123446846062,52.7740012531,1.0,1.92103,1.57402886157,2.49046776563,0.887068,0.641787383911,1.101557625,86.28581,72.5914667261,98.3020975,6.08640229253,F,F,1.32e+20,1.8,0.3,8.0,9.78349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10426_pi14-548_pass1_cl_src1.html,0.9997,1.03078e-27,,,,33.8738,1.03078e-27,,,,,,,,,,,4317.64705882,3297.20588235
acisf10426,fullrun,4711.58349609,4711.58372683,1,X125843.84-014811.0,chandra,ccd0,166.406558943,885.707715447,194.682675531,-1.80305837029,32.7879,10.5780054831,0.00695908224704,0.00224513342319,3.68644760648,0.999715504863,4.14565,2.63682490234,5.703146875,4.14565,,,0.0,,,10.9957386021,F,F,1.35e+20,1.8,0.3,8.0,1.08943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10426_pi14-548_pass1_cl_src1.html,0.9997,79.1063,,,,32.7879,79.1063,,,,,,,,,,,3183.26865672,4990.55223881
acisf10426,fullrun,4711.58349609,4711.58372683,2,X125835.40-014723.3,chandra,ccd0,423.218017578,982.243652344,194.647491505,-1.78979968351,26.725353241,6.2451210022,0.0056722657755,0.00132548238616,3.00481624281,0.997742855517,2.96137787754,,,2.72792003121,,,45.5677070618,,,9.61345635887,F,F,1.35e+20,1.8,0.3,8.0,8.44016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10426_pi14-548_pass1_cl_src2.html,0.9997,12.274646759,,,,,,,,,,,,,,,,3168.07317073,4716.26829268
acisf10426,fullrun,4714.68359375,4714.6837075,2,X125814.15-015443.7,chandra,ccd1,756.334623984,1082.58567276,194.558943823,-1.91214186225,12.0518,3.49449967807,0.00255623206591,0.000741196512669,4.81717355348,0.999969129082,0.570151320881,0.436463443226,0.816811477131,0.570151320881,,,0.0,,,2.86407760706,F,F,1.34e+20,1.8,0.3,8.0,3.00401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10426_pi14-548_pass1_cl_src2.html,0.9997,0.159728,,,,12.0518,0.159728,,,,,,,,,,,4210.33333333,4348.16666667
acisf10426,fullrun,4714.68359375,4714.6837075,4,X125826.45-020209.3,chandra,ccd1,381.52699187,176.947621951,194.610202468,-2.03590995426,23.5844,5.82504077239,0.00500232559372,0.00123550951223,9.42681989037,0.999999999993,3.70343884204,2.72606167017,5.30733984204,3.70343884204,,,0.0,,,10.5809016011,F,F,1.36e+20,1.8,0.3,8.0,7.53444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10426_pi14-548_pass1_cl_src4.html,0.9997,10.3467,,,,23.5844,10.3467,,,,,,,,,,,4979.96875,4960.84375
acisf10426,fullrun,4708.48388672,4708.48373651,1,X125746.42-014620.4,chandra,ccd2,909.313770325,837.626932927,194.443405146,-1.7723252812,12.1152,3.9316892044,0.00257308591125,0.000835031538832,6.62618716283,0.999999490189,1.78355,1.19843474426,2.31851251953,1.78355,,,0.0,,,8.18187817765,F,F,1.32e+20,1.8,0.3,8.0,3.77346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10426_pi14-548_pass1_cl_src1.html,0.9997,3.34298,,,,12.1152,3.34298,,,,,,,,,,,3467.71428571,3245.42857143
acisf10426,fullrun,4708.48388672,4708.48373651,5,X125745.51-015036.5,chandra,ccd2,936.375,316.625,194.439633407,-1.84346018296,7.8227481842,2.82843112946,0.0016614155611,0.000600709521677,4.27850911221,0.999808058682,0.81262651327,,,0.492000009399,,,118.044143677,,,5.40120840145,A,F,1.32e+20,1.8,0.3,8.0,2.19985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10426_pi14-548_pass1_cl_src5.html,0.9997,0.177251785994,,,,,,,,,,,,,,,,3972.36363636,3368.45454545
acisf10426,fullrun,4708.48388672,4708.48373651,3,X125806.10-014638.1,chandra,ccd2,308.875,801.125,194.525435835,-1.77724707096,7.73500680923,2.8284330368,0.00164278072771,0.000600709929131,4.23052057116,0.999808058682,1.11858417454,,,0.492225053177,,,113.78188324,,,6.52280005878,A,F,1.33e+20,1.8,0.3,8.0,2.30017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10426_pi14-548_pass1_cl_src3.html,0.9997,0.264993309975,,,,,,,,,,,,,,,,3331.44444444,3833.0
acisf10426,fullrun,4714.68359375,4714.6837075,1,X125826.56-015450.7,chandra,ccd1,377.699951172,1067.89990234,194.610651035,-1.914078596,4.96705293655,2.236068964,0.00105352839455,0.000474277621834,1.98535953507,0.973412670405,0.492000009399,,,0.492000009399,,,114.699356079,,,5.74499411416,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10426_pi14-548_pass1_cl_src1.html,0.9997,0.0329471305013,,,,,,,,,,,,,,,,4134.0,4730.0
acisf10426,fullrun,4708.48388672,4708.48373651,2,X125806.84-014835.2,chandra,ccd2,286.5,563.0,194.528495392,-1.80979072229,3.94939851761,2.00000143051,0.000838783453219,0.000424765486969,2.16005132051,0.978849874112,0.492000009399,,,0.492000009399,,,90.0,,,4.59367089986,F,F,1.33e+20,1.8,0.3,8.0,1.07444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10426_pi14-548_pass1_cl_src2.html,0.9997,0.0506014972925,,,,,,,,,,,,,,,,3554.0,3920.8
