fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12276,fullrun,9921.83496094,9921.83526156,8,X223545.57+013153.0,chandra,ccd3,809.387093496,574.794382114,338.939854747,1.53139834777,84.694,9.28203695317,0.00853619736535,0.000935524351013,27.2725102251,1.0,0.86950991709,0.734106920997,0.98986813584,0.86950991709,,,0.0,,,4.42343873209,F,F,5.57e+20,1.8,0.3,8.0,1.03667e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src8.html,0.9998,1.46221,,,,84.694,1.46221,,,,,,,,,,,4565.40229885,3733.55172414
acisf12276,fullrun,9918.6953125,9918.69483634,5,X223600.51+012744.2,chandra,ccd2,880.016072297,964.119528455,339.002109062,1.46228864652,53.1852,7.88831857876,0.00536216904024,0.000795305793013,17.6887724026,1.0,0.863476,0.686546916037,1.12682098635,0.457681,0.368103741235,0.587985058735,110.597415715,96.839705266,125.77833759,3.70146111662,F,F,5.59e+20,1.8,0.3,8.0,6.57306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12276_pi14-548_pass1_cl_src5.html,0.9998,9.04037,,,,53.1852,9.04037,,,,,,,,,,,3897.01785714,3597.78571429
acisf12276,fullrun,9921.83496094,9921.83526156,1,X223552.39+013157.0,chandra,ccd3,601.385065041,582.75973374,338.968291834,1.53248676245,39.5723,6.29065179453,0.00398843608287,0.000634025886847,12.7427675677,1.0,0.789034,0.701550562256,0.890832909375,0.789034,,,0.0,,,4.78676155491,F,F,5.57e+20,1.8,0.3,8.0,5.27349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,39.5723,0.0,,,,,,,,,,,4469.6,3552.55
acisf12276,fullrun,9921.83496094,9921.83526156,6,X223531.64+013408.9,chandra,ccd3,1233.27783203,850.388671875,338.881832997,1.56913032256,15.9671192169,4.24267053604,0.00160929095,0.000427609455073,5.14160887559,0.999990356273,1.58833880884,,,1.25851624318,,,31.7633476257,,,7.55619288641,F,F,5.55e+20,1.8,0.3,8.0,2.121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src6.html,0.9998,2.03288125992,,,,,,,,,,,,,,,,5019.0,3959.55
acisf12276,fullrun,9921.83496094,9921.83526156,2,X223540.81+012905.4,chandra,ccd3,954.270502033,234.017591463,338.920047379,1.48482546384,33.1563,8.38271435753,0.00334178470991,0.000844883978838,10.6767366139,1.0,1.45625,1.4125,1.4825,1.45625,,,0.0,,,2.05101463415,T,F,5.58e+20,1.8,0.3,8.0,3.79272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src2.html,0.9998,37.1136,,,,33.1563,37.1136,,,,,,,,,,,4345.82352941,4031.74117647
acisf12276,fullrun,9921.75390625,9921.75425399,3,X223535.40+012614.8,chandra,ccd1,224.201703252,400.337260163,338.897500127,1.4374455079,14.4603,3.80267011454,0.00145744505772,0.000383268864724,11.9959412765,0.999999999995,0.826127,0.629290626831,1.197324875,0.259885,0.186978208545,0.36022983125,46.4329,36.220224707,57.51105625,2.85341699695,A,F,5.58e+20,1.8,0.3,8.0,1.87154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12276_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,14.4603,0.0,,,,,,,,,,,4126.0,4348.46153846
acisf12276,fullrun,9921.83496094,9921.83526156,3,X223544.09+013159.5,chandra,ccd3,854.389392276,587.836146341,338.933702232,1.53318070606,15.4673,3.93284884022,0.00155892429407,0.0003963855102,4.98066093708,0.999990356273,1.0876,0.603559119797,1.32973867187,1.0876,,,0.0,,,4.55471113029,F,F,5.57e+20,1.8,0.3,8.0,1.89081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,15.4673,0.0,,,,,,,,,,,4601.26666667,3765.26666667
acisf12276,fullrun,9921.83496094,9921.83526156,7,X223544.91+013628.1,chandra,ccd3,828.785644531,1133.28564453,338.937134132,1.60779350742,11.0448188782,3.74170684814,0.00111318309791,0.000377118441975,3.5565675938,0.99896855881,3.48854782475,,,2.27018579624,,,22.5902576447,,,9.00823550816,A,F,5.55e+20,1.8,0.3,8.0,1.585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src7.html,0.9998,2.95518159866,,,,,,,,,,,,,,,,5057.71428571,3470.14285714
acisf12276,fullrun,9921.75390625,9921.75425399,2,X223503.97+012839.2,chandra,ccd1,1181.65380859,693.422851562,338.766536175,1.47756247814,10.3357429504,3.60559749603,0.00104172539432,0.000363403232768,8.5743010506,0.999999951355,2.80030964097,,,1.32620720631,,,36.6561927795,,,10.5036705553,A,F,5.56e+20,1.8,0.3,8.0,1.50629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12276_pi14-548_pass1_cl_src2.html,0.9998,2.66425657272,,,,,,,,,,,,,,,,4869.0,5022.38461538
acisf12276,fullrun,9921.75390625,9921.75425399,1,X223525.74+012736.7,chandra,ccd1,518.100097656,566.200195312,338.857252192,1.46018059592,9.3958568573,3.16228914261,0.000946995511185,0.00031872279942,7.79459258122,0.99999959414,0.789791461297,,,0.555816782602,,,157.412399292,,,4.99685010314,F,F,5.57e+20,1.8,0.3,8.0,1.23746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12276_pi14-548_pass1_cl_src1.html,0.9998,0.604143559933,,,,,,,,,,,,,,,,4423.0,4519.6
acisf12276,fullrun,9918.6953125,9918.69483634,1,X223556.38+012324.0,chandra,ccd2,1005.16674805,434.722167969,338.984929758,1.39000645896,8.78356838226,3.00000452995,0.000885556801222,0.000302459578961,2.92131160541,0.994442606138,0.648658220762,,,0.492000009399,,,60.9653396606,,,4.85684266603,F,F,5.61e+20,1.8,0.3,8.0,1.1431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12276_pi14-548_pass1_cl_src1.html,0.9998,0.21643178165,,,,,,,,,,,,,,,,3505.88888889,3975.88888889
acisf12276,fullrun,9918.6953125,9918.69483634,3,X223614.43+012602.4,chandra,ccd2,455.0,756.600097656,339.060143453,1.43399368753,8.73553657532,3.16230225563,0.000880714214873,0.000318822392728,2.90533679097,0.994442606138,2.45363641658,,,0.692816537264,,,67.1714172363,,,7.31453125643,A,F,5.6e+20,1.8,0.3,8.0,1.21619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12276_pi14-548_pass1_cl_src3.html,0.9998,1.26446378231,,,,,,,,,,,,,,,,3503.54545455,3333.36363636
acisf12276,fullrun,9918.6953125,9918.69483634,4,X223606.94+012602.4,chandra,ccd2,683.277832031,756.611083984,339.028935823,1.43399662249,8.62221336365,3.00000691414,0.000869289098773,0.000302459811792,2.86764682272,0.994442606138,1.01004961322,,,0.492000009399,,,109.21472168,,,5.49040854711,A,F,5.6e+20,1.8,0.3,8.0,1.34106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12276_pi14-548_pass1_cl_src4.html,0.9998,0.377786278725,,,,,,,,,,,,,,,,3623.75,3534.75
acisf12276,fullrun,9921.83496094,9921.83526156,4,X223559.70+013019.2,chandra,ccd3,378.071533203,383.5,338.998753132,1.50532235365,6.60263252258,2.6457593441,0.000665464845952,0.000266660295893,2.12612892277,0.979892119063,0.834157695493,,,0.492000009399,,,26.784570694,,,4.51273737588,A,F,5.59e+20,1.8,0.3,8.0,8.38705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12276_pi14-548_pass1_cl_src4.html,0.9998,0.397367715836,,,,,,,,,,,,,,,,4186.57142857,3459.0
acisf12276,fullrun,9921.71386719,9921.7137502,1,X223534.99+012222.4,chandra,ccd0,755.333496094,808.5,338.895774499,1.37289278184,5.79392766953,2.4494946003,0.000583964399993,0.000246882205829,6.57120731695,0.999982686163,0.674969457169,,,0.492000009399,,,85.6814346313,,,5.75268126965,F,F,5.6e+20,1.8,0.3,8.0,8.20207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12276_pi14-548_pass1_cl_src1.html,0.9998,0.206072300673,,,,,,,,,,,,,,,,3732.16666667,4595.16666667
acisf12276,fullrun,9921.71386719,9921.7137502,2,X223544.36+012035.0,chandra,ccd0,469.5,590.100097656,338.934849629,1.3430452859,4.6700425148,2.2360765934,0.000470689119538,0.000225372001296,5.29654826468,0.999841766038,0.888226970475,,,0.492000009399,,,64.7613143921,,,6.88739143114,A,F,5.61e+20,1.8,0.3,8.0,6.16767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12276_pi14-548_pass1_cl_src2.html,0.9998,0.329957276583,,,,,,,,,,,,,,,,3391.2,4467.2
acisf12276,fullrun,9921.71386719,9921.7137502,3,X223551.10+012110.7,chandra,ccd0,264.25,662.75,338.962908212,1.35297398702,7.06323862076,2.82844734192,0.000711897038855,0.000285076501314,8.01080164501,0.999998336755,1.43807408124,,,1.19208580673,,,27.318769455,,,6.42512332195,F,F,5.61e+20,1.8,0.3,8.0,9.25619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12276_pi14-548_pass1_cl_src3.html,0.9998,0.936761200428,,,,,,,,,,,,,,,,3356.5,4257.75
acisf12276,fullrun,9921.71386719,9921.7137502,4,X223543.42+012506.4,chandra,ccd0,498.894475813,1142.38163821,338.930899365,1.41845529229,12.5509,3.54272493993,0.00126500156992,0.000357070218933,14.2346557669,1.0,0.509504657515,0.413543775289,0.634841320015,0.509504657515,,,0.0,,,2.42435259276,F,F,5.59e+20,1.8,0.3,8.0,1.55587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12276_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,12.5509,0.0,,,,,,,,,,,3885.0,4209.25
