fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04261,fullrun,4714.68359375,4714.68366247,2,X143332.28+330813.3,chandra,ccd1,588.404785156,1152.45214844,218.38451474,33.1370395099,18.4129104614,4.58261299133,0.00390543905087,0.00097198743606,38.4300149269,1.0,2.83823453222,,,1.72016132494,,,26.1422672272,,,8.65003889778,A,F,8.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src2.html,0.9997,2.58709025383,,,,,,,,,,,,,,,,4414.90909091,5048.90909091
acisf04261,fullrun,4714.68359375,4714.68366247,2,X143254.67+330412.6,chandra,ccd2,57.8334960938,795.5,218.227775802,33.0701568516,17.8842658997,4.24264240265,0.00379331200384,0.000899878505152,35.4912980146,1.0,0.492000009399,,,0.492000009399,,,93.5625076294,,,1.29470819963,F,F,8.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04261_pi14-548_pass1_cl_src2.html,0.9997,0.115734107792,,,,,,,,,,,,,,,,3970.33333333,4057.80952381
acisf04261,fullrun,4714.68359375,4714.68366247,6,X143255.15+330001.0,chandra,ccd3,861.043227236,968.712756098,218.229791668,33.0002811953,16.3216,4.04000007879,0.00346186946277,0.000856898398585,32.3899884715,1.0,0.706324,0.474838587402,0.851214625,0.706324,,,0.0,,,3.27650521126,F,F,8.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04261_pi14-548_pass1_cl_src6.html,0.9997,6.36592e-07,,,,16.3216,6.36592e-07,,,,,,,,,,,4305.82352941,3674.47058824
acisf04261,fullrun,4714.68359375,4714.68366247,3,X143315.10+325832.0,chandra,ccd3,350.923669309,787.91301626,218.312899828,32.9755540183,15.8987,3.99174039737,0.00337217117683,0.000846662426073,31.5507492961,1.0,1.17949,0.969594503052,1.514798875,1.17949,,,0.0,,,5.81734266393,F,F,8.68e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04261_pi14-548_pass1_cl_src3.html,0.9997,0.0352914,,,,15.8987,0.0352914,,,,,,,,,,,4820.35294118,3849.29411765
acisf04261,fullrun,4714.68359375,4714.68366247,1,X143340.67+330132.8,chandra,ccd1,373.52249187,339.158638211,218.419445634,33.0257772989,18.0427,4.24766994951,0.00382691501444,0.000900944531926,37.6573400373,1.0,5.66036,3.50517811154,7.08605,2.28915,1.79604391855,3.11557439081,42.4805996827,26.81815907,60.1245371827,8.95364780477,F,F,8.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.0427,0.0,,,,,,,,,,,5098.25,4554.25
acisf04261,fullrun,4714.68359375,4714.68366247,2,X143322.05+325731.9,chandra,ccd3,172.333251953,665.5,218.341894203,32.9588734208,11.729057312,3.46410608292,0.00248777191155,0.000734748376999,23.2761513036,1.0,1.19619735714,,,0.652837513044,,,17.9819698334,,,7.51164978149,A,F,8.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04261_pi14-548_pass1_cl_src2.html,0.9997,0.270942419767,,,,,,,,,,,,,,,,5036.0,3868.25
acisf04261,fullrun,4714.68359375,4714.68366247,1,X143312.57+325626.4,chandra,ccd3,415.0,532.0,218.302356645,32.9406529989,11.6732130051,3.46410751343,0.00247592711821,0.000734748668037,23.1653290523,1.0,1.06660392987,,,0.492000009399,,,7.19069719315,,,7.37874725683,A,F,8.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04261_pi14-548_pass1_cl_src1.html,0.9997,0.326786696911,,,,,,,,,,,,,,,,4928.25,3619.5
acisf04261,fullrun,4711.58349609,4711.5837018,1,X143250.01+331309.2,chandra,ccd0,839.409179688,1108.22705078,218.208376914,33.2192183784,9.85585021973,3.31664848328,0.00209183385596,0.000703934987541,20.4432737232,1.0,2.67529298362,,,1.38463248895,,,161.348495483,,,10.1017705664,A,F,8.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04261_pi14-548_pass1_cl_src1.html,0.9997,1.1441501379,,,,,,,,,,,,,,,,3193.63636364,4836.18181818
acisf04261,fullrun,4714.68359375,4714.68366247,1,X143232.14+330553.4,chandra,ccd2,633.200195312,1000.70019531,218.133906455,33.0981532798,9.51903820038,3.16228795052,0.00201901956461,0.000670731766149,18.8905165846,1.0,0.952290253711,,,0.671318492839,,,41.1405220032,,,6.15808395038,F,F,8.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04261_pi14-548_pass1_cl_src1.html,0.9997,0.480961740017,,,,,,,,,,,,,,,,3396.16666667,3853.08333333
acisf04261,fullrun,4714.68359375,4714.68366247,6,X143243.21+330316.9,chandra,ccd2,350.5,682.375,218.180057242,33.0546810592,7.91085386276,2.82842898369,0.00167791836429,0.00059991911985,15.6990772542,0.99999999999,0.507319056666,,,0.492000009399,,,119.321456909,,,3.2274307961,F,F,8.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04261_pi14-548_pass1_cl_src6.html,0.9997,0.0891459062696,,,,,,,,,,,,,,,,3814.625,3789.875
acisf04261,fullrun,4714.68359375,4714.68366247,4,X143315.95+330034.5,chandra,ccd3,328.833251953,1036.5,218.316444995,33.0095938679,5.94067811966,2.44949126244,0.00126003753394,0.000519545166753,11.7891932046,0.999999989181,0.521844790891,,,0.507141989383,,,90.0,,,4.48952080344,F,F,8.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04261_pi14-548_pass1_cl_src4.html,0.9997,0.0593218430877,,,,,,,,,,,,,,,,4678.83333333,4057.83333333
acisf04261,fullrun,4714.68359375,4714.68366247,7,X143311.03+330245.7,chandra,ccd1,1130.69995117,486.100097656,218.295953384,33.0460392999,4.95576715469,2.23606920242,0.00105113454629,0.000474277650937,10.3432972277,0.999999832963,0.492000009399,,,0.492000009399,,,47.3818206787,,,2.64051872194,F,F,8.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src7.html,0.9997,0.0442330613732,,,,,,,,,,,,,,,,4409.6,4186.6
acisf04261,fullrun,4714.68359375,4714.68366247,4,X143318.37+330112.2,chandra,ccd1,942.833251953,296.166748047,218.32655915,33.0200654107,4.91663742065,2.2360701561,0.00104283506516,0.000474277883768,10.261628647,0.999999832963,0.492000009399,,,0.492000009399,,,163.154968262,,,4.60323764984,F,F,8.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src4.html,0.9997,0.0833627954125,,,,,,,,,,,,,,,,4673.0,4165.42857143
acisf04261,fullrun,4714.68359375,4714.68366247,5,X143315.64+330153.5,chandra,ccd1,1012.69995117,379.899902344,218.315180572,33.0315159079,4.88259744644,2.23607158661,0.00103561510332,0.000474278174806,10.1905830228,0.999999832963,0.543910635372,,,0.492000009399,,,6.04737854004,,,3.80606674397,F,F,8.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src5.html,0.9997,0.117402553558,,,,,,,,,,,,,,,,4562.8,4182.8
acisf04261,fullrun,4711.58349609,4711.5837018,2,X143313.25+330737.2,chandra,ccd0,246.300048828,433.5,218.305204911,33.1269964207,4.87276268005,2.23607397079,0.00103420915548,0.000474590749945,10.107217443,0.999999820505,0.65131123881,,,0.492000009399,,,165.472702026,,,5.36807549618,F,F,8.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04261_pi14-548_pass1_cl_src2.html,0.9997,0.12723724544,,,,,,,,,,,,,,,,4070.28571429,4679.14285714
acisf04261,fullrun,4714.68359375,4714.68366247,4,X143230.85+330102.1,chandra,ccd2,666.700195312,408.699951172,218.12854777,33.017241856,4.79628276825,2.23607373238,0.00101730739698,0.000474278611364,9.51821573472,0.999999700392,0.750316600828,,,0.492000009399,,,40.8170585632,,,6.21286519094,A,F,8.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04261_pi14-548_pass1_cl_src4.html,0.9997,0.203717410564,,,,,,,,,,,,,,,,3751.2,3365.0
acisf04261,fullrun,4714.68359375,4714.68366247,3,X143305.57+330411.6,chandra,ccd1,1270.25,660.5,218.273208784,33.0698812737,3.95160079002,2.00000143051,0.000838147592731,0.000424206926255,8.24747818462,0.999995609787,0.492000009399,,,0.492000009399,,,61.0026931763,,,1.75631891476,F,F,8.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src3.html,0.9997,0.0483992770314,,,,,,,,,,,,,,,,4190.75,4228.0
acisf04261,fullrun,4711.58349609,4711.5837018,3,X143243.82+330748.1,chandra,ccd0,997.75,455.75,218.182572563,33.1300368434,3.93488311768,2.00000190735,0.000835150887724,0.000424486148404,8.16184203799,0.999995340141,0.492000009399,,,0.492000009399,,,71.5650482178,,,5.5373692469,F,F,8.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04261_pi14-548_pass1_cl_src3.html,0.9997,0.0651168450713,,,,,,,,,,,,,,,,3485.4,4231.8
acisf04261,fullrun,4711.58349609,4711.5837018,4,X143307.46+330849.2,chandra,ccd0,394.100097656,579.700195312,218.281093579,33.1469864509,4.8970618248,2.23607063293,0.00103936647065,0.000474590051454,10.1576193927,0.999999820505,0.725624189887,,,0.492000009399,,,5.50177049637,,,5.9044369912,F,F,8.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04261_pi14-548_pass1_cl_src4.html,0.9997,0.102937951684,,,,,,,,,,,,,,,,3880.0,4701.4
acisf04261,fullrun,4711.58349609,4711.5837018,5,X143257.58+330556.3,chandra,ccd0,646.333496094,228.333496094,218.239924285,33.0989717447,5.92599344254,2.44949173927,0.00125774985645,0.000519887136761,12.2918574579,0.999999994065,0.657579385445,,,0.492000009399,,,131.887084961,,,2.73367646676,F,F,8.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04261_pi14-548_pass1_cl_src5.html,0.9997,0.0740067139268,,,,,,,,,,,,,,,,3910.83333333,4272.5
acisf04261,fullrun,4714.68359375,4714.68366247,5,X143311.54+330041.0,chandra,ccd3,441.5,1049.5,218.298084361,33.0113797507,2.96753716469,1.73205196857,0.000629424466752,0.000367373955669,5.88903628032,0.999858498576,0.492000009399,,,0.492000009399,,,90.0,,,3.70729343661,F,F,8.63e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04261_pi14-548_pass1_cl_src5.html,0.9997,0.032462913543,,,,,,,,,,,,,,,,4577.0,3998.0
acisf04261,fullrun,4714.68359375,4714.68366247,6,X143327.06+330321.5,chandra,ccd1,721.166748047,559.166503906,218.362737576,33.055979758,2.95974206924,1.73205244541,0.000627771078143,0.000367374072084,6.1773467122,0.999903627228,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.96189411246,F,F,8.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04261_pi14-548_pass1_cl_src6.html,0.9997,0.0402579791844,,,,,,,,,,,,,,,,4686.33333333,4492.33333333
acisf04261,fullrun,4714.68359375,4714.68366247,3,X143220.45+330255.3,chandra,ccd2,932.166503906,639.166748047,218.085223192,33.0486914378,2.85392904282,1.73205590248,0.00060532783391,0.00036737479968,5.66361777102,0.999858505263,0.492000009399,,,0.492000009399,,,90.0,,,8.00146530264,F,F,8.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04261_pi14-548_pass1_cl_src3.html,0.9997,0.146070852876,,,,,,,,,,,,,,,,3403.0,3390.0
acisf04261,fullrun,4714.68359375,4714.68366247,5,X143239.25+330519.9,chandra,ccd2,451.5,932.5,218.163557114,33.0888552467,0.975561261177,1.00000107288,0.000206919779885,0.000212103550439,1.93599981381,0.97273310018,0.492000009399,,,0.492000009399,,,90.0,,,4.57551558842,F,F,8.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04261_pi14-548_pass1_cl_src5.html,0.9997,0.0244387276471,,,,,,,,,,,,,,,,3592.0,3935.0
