fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0124710701,fullrun,11856.1757812,7610.84281634,2,X125752.94+280609.1,xmm,mos1,219.167617798,286.622955322,194.47057943,28.1025303318,121.832725525,14.8358678818,0.017137594521,0.00208688667044,12.3219604232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81048666077,F,T,8.271477,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0124710701_pi300-10000_pass1_cl_src2.html,0.9998,31.4501972198,,,,,,,,,,,,,,,,2315.7,-7331.23333333
xmm0124710701,fullrun,11861.3535156,7558.91289133,3,X125637.86+281640.6,xmm,mos2,447.310891034,432.013485057,194.157734586,28.2779473044,85.4929,14.8471849184,0.0113102083333,0.00196419532604,7.35952934018,0.999999999993,7.16739,5.750593125,8.62989,7.16739,,,0.0,,,14.5257186261,F,F,8.374163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0124710701_pi300-10000_pass1_cl_src3.html,0.9998,134.946,,,,85.4929,134.946,,,,,,,,,,,-16199.4660194,-1171.0776699
xmm0124710701,fullrun,11861.3535156,7558.91289133,2,X125753.07+280608.2,xmm,mos2,218.756668091,286.271606445,194.471142093,28.1022669656,89.0047149658,12.9711465836,0.0118078915402,0.0017208289355,7.66183871649,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.84374692016,F,T,8.271212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0124710701_pi300-10000_pass1_cl_src2.html,0.9998,27.8555221558,,,,,,,,,,,,,,,,7212.06349206,2055.17460317
xmm0124710701,fullrun,7895.47900391,2304.04802382,1,X125753.06+280607.6,xmm,pn,218.7862854,286.194122314,194.471101359,28.102103065,90.2418518066,13.3852396011,0.0114295601017,0.00169530431206,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.84247506076,F,F,8.271333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0124710701_pi300-10000_pass1_cl_src1.html,0.9998,26.9497909546,,,,,,,,,,,,,,,,-6951.14925373,-2295.31343284
xmm0124710701,fullrun,7895.47900391,2304.04802382,2,X125734.44+281158.0,xmm,pn,275.458374023,366.695159912,194.39349925,28.1994582721,58.7604446411,11.4888505936,0.0123036401346,0.00240560946986,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.22161810823,F,T,8.269671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0124710701_pi300-10000_pass1_cl_src2.html,0.9998,23.9597072601,,,,,,,,,,,,,,,,1299.36641221,-4334.35877863
xmm0124710701,fullrun,11856.1757812,7610.84281634,3,X125637.82+281643.4,xmm,mos1,447.40246582,432.838043213,194.157601117,28.2787239339,111.242362976,14.3309230804,0.00938265128896,0.00120873065184,11.250868665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5460513404,F,F,8.37365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0124710701_pi300-10000_pass1_cl_src3.html,0.9998,14.579498291,,,,,,,,,,,,,,,,-976.775700935,16090.3551402
xmm0124710701,fullrun,11861.3535156,7558.91289133,1,X125704.20+281632.3,xmm,mos2,367.296844482,429.731384277,194.267515388,28.2756333743,53.1051025391,11.0480203629,0.00837844517082,0.00174305727705,4.57147389139,0.999993505372,10.8749996871,,,10.8749996871,,,0.0,,,10.7485951517,F,F,8.305553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0124710701_pi300-10000_pass1_cl_src1.html,0.9998,21.9693813324,,,,,,,,,,,,,,,,-10762.2051282,3197.51282051
xmm0124710701,fullrun,11856.1757812,7610.84281634,1,X125749.37+281311.4,xmm,mos1,230.091334943,383.815616092,194.455723911,28.2198284956,27.3453,11.1851195792,0.00359293363491,0.00146962704181,2.7656584297,0.996559035829,4.55437905572,2.84200488196,6.64266030572,4.55437905572,,,0.0,,,7.92188778149,F,F,8.213737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0124710701_pi300-10000_pass1_cl_src1.html,0.9998,97.7616,,,,27.3453,97.7616,,,,,,,,,,,8094.39473684,-1030.44736842
