fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10021,fullrun,2147.76635742,2147.76636095,1,X173411.29-293118.1,chandra,ccd1,406.853469512,784.028449187,263.547059231,-29.5216898315,24.7761,4.97755964304,0.0115359817373,0.00231759789226,55.4174376451,1.0,1.51666,1.21672820271,1.79510982812,1.51666,,,0.0,,,6.56241591308,F,F,6.25e+21,1.8,0.3,8.0,1.61714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10021_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.7761,0.0,,,,,,,,,,,4379.23076923,4761.88461538
acisf10021,fullrun,2147.76635742,2147.76636095,1,X173357.10-292108.8,chandra,ccd0,730.166748047,979.277832031,263.487933268,-29.3524344267,7.37941789627,3.00003576279,0.00343585712835,0.00139681657311,16.8716186184,0.999999999962,3.51160680613,,,2.03776935656,,,102.550422668,,,8.83077681625,A,F,5.81e+21,1.8,0.3,8.0,5.20571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10021_pi14-548_pass1_cl_src1.html,0.9997,1.62058186531,,,,,,,,,,,,,,,,3124.81818182,4447.27272727
acisf10021,fullrun,2147.76635742,2147.76636095,2,X173354.08-292137.6,chandra,ccd0,810.5,920.700195312,263.475341183,-29.3604451377,9.62974071503,3.1622838974,0.00448360713199,0.00147235940676,22.016548598,1.0,0.976110583356,,,0.788181022919,,,156.168502808,,,8.15692355849,F,F,5.8e+21,1.8,0.3,8.0,6.96097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10021_pi14-548_pass1_cl_src2.html,0.9997,0.370258957148,,,,,,,,,,,,,,,,3183.36363636,4366.36363636
acisf10021,fullrun,2147.76635742,2147.76636095,3,X173345.17-293216.6,chandra,ccd3,56.3571777344,716.928466797,263.438219674,-29.5379518997,6.96422147751,2.64575242996,0.00324254157022,0.00123186223209,15.9436674215,0.999999999963,0.543919726272,,,0.492000009399,,,34.0992965698,,,2.95418820745,F,F,6.01e+21,1.8,0.3,8.0,4.20022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10021_pi14-548_pass1_cl_src3.html,0.9997,0.0357784181833,,,,,,,,,,,,,,,,4471.71428571,4065.0
acisf10021,fullrun,2147.76635742,2147.76636095,3,X173411.32-292735.0,chandra,ccd0,353.166748047,194.0,263.547172115,-29.4597153595,5.61932563782,2.4494998455,0.00261635798961,0.0011404871475,12.8475064547,0.999999942196,1.31461894735,,,0.806729509983,,,146.031433105,,,6.5315539945,A,F,6.1e+21,1.8,0.3,8.0,3.69435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10021_pi14-548_pass1_cl_src3.html,0.9997,0.380674183369,,,,,,,,,,,,,,,,3928.33333333,4778.66666667
acisf10021,fullrun,2147.76635742,2147.76636095,2,X173325.44-293127.9,chandra,ccd3,579.899902344,815.899902344,263.355989638,-29.5244073865,4.93117618561,2.2360701561,0.00229595554993,0.00104111421388,11.289278113,0.999999943091,0.605524067525,,,0.492000009399,,,171.650375366,,,4.25121083147,F,F,5.78e+21,1.8,0.3,8.0,3.29918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10021_pi14-548_pass1_cl_src2.html,0.9997,0.0688238292933,,,,,,,,,,,,,,,,4345.2,3542.0
acisf10021,fullrun,2147.76635742,2147.76636095,4,X173353.97-292355.3,chandra,ccd0,813.5,640.899902344,263.474888795,-29.3986844835,4.76553440094,2.23607444763,0.00221883272752,0.00104111630935,10.8954771306,0.999998178642,1.33292743464,,,0.492000009399,,,79.4812469482,,,6.00760088456,A,F,5.86e+21,1.8,0.3,8.0,3.38514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10021_pi14-548_pass1_cl_src4.html,0.9997,0.234465718269,,,,,,,,,,,,,,,,3455.8,4349.2
acisf10021,fullrun,2147.76635742,2147.76636095,5,X173419.08-292834.1,chandra,ccd0,147.333251953,73.6665039062,263.579504598,-29.4761279472,5.69890069962,2.44949960709,0.0026534080971,0.00114048703108,13.0294395167,0.999999942196,0.816109911774,,,0.711661504989,,,164.285217285,,,8.00863982878,F,F,6.21e+21,1.8,0.3,8.0,3.91757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10021_pi14-548_pass1_cl_src5.html,0.9997,0.301099300385,,,,,,,,,,,,,,,,4063.5,4985.5
acisf10021,fullrun,2147.76635742,2147.76636095,1,X173328.95-293127.3,chandra,ccd3,486.833496094,817.166748047,263.370606934,-29.5242412491,2.97270274162,1.73205184937,0.00138409039937,0.000806443335023,6.80561122426,0.999952577176,0.492000009399,,,0.492000009399,,,90.0,,,3.5994744002,F,F,5.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10021_pi14-548_pass1_cl_src1.html,0.9997,0.0272971652448,,,,,,,,,,,,,,,,4349.66666667,3650.33333333
