fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13618,fullrun,9931.125,9931.1247994,1,X142236.84-392653.7,chandra,ccd7,991.942119919,1003.0703435,215.65347947,-39.4482516857,192.785,14.916775791,0.0194121913835,0.00150202197516,72.3505582286,1.0,2.1852,1.92836033789,2.4896025625,1.1581,1.00040041504,1.3485296875,26.2812,18.529246875,34.1562,6.26485234578,F,F,8.61e+20,1.8,0.3,8.0,1.51585e-13,1.0,powerlaw,8.8017e+20,0.0,3.18346560979e+21,1.91876,1.45275962311,2.63736556962,6.05583,16,,dsxf,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src1.html,0.9998,29.7252,208.006133838,15.5859521458,3.99386616234,192.785,29.7252,154.282001589,49.9806294685,0.717998411207,2.01937053152,-0.510623855085,0.0847753817773,7.83065842022e-06,0.000174499738116,0.0209448716071,0.00156940451969,4855.89622642,2054.73113208
acisf13618,fullrun,9931.125,9931.1247994,9,X142306.16-393350.6,chandra,ccd6,1237.79338618,596.139020732,215.775646408,-39.5640490701,139.671,12.3629567661,0.014063977924,0.00124487081093,54.4252365234,1.0,1.05883,0.923288805254,1.2323275533,0.581511,0.5006338722,0.68105369056,93.9427345306,85.3048439056,104.180234531,3.29184798939,F,F,8.69e+20,1.8,0.3,8.0,1.61535e-13,1.0,powerlaw,4.30394e+15,0.0,4.52455899234e+21,1.9051,1.52230913437,2.8288005201,6.91566,10,,dsxf,fullrun_ccd6_acisf13618_pi14-548_pass1_cl_src9.html,0.9998,13.1717,147.581445766,13.1963109177,0.418554234287,139.671,13.1717,103.860481922,43.7674698698,0.139518078096,0.23253013016,-0.407057141434,0.0965858560363,1.90521317822e-06,4.09670174122e-05,0.0148604965446,0.0013287831121,3871.83108108,2525.02702703
acisf13618,fullrun,9931.125,9931.1247994,6,X142302.22-393042.8,chandra,ccd7,394.301638211,537.800221748,215.759249076,-39.5118894183,64.654,8.49727485727,0.00651025213706,0.000855622263104,24.2640920804,1.0,0.350294,0.30339946875,0.411544,0.350294,,,0.0,,,0.179252288698,F,F,8.66e+20,1.8,0.3,8.0,4.96256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src6.html,0.9998,7.54968,65.5763864805,9.17006731918,0.423613519502,64.654,7.54968,63.8305545922,-0.169445407801,0.169445407801,0.169445407801,-1.0,0.200781081964,3.79686850281e-07,4.48152422905e-06,0.00660311775404,0.000923366436774,4116.43939394,2216.87878788
acisf13618,fullrun,9931.125,9931.1247994,3,X142246.76-393035.0,chandra,ccd7,757.930524797,553.494107724,215.694835862,-39.5097250311,41.4389,6.82994655909,0.00417263546787,0.000687732474948,15.5516640163,1.0,0.635557,0.507367601288,0.817861339569,0.271765,0.218018447538,0.35175998785,30.5359170186,20.6921670186,41.7859170186,3.12762069665,F,F,8.65e+20,1.8,0.3,8.0,3.2617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src3.html,0.9998,5.20927,38.5645964734,7.30476010646,0.435403526592,41.4389,5.20927,26.8911491184,10.8185818639,0.108850881648,0.18141813608,-0.426218030089,0.20884853606,5.34450493798e-07,1.47297978401e-05,0.00388320530175,0.000735542071418,4454.07692308,2361.35897436
acisf13618,fullrun,9931.125,9931.1247994,1,X142209.05-393705.5,chandra,ccd3,893.063591463,903.411541667,215.537692655,-39.6181891696,35.0085,7.6224930305,0.00352513643732,0.000767537253096,7.67838281248,0.999999999871,6.41624,4.976358125,8.3360825,6.41624,,,0.0,,,12.2448924511,F,F,8.67e+20,1.8,0.3,8.0,5.10738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13618_pi14-548_pass1_cl_src1.html,0.9998,23.0939,30.2716591905,8.12390342439,19.7283408095,35.0085,23.0939,18.9197405641,13.130009429,5.08025943592,12.869990571,-0.18064824644,0.258136328648,0.000127386014024,0.00150448238675,0.00304816018346,0.00081802450261,4913.82,3457.46
acisf13618,fullrun,9931.125,9931.1247994,2,X142245.93-393042.9,chandra,ccd7,777.441538618,537.456103659,215.691377441,-39.5119148302,24.2272,4.92211336724,0.0024395220179,0.000495624914724,9.09226051983,0.999999999993,0.905081,0.70453847168,1.1781601875,0.321881,0.248052772626,0.422413054297,36.256,24.6690390625,47.161375,3.28996864705,A,F,8.65e+20,1.8,0.3,8.0,1.91341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src2.html,0.9998,0.0,21.5986140431,5.76969600708,0.401385956901,24.2272,0.0,13.9382483143,7.78386910013,0.0617516856771,0.21613089987,-0.283323172266,0.277319341059,9.01452076757e-07,2.91960313916e-05,0.002174840663,0.000580971050473,4458.40909091,2381.22727273
acisf13618,fullrun,9931.125,9931.1247994,1,X142359.58-393305.8,chandra,ccd5,932.444335938,1141.0,215.998239102,-39.5515990251,19.7485991446,6.26782687643,0.00198855613473,0.000631129605461,7.33373711002,0.999999996182,1.86235110407,,,1.43689249876,,,42.7677574158,,,11.1935359799,F,F,8.68e+20,1.8,0.3,8.0,1.97742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13618_pi14-548_pass1_cl_src1.html,0.9998,7.25140085535,19.7485991446,6.26782687643,7.25140085535,,,14.6934412873,4.1657327631,1.30655871268,4.8342672369,-0.5582274439,0.370374448905,8.28034310717e-06,0.000126750417365,0.00198855613473,0.000631129605461,2773.77777778,1899.07407407
acisf13618,fullrun,9931.125,9931.1247994,2,X142240.84-393800.7,chandra,ccd3,145.880859375,792.071533203,215.670146208,-39.6335173183,21.6315149517,6.17204021639,0.00217815357159,0.00062148450866,10.3495510071,1.0,3.11833374258,,,2.19395102877,,,157.089859009,,,8.54358139922,F,F,8.71e+20,1.8,0.3,8.0,2.9655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13618_pi14-548_pass1_cl_src2.html,0.9998,4.36848504832,21.6315149517,6.17204021639,4.36848504832,,,11.5438383172,11.0876766345,1.45616168277,2.91232336555,-0.0201560383274,0.278053878285,2.1169429929e-05,0.000348907902403,0.00217815357159,0.00062148450866,4187.53846154,3241.92307692
acisf13618,fullrun,9931.125,9931.1247994,3,X142239.61-393810.4,chandra,ccd3,175.11782561,772.68351626,215.665042855,-39.6362311672,17.0684,5.96238207431,0.00171867991423,0.000600374159972,3.74359681782,0.9995545688,2.08445,1.46361423682,3.10325740625,1.4305,0.908220875,2.03438509375,89.474,88.422513672,90.0,8.7932910603,F,F,8.71e+20,1.8,0.3,8.0,2.29109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13618_pi14-548_pass1_cl_src3.html,0.9998,18.4816,21.0143445975,5.8733971724,1.98565540249,17.0684,18.4816,14.1783494886,6.83599510889,0.821650511375,1.16400489111,-0.349397257938,0.297353220053,9.22653377342e-06,0.000134751215691,0.00211600851082,0.000591413086739,4206.17391304,3264.7826087
acisf13618,fullrun,9931.125,9931.1247994,5,X142316.39-392955.6,chandra,ccd6,996.933218699,1073.70803455,215.818293344,-39.4987687301,13.9908,3.74042778302,0.00140878420791,0.000376637189549,5.45175876991,0.999994062086,0.78726450996,0.644540265819,0.96814275996,0.78726450996,,,0.0,,,2.67552852317,F,F,8.65e+20,1.8,0.3,8.0,1.49395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13618_pi14-548_pass1_cl_src5.html,0.9998,3.04792e-26,12.9152100493,4.70809924355,0.0847899506753,13.9908,3.04792e-26,7.0,5.91521004932,0.0,0.0847899506753,-0.0839932100626,0.368430233461,1.91778758736e-06,2.26181000471e-05,0.00130047807375,0.000474075126297,3861.0,1989.07692308
acisf13618,fullrun,9931.125,9931.1247994,5,X142302.29-392742.6,chandra,ccd7,392.708339431,904.113601626,215.759533452,-39.4618266113,11.2397,3.3525661813,0.00113176881509,0.000337582840692,4.21816307971,0.99984503018,0.746808,0.490218,0.873792,0.445633,0.317451,0.618076,0.0999990719246,343.499999072,0.199999071925,2.90299936877,F,F,8.62e+20,1.8,0.3,8.0,9.07584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src5.html,0.9998,0.0,12.5448874425,4.70809924355,0.455112557511,11.2397,0.0,6.89886387611,5.74715969027,0.101136123891,0.252840309729,-0.0910724371018,0.376504191722,1.02978315438e-06,2.03642994165e-05,0.00126318898371,0.000474075126297,4273.15384615,1886.23076923
acisf13618,fullrun,9931.125,9931.1247994,4,X142307.88-392956.9,chandra,ccd7,261.261079268,631.089117886,215.782812922,-39.4991382142,11.6693,4.11996601928,0.00117502736164,0.000414855458483,4.37938827781,0.99984503018,0.339451,0.235706786133,0.47224359375,0.339451,,,0.0,,,1.15588363895,F,F,8.65e+20,1.8,0.3,8.0,9.07637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src4.html,0.9998,5.30482,11.4913608277,4.57071421427,0.508639172301,11.6693,5.30482,9.83045360923,1.83045360923,0.169546390767,0.169546390767,-0.686052967417,0.478968224863,3.56543576673e-07,4.20585274696e-06,0.00115710567129,0.000460241342909,4035.08333333,2071.83333333
acisf13618,fullrun,9931.125,9931.1247994,18,X142251.03-393134.1,chandra,ccd7,657.381278455,433.363278455,215.712635391,-39.5261518651,10.5008,4.15770730091,0.00105736001265,0.000418653192545,3.94086024248,0.999574094663,0.31054104058,0.128822062552,0.49680754058,0.31054104058,,,0.0,,,2.50015206996,F,F,8.66e+20,1.8,0.3,8.0,8.13454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src18.html,0.9998,6.78573,10.6609494231,4.4278273002,0.339050576869,10.5008,6.78573,9.91523735578,0.830474711565,0.0847626442173,0.169525288435,-0.845431422997,0.544001154666,2.98398356085e-07,3.52039933205e-06,0.00107348861669,0.000445853555326,4311.45454545,2431.63636364
acisf13618,fullrun,9931.125,9931.1247994,9,X142309.84-392847.7,chandra,ccd7,215.084570528,771.730388211,215.790983514,-39.4799155316,10.5538,3.57486643107,0.00106269643759,0.000359964924592,3.96075068824,0.999574094663,0.494877,0.35433454715,0.70076465625,0.494877,,,0.0,,,2.24557766026,F,F,8.64e+20,1.8,0.3,8.0,8.39813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src9.html,0.9998,2.22587,10.8305184553,4.4278273002,0.169481544729,10.5538,2.22587,8.0,2.83051845527,0.0,0.169481544729,-0.477306932819,0.45672261245,7.57799387206e-07,8.94255936146e-06,0.0010905631209,0.000445853555326,4050.72727273,1933.09090909
acisf13618,fullrun,9931.125,9931.1247994,7,X142251.17-393007.1,chandra,ccd7,653.799804688,609.700195312,215.71319849,-39.5019844212,9.23776016493,4.27871926215,0.00093018266828,0.000430839340818,10.5808574142,0.99999999937,0.492000009399,,,0.492000009399,,,137.746154785,,,2.3299668779,F,F,8.65e+20,1.8,0.3,8.0,7.17528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src7.html,0.9998,0.762239835075,9.23776016493,4.27871926215,0.762239835075,,,4.83061336998,4.49184010995,0.169386630017,0.50815989005,-0.0363394959023,0.463340904633,7.49014056585e-07,8.84383916855e-06,0.00093018266828,0.000430839340818,4381.8,2266.5
acisf13618,fullrun,9931.125,9931.1247994,8,X142306.97-392904.0,chandra,ccd7,281.944335938,738.166503906,215.779057561,-39.4844365436,8.66122673997,4.1224989992,0.000872129483308,0.000415108971287,14.8807508852,0.999999999996,0.492000009399,,,0.492000009399,,,35.7825241089,,,1.72498656052,F,F,8.64e+20,1.8,0.3,8.0,6.76927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src8.html,0.9998,0.338773260033,8.66122673997,4.1224989992,0.338773260033,,,4.91530668499,3.83061336998,0.0846933150083,0.169386630017,-0.124022779558,0.479556961812,7.49014056585e-07,8.84383916855e-06,0.000872129483308,0.000415108971287,4098.44444444,1987.88888889
acisf13618,fullrun,9931.125,9931.1247994,4,X142327.91-393054.3,chandra,ccd6,725.5,953.611083984,215.866303294,-39.5150808123,12.6083515645,4.70809924355,0.00126957941011,0.000474075126297,20.1469872661,1.0,0.851208881904,,,0.492000009399,,,80.5096969604,,,4.81854785582,A,F,8.66e+20,1.8,0.3,8.0,1.43711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13618_pi14-548_pass1_cl_src4.html,0.9998,0.391648435492,12.6083515645,4.70809924355,0.391648435492,,,8.90208789113,3.75521972782,0.097912108873,0.244780272182,-0.406632146287,0.404405422299,1.2958692193e-06,2.64700502157e-05,0.00126957941011,0.000474075126297,3558.53846154,1977.07692308
acisf13618,fullrun,9931.125,9931.1247994,3,X142319.26-393150.1,chandra,ccd6,929.071533203,840.357177734,215.830254969,-39.5305853459,6.67523163986,3.78388218142,0.000672152628699,0.000381012449027,11.7133058842,0.999999997699,0.641768549781,,,0.492000009399,,,17.7085285187,,,3.3712591638,F,F,8.68e+20,1.8,0.3,8.0,7.21154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13618_pi14-548_pass1_cl_src3.html,0.9998,0.324768360144,6.67523163986,3.78388218142,0.324768360144,,,5.0,1.74018531188,0.0,0.259814688115,-0.483638733547,0.630942322815,9.77019553015e-07,1.50417909026e-05,0.000672152628699,0.000381012449027,3704.57142857,2167.28571429
acisf13618,fullrun,9931.125,9931.1247994,8,X142341.20-393241.7,chandra,ccd6,413.357177734,734.785644531,215.921668889,-39.5449245519,6.27996734159,3.78388218142,0.000632352071738,0.000381012449027,7.40084464295,0.999999052702,1.46743886318,,,0.831931715169,,,110.572463989,,,7.66028060915,A,F,8.68e+20,1.8,0.3,8.0,7.43453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13618_pi14-548_pass1_cl_src8.html,0.9998,0.720032658406,6.27996734159,3.78388218142,0.720032658406,,,6.85599346832,-0.480021772271,0.144006531681,0.480021772271,-1.0,0.789705180933,3.77752546309e-06,7.86948776349e-05,0.000632352071738,0.000381012449027,3187.42857143,2040.42857143
acisf13618,fullrun,9931.125,9931.1247994,17,X142243.28-392546.8,chandra,ccd7,839.928710938,1138.78564453,215.680316845,-39.4296575918,6.29306888619,3.78388218142,0.000633671312495,0.000381012449027,7.48469206785,0.999999172627,1.04401216213,,,0.726152869745,,,81.677482605,,,6.14671040364,F,F,8.59e+20,1.8,0.3,8.0,5.37196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src17.html,0.9998,0.706931113814,6.29306888619,3.78388218142,0.706931113814,,,4.70544536924,1.70544536924,0.294554630756,0.294554630756,-0.467953693547,0.659326326008,2.34581116449e-06,3.98196280003e-05,0.000633671312495,0.000381012449027,4778.85714286,1862.0
acisf13618,fullrun,9931.125,9931.1247994,6,X142327.12-393352.5,chandra,ccd6,744.5,591.5,215.863008978,-39.5645721835,5.33985456742,3.59807621135,0.000537688799132,0.000362302990248,6.57218254497,0.999993899359,0.505108794802,,,0.492000009399,,,22.5,,,5.68620495369,F,F,8.7e+20,1.8,0.3,8.0,6.05501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13618_pi14-548_pass1_cl_src6.html,0.9998,0.660145432581,5.33985456742,3.59807621135,0.660145432581,,,4.58740910464,0.752445462782,0.412590895363,0.247554537218,-0.71817754462,0.840573225606,7.68971536122e-07,9.3188136816e-06,0.000537688799132,0.000362302990248,3430.16666667,2321.16666667
acisf13618,fullrun,9931.125,9931.1247994,11,X142242.43-393005.9,chandra,ccd7,859.333496094,612.0,215.676794748,-39.5016490398,5.29258553795,3.59807621135,0.000532929113757,0.000362302990248,6.29261148655,0.999990497612,0.588989009665,,,0.492000009399,,,169.721984863,,,3.99580941242,F,F,8.64e+20,1.8,0.3,8.0,4.20297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13618_pi14-548_pass1_cl_src11.html,0.9998,0.707414462048,5.29258553795,3.59807621135,0.707414462048,,,4.57555132277,0.787775661386,0.424448677229,0.212224338614,-0.706236198646,0.832185603873,8.96669070094e-07,1.26753002405e-05,0.000532929113757,0.000362302990248,4564.5,2347.83333333
