fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110012601,fullrun,6974.06787109,3499.71863851,1,X112436.13-591547.4,xmm,pn,282.831265072,319.19432783,171.150561215,-59.2631627222,1674.16,110.24046444,0.478370122934,0.0314998235094,20.3205427708,1.0,14.4226,,,9.5420102363,,,178.86544417,,,1.85996170495,A,T,1.757387,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src1.html,0.9998,10478.8,,,,1674.16,10478.8,,,,,,,,,,,468.082724441,-58.9037949589
xmm0110012601,fullrun,6974.06787109,3499.71863851,2,X112428.97-591546.9,xmm,pn,295.465008905,319.318120372,171.120692504,-59.2630181847,4264.95,128.629895436,1.21865596343,0.0367543791015,51.766915283,1.0,18.5469630053,,,11.6059143343,,,1.260572522,,,1.56547542118,A,F,1.753278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src2.html,0.9998,12280.7,,,,4264.95,12280.7,,,,,,,,,,,695.663032614,887.838244549
xmm0110012601,fullrun,11164.5566406,7810.63341954,8,X112448.30-591440.6,xmm,mos1,261.364055172,334.528363218,171.201266355,-59.2446099183,8516.91,179.035778547,1.09042479337,0.0229220517568,96.1419077191,1.0,16.6652,16.186728125,17.3031625,16.6652,,,0.0,,,3.6310569619,T,T,1.782865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src8.html,0.9998,23536.9,,,,8516.91,23536.9,,,,,,,,,,,2063.57567164,823.860850746
xmm0110012601,fullrun,11164.5566406,7810.63341954,4,X112428.78-591547.3,xmm,mos1,295.79183908,319.20702069,171.119919808,-59.2631524505,7473.76,146.329286201,0.956870444732,0.0187346354665,84.3664596942,1.0,20.2993,19.0057896206,21.6470252456,12.0581,11.2682367514,12.8297294345,5.13556,2.28549241068,8.64266227396,1.5647123313,T,T,1.753415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src4.html,0.9998,13938.5,,,,7473.76,13938.5,,,,,,,,,,,-756.410899413,366.839938532
xmm0110012601,fullrun,6974.06787109,3499.71863851,4,X112446.95-591542.3,xmm,pn,263.768988506,320.343563218,171.19562492,-59.2617535352,1118.08,89.7060198649,0.319476460441,0.025632299752,13.570980349,1.0,15.9722,15.9522097656,31.9444,15.9722,,,0.0,,,2.95974559476,T,T,1.765989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src4.html,0.9998,6929.09,,,,1118.08,6929.09,,,,,,,,,,,427.101959119,-1704.31598633
xmm0110012601,fullrun,6974.06787109,3499.71863851,5,X112415.70-591623.3,xmm,pn,318.837168046,310.935557241,171.065421897,-59.2731383879,3159.26,122.079728047,0.902718954537,0.0348827524397,38.34632171,1.0,16.6552,15.2134744239,18.5011275489,16.6552,,,0.0,,,1.73958802498,T,T,1.73401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src5.html,0.9998,11744.2,,,,3159.26,11744.2,,,,,,,,,,,430.86752744,2730.27075225
xmm0110012601,fullrun,6974.06787109,3499.71863851,6,X112440.04-591614.6,xmm,pn,275.951568604,312.905883789,171.166828236,-59.2707125225,2976.83691406,76.2918395996,0.774654567242,0.0198532268405,36.1321151108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93853050378,F,F,1.753538,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src6.html,0.9998,430.525634766,,,,,,,,,,,,,,,,-73.0942046655,-655.658457287
xmm0110012601,fullrun,6974.06787109,3499.71863851,7,X112447.78-591440.6,xmm,pn,262.292473563,334.534154023,171.199072525,-59.2446043675,5880.62,115.218140933,1.68031192239,0.0329221095539,71.3775208037,1.0,16.4941,16.4741097656,16.5041,16.4941,,,0.0,,,3.64700313302,T,T,1.783038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src7.html,0.9998,7394.6,,,,5880.62,7394.6,,,,,,,,,,,1149.64796,-2010.31621727
xmm0110012601,fullrun,11164.5322266,7682.63671911,7,X112447.68-591441.5,xmm,mos2,262.469183908,334.333103448,171.198655612,-59.2448475751,6261.66,131.337199605,0.815040320223,0.0170953250772,71.2734304892,1.0,14.9973,13.919175,16.4973,14.9973,,,0.0,,,3.64015161558,T,T,1.782989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src7.html,0.9998,10987.8,,,,6261.66,10987.8,,,,,,,,,,,-1028.26841087,1860.84388761
xmm0110012601,fullrun,11164.5322266,7682.63671911,5,X112415.81-591622.5,xmm,mos2,318.645595402,311.120456782,171.065875227,-59.2729151266,3558.91,125.817765041,0.463240146841,0.0163768794246,40.5093416925,1.0,14.5773,14.2927097656,29.1546,13.1457,11.6959563224,14.264216816,33.8218,11.3232032641,56.3186032641,1.72017043793,T,T,1.732938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src5.html,0.9998,12271.2,,,,3558.91,12271.2,,,,,,,,,,,-273.371765411,-2999.54109302
xmm0110012601,fullrun,11164.5322266,7682.63671911,1,X112430.52-591514.0,xmm,mos2,292.72291954,326.869356322,171.127171654,-59.2538932636,2961.31,136.185939069,0.385455452001,0.0177264834482,33.7071515288,1.0,29.4686,24.1468234375,32.9152,29.4686,,,0.0,,,1.82547463264,T,T,1.756702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src1.html,0.9998,15585.3,,,,2961.31,15585.3,,,,,,,,,,,-970.805407795,-581.035813426
xmm0110012601,fullrun,11164.5322266,7682.63671911,2,X112436.47-591553.7,xmm,mos2,282.249103448,317.75,171.151939504,-59.2649075641,304.875,133.114893983,0.039683641328,0.0173267198302,3.47024385233,0.999722709187,4.5255,3.55998134766,5.5553865625,4.5255,,,0.0,,,1.83251977543,F,F,1.756865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src2.html,0.9998,17414.7,,,,304.875,17414.7,,,,,,,,,,,-179.275909879,94.0710571924
xmm0110012601,fullrun,11164.5322266,7682.63671911,4,X112427.70-591550.6,xmm,mos2,297.69656092,318.45537931,171.115416704,-59.2640608297,13790.3,165.722056468,1.79499492819,0.0215709774878,156.968278136,1.0,29.3652,28.3471921875,58.7304,29.3652,,,0.0,,,1.23197651101,T,T,1.749253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src4.html,0.9998,13673.5,,,,13790.3,13673.5,,,,,,,,,,,-651.443445693,-723.244080035
xmm0110012601,fullrun,11164.5566406,7810.63341954,2,X112435.94-591542.1,xmm,mos1,283.178491954,320.40083908,171.149738752,-59.2617050833,4117.3,127.374251715,0.527139828473,0.0163077845192,46.477546041,1.0,14.712,14.6720391217,29.424,14.712,,,0.0,,,1.85486161728,T,F,1.757088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src2.html,0.9998,12106.9,,,,4117.3,12106.9,,,,,,,,,,,212.932090239,277.163175261
xmm0110012601,fullrun,6974.06787109,3499.71863851,8,X112422.86-591519.6,xmm,pn,306.228025287,325.576287356,171.095250724,-59.2554551098,335.81,97.9399305697,0.0959533456511,0.0279850630148,4.07597927788,0.999973816788,9.0022,6.77634310059,11.7954321875,9.0022,,,0.0,,,1.95494556297,F,T,1.754015,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src8.html,0.9998,9256.42,,,,335.81,9256.42,,,,,,,,,,,1355.40290649,1683.28454086
xmm0110012601,fullrun,6974.06787109,3499.71863851,9,X112415.76-591452.9,xmm,pn,318.741678161,331.717655172,171.065683107,-59.2480267774,380.745,77.3209868018,0.108792895816,0.0220934590382,4.62138926821,0.999997693924,9.70822,7.88929084961,13.80181,9.70822,,,0.0,,,2.7571306459,F,T,1.756999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src9.html,0.9998,5597.79,,,,380.745,5597.79,,,,,,,,,,,2086.54820229,2629.30205452
xmm0110012601,fullrun,6974.06787109,3499.71863851,10,X112413.37-591658.0,xmm,pn,322.930999756,303.009552002,171.055714194,-59.282790066,1992.9666748,63.5447883606,0.531064629555,0.0169327426702,24.1901398648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80651282223,F,T,1.723408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src10.html,0.9998,285.050109863,,,,,,,,,,,,,,,,-153.43737852,3348.3706454
xmm0110012601,fullrun,6974.06787109,3499.71863851,11,X112427.34-591507.0,xmm,pn,298.33494023,328.488563218,171.113907351,-59.2519374281,283.527,105.479035832,0.0810142440994,0.0301392966322,3.44138106882,0.999690309027,5.5718,4.508325,7.27336,5.5718,,,0.0,,,2.13893407427,F,T,1.761819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src11.html,0.9998,10842.3,,,,283.527,10842.3,,,,,,,,,,,1490.84984588,963.495816821
xmm0110012601,fullrun,11164.5322266,7682.63671911,3,X112442.87-591548.3,xmm,mos2,270.961853027,318.877746582,171.178613637,-59.263417431,5175.97216797,94.3842086792,0.496815562248,0.0090594664216,58.9155739097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48274604981,F,T,1.762408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src3.html,0.9998,319.755249023,,,,,,,,,,,,,,,,-67.8913135752,1025.57366857
xmm0110012601,fullrun,6974.06787109,3499.71863851,12,X112452.64-591639.2,xmm,pn,253.764068966,307.255517241,171.219326586,-59.2775512167,1828.17,92.0921277852,0.522376170295,0.0263141464014,22.1898783135,1.0,15.9722,15.9522097656,31.9444,15.9722,,,0.0,,,3.11509509106,T,T,1.760006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbcs,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src12.html,0.9998,6652.79,,,,1828.17,6652.79,,,,,,,,,,,-502.14028876,-2118.84889256
xmm0110012601,fullrun,6974.06787109,3499.71863851,13,X112430.06-591442.5,xmm,pn,293.531149425,334.123494253,171.125258379,-59.2451280201,627.99,101.057260996,0.179439991272,0.0288758006196,7.62238833482,1.0,11.1436,11.1236097656,22.2872,11.1436,,,0.0,,,2.51171374102,F,T,1.768863,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src13.html,0.9998,9584.58,,,,627.99,9584.58,,,,,,,,,,,1850.86486874,473.644527327
xmm0110012601,fullrun,11164.5322266,7682.63671911,6,X112439.90-591618.6,xmm,mos2,276.208253361,312.023335076,171.166232727,-59.2718222941,779.279,132.563490449,0.101433833904,0.0172549537097,8.87015386306,1.0,8.00453341351,,,5.3613555685,,,351.227615976,,,1.8928782698,F,F,1.752779,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbs,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src6.html,0.9998,16793.8,,,,779.279,16793.8,,,,,,,,,,,407.552188552,516.565656566
xmm0110012601,fullrun,11164.5566406,7810.63341954,3,X112443.27-591545.8,xmm,mos1,270.250229885,319.548434483,171.180304437,-59.2627230517,3440.6,131.362094989,0.440502690112,0.0168183910427,38.8387158838,1.0,15.2272,15.1872391217,30.4544,15.2272,,,0.0,,,2.37005203071,T,T,1.761581,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src3.html,0.9998,13815.4,,,,3440.6,13815.4,,,,,,,,,,,1320.30758646,91.2892693945
xmm0110012601,fullrun,6974.06787109,3499.71863851,14,X112435.09-591449.9,xmm,pn,284.66756092,332.418457471,171.146204559,-59.2471847402,474.634,92.3986147082,0.135620578258,0.0264017191288,5.76099088347,0.999999993995,12.2605,9.1717523316,15.5417,6.86697,5.02435023122,9.43588734059,303.948,283.086868442,335.73641198,2.6845541172,F,T,1.772697,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src14.html,0.9998,8062.87,,,,474.634,8062.87,,,,,,,,,,,1594.28983275,-247.842649648
xmm0110012601,fullrun,6974.06787109,3499.71863851,15,X112415.46-591422.2,xmm,pn,319.287078857,338.791870117,171.064396766,-59.2395102942,1692.42810059,59.0659942627,0.464265227318,0.0162029266357,20.5422764876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29318404652,F,T,1.765721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src15.html,0.9998,342.311309814,,,,,,,,,,,,,,,,2408.79665991,2479.42568653
xmm0110012601,fullrun,11164.5566406,7810.63341954,6,X112415.15-591628.5,xmm,mos1,319.804682759,309.735517241,171.063131642,-59.2745875725,1627.69,110.733418623,0.208394230696,0.0141772730596,18.3739433404,1.0,14.6497,14.6097391217,29.2994,14.6497,,,0.0,,,1.77968776008,T,F,1.735008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src6.html,0.9998,10634.2,,,,1627.69,10634.2,,,,,,,,,,,-2827.78346332,35.217355695
xmm0110012601,fullrun,11164.5322266,7682.63671911,24,X112422.82-591345.6,xmm,mos2,306.299829885,347.183156092,171.095095227,-59.2293468007,2454.96,99.785820636,0.319546918655,0.0129885014459,27.9436157367,1.0,13.3879,12.4398172023,14.8954501548,6.74626,6.30095551557,7.28414422065,90.698176,86.6893617277,94.3635883464,3.5669872403,A,T,1.780295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src24.html,0.9998,7502.25,,,,2454.96,7502.25,,,,,,,,,,,-2999.67069455,-1483.44856572
xmm0110012601,fullrun,11164.5566406,7810.63341954,7,X112439.81-591616.8,xmm,mos1,276.360087356,312.425903448,171.165872946,-59.2713360151,808.195,134.669577114,0.103473653424,0.0172418205372,9.1231924617,1.0,7.2142,6.15789375374,8.2375308918,7.2142,,,0.0,,,1.92469055725,F,T,1.753389,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src7.html,0.9998,17327.7,,,,808.195,17327.7,,,,,,,,,,,733.23557607,-523.86259542
xmm0110012601,fullrun,11164.5322266,7682.63671911,15,X112446.90-591546.8,xmm,mos2,263.86206182,319.313005891,171.195407861,-59.2629989173,747.784,100.75442422,0.0973343464234,0.0131145705588,8.51166159531,1.0,15.0918626107,,,7.75982084211,,,194.054462385,,,3.08877444547,A,T,1.768147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src15.html,0.9998,9403.67,,,,747.784,9403.67,,,,,,,,,,,-11.3302112029,1616.58778696
xmm0110012601,fullrun,6974.06787109,3499.71863851,16,X112457.33-591524.0,xmm,pn,245.464279175,323.749206543,171.238870781,-59.2566764662,1572.12414551,53.6849403381,0.411875128746,0.0140647236258,19.0820566372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.25643782715,F,T,1.778893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src16.html,0.9998,321.060089111,,,,,,,,,,,,,,,,344.524460189,-3140.77041161
xmm0110012601,fullrun,11164.5566406,7810.63341954,1,X112448.49-591537.3,xmm,mos1,261.04696092,321.496958621,171.202056421,-59.2603556654,1180.51,116.114641626,0.151141879088,0.0148662740045,13.3260165343,1.0,11.9132,10.0909644974,14.2270111332,7.34576,6.32942160831,8.71265014347,90.0,89.201172243,90.0,3.14054957939,F,T,1.768407,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src1.html,0.9998,12302.1,,,,1180.51,12302.1,,,,,,,,,,,2157.45969456,170.671702803
xmm0110012601,fullrun,6974.06787109,3499.71863851,17,X112441.24-591714.2,xmm,pn,273.855194092,299.078857422,171.171813898,-59.2872913911,1512.99572754,56.5485687256,0.406322091818,0.0151863824576,18.3643704266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78277190369,F,T,1.73872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src17.html,0.9998,348.867675781,,,,,,,,,,,,,,,,-1192.86231884,-620.823533471
xmm0110012601,fullrun,11164.5566406,7810.63341954,23,X112423.53-591334.5,xmm,mos1,305.05354023,349.756367816,171.098040251,-59.2262378931,511.27,83.7335058385,0.0654581990122,0.0107204500345,5.77139750913,0.999999994277,5.15069,4.5010025,6.01694,5.15069,,,0.0,,,3.69564787957,F,T,1.782164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src23.html,0.9998,6500.03,,,,511.27,6500.03,,,,,,,,,,,-1115.47396257,3097.38608625
xmm0110012601,fullrun,11164.5322266,7682.63671911,17,X112423.00-591611.1,xmm,mos2,305.98135376,312.8097229,171.09581652,-59.2697553731,4128.125,84.5626907349,0.394849777222,0.00808831118047,46.9884392059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.17687535227,T,T,1.742481,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src17.html,0.9998,277.670654297,,,,,,,,,,,,,,,,-278.195528707,-1989.56237092
xmm0110012601,fullrun,6974.06787109,3499.71863851,18,X112430.42-591636.5,xmm,pn,292.901550293,307.966827393,171.126748511,-59.276807291,1567.48913574,61.1406173706,0.38969746232,0.0152003243566,19.0257980274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.799016653374,T,F,1.741038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src18.html,0.9998,409.434020996,,,,,,,,,,,,,,,,-53.8699904199,800.548539039
xmm0110012601,fullrun,6974.06787109,3499.71863851,19,X112417.36-591806.7,xmm,pn,315.89654541,287.152313232,171.072331503,-59.3018553653,1473.29406738,54.7001113892,0.416314661503,0.0154568310827,17.8824814296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50720285912,T,T,1.70822,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110012601_pi300-10000_pass1_cl_src19.html,0.9998,253.737930298,,,,,,,,,,,,,,,,-1660.6277145,3088.25482156
xmm0110012601,fullrun,11164.5322266,7682.63671911,12,X112416.03-591457.2,xmm,mos2,318.266183908,330.733816092,171.066805136,-59.2492159744,963.924,103.051899546,0.125467926547,0.0134136178399,10.971878098,1.0,13.4869,10.807887518,15.8039,13.4869,,,0.0,,,2.70192203919,F,T,1.756408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src12.html,0.9998,9655.77,,,,963.924,9655.77,,,,,,,,,,,-1869.71841581,-2736.76008555
xmm0110012601,fullrun,11164.5566406,7810.63341954,13,X112428.42-591456.6,xmm,mos1,296.419816092,330.879195402,171.118433138,-59.2490486707,2086.53,115.332259147,0.267140204813,0.0147660869147,23.5534923714,1.0,15.3805,15.3570854385,30.761,10.5365,9.36741475252,11.8798303775,47.747,40.352441495,56.196326261,2.13841607805,T,T,1.761791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src13.html,0.9998,11215.0,,,,2086.53,11215.0,,,,,,,,,,,-643.018345821,1119.92043556
xmm0110012601,fullrun,11164.5322266,7682.63671911,9,X112428.94-591501.8,xmm,mos2,295.516172414,329.688655172,171.12056897,-59.2504871209,4355.98,157.015859072,0.56698972419,0.0204377381504,49.5820018561,1.0,30.7604,30.6805172243,61.5208,13.4271,12.1545261211,14.5594995196,66.4889,62.3411322424,69.89218401,2.52306957958,A,T,1.769249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src9.html,0.9998,20298.0,,,,4355.98,20298.0,,,,,,,,,,,-1133.29248425,-786.929731824
xmm0110012601,fullrun,11164.5322266,7682.63671911,20,X112412.34-591655.5,xmm,mos2,324.743772414,303.527356322,171.051437024,-59.2820840469,7095.07,125.754284221,0.923519579205,0.0163686254889,80.7597311992,1.0,30.2017,29.4560642578,30.5747,30.2017,,,0.0,,,1.79374126894,T,T,1.722322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src20.html,0.9998,8719.07,,,,7095.07,8719.07,,,,,,,,,,,-112.35920154,-2581.79503746
xmm0110012601,fullrun,11164.5566406,7810.63341954,14,X112416.02-591453.6,xmm,mos1,318.289940425,331.560641742,171.06675033,-59.2482168897,1652.22,105.897639256,0.211535153056,0.0135581661814,18.6508467005,1.0,15.3805,,,9.00908471369,,,90.0,,,2.69776349462,A,T,1.756101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src14.html,0.9998,9562.09,,,,1652.22,9562.09,,,,,,,,,,,-2499.52775914,1569.56552611
xmm0110012601,fullrun,11164.5566406,7810.63341954,11,X112429.85-591447.4,xmm,mos1,293.906738281,332.9453125,171.124361566,-59.2464862991,3321.29931641,82.8883895874,0.303450673819,0.00757310166955,37.4920073578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52333411157,F,T,1.769261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src11.html,0.9998,427.717590332,,,,,,,,,,,,,,,,-464.029711845,1271.42042129
xmm0110012601,fullrun,11164.5322266,7682.63671911,16,X112416.24-591547.6,xmm,mos2,317.897369385,319.500244141,171.067648032,-59.2632176184,2971.46044922,72.9380569458,0.289316892624,0.00710162939504,33.8226891557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07910107082,F,T,1.743896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src16.html,0.9998,245.164459229,,,,,,,,,,,,,,,,-877.133259516,-2815.96847059
xmm0110012601,fullrun,11164.5322266,7682.63671911,22,X112445.04-591743.3,xmm,mos2,267.158731034,292.535443908,171.187684248,-59.2953597916,2397.93,87.4530731307,0.312123110148,0.0113832035037,27.2944709826,1.0,13.0936,11.612815332,14.249334375,13.0936,,,0.0,,,2.32844105944,T,T,1.733564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src22.html,0.9998,5250.11,,,,2397.93,5250.11,,,,,,,,,,,1871.10889159,807.426250108
xmm0110012601,fullrun,11164.5566406,7810.63341954,20,X112414.49-591639.0,xmm,mos1,320.966278161,307.33491954,171.060379948,-59.2774871712,1720.28,107.983887687,0.22024857877,0.0138252480951,19.4191321748,1.0,14.6497,14.5466067631,29.2994,14.6497,,,0.0,,,1.79258598958,T,T,1.722346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src20.html,0.9998,9940.24,,,,1720.28,9940.24,,,,,,,,,,,-2940.26355274,-131.492727309
xmm0110012601,fullrun,11164.5322266,7682.63671911,8,X112415.98-591436.9,xmm,mos2,318.363018391,335.395954023,171.066584083,-59.243582478,2907.82,100.066128135,0.378492332548,0.0130249679303,33.0983008731,1.0,16.1678,15.15859,32.3356,16.1678,,,0.0,,,3.31063946693,T,T,1.765858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src8.html,0.9998,7105.41,,,,2907.82,7105.41,,,,,,,,,,,-2036.00748023,-2403.23229679
xmm0110012601,fullrun,11164.5322266,7682.63671911,10,X112434.53-591447.7,xmm,mos2,285.645662069,332.919425287,171.143892709,-59.2465799502,1865.17,106.924833411,0.242777172932,0.0139177172975,21.2303230047,1.0,18.139,11.3341745605,22.675550293,18.139,,,0.0,,,2.68808460352,F,T,1.773036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src10.html,0.9998,9567.75,,,,1865.17,9567.75,,,,,,,,,,,-1229.90783853,30.0991415432
xmm0110012601,fullrun,11164.5566406,7810.63341954,21,X112444.75-591742.7,xmm,mos1,267.674206897,292.674206897,171.186464057,-59.2951928054,275.469,98.0430976663,0.0352684855575,0.0125525252353,3.10959199727,0.999025779207,8.46779,5.51647395406,11.0202810219,8.46779,,,0.0,,,2.31121391144,F,F,1.733636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src21.html,0.9998,9336.98,,,,275.469,9336.98,,,,,,,,,,,1131.42738993,-2343.55387983
xmm0110012601,fullrun,11164.5322266,7682.63671911,13,X112458.04-591517.7,xmm,mos2,244.202087402,325.445098877,171.241847673,-59.2549166413,2461.34741211,63.9048500061,0.270733654499,0.00702915526927,28.0163205423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39259681681,F,T,1.781055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0110012601_pi300-10000_pass1_cl_src13.html,0.9998,213.489837646,,,,,,,,,,,,,,,,-275.614560879,3109.7585008
xmm0110012601,fullrun,11164.5566406,7810.63341954,15,X112420.15-591526.7,xmm,mos1,310.994750977,324.001953125,171.083972304,-59.2574138906,2842.56738281,76.4454574585,0.268888831139,0.00723125506192,32.087911109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06501791158,F,T,1.752131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0110012601_pi300-10000_pass1_cl_src15.html,0.9998,373.079528809,,,,,,,,,,,,,,,,-1975.17956865,908.344694781