fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07882,fullrun,35978.8085938,35978.8098808,1,X132509.51+651514.5,chandra,ccd7,815.233845528,255.953447154,201.289618745,65.2540304938,60.1731,8.2166617309,0.00167246191752,0.000228375367632,18.6055300601,1.0,0.498314,0.428011109375,0.580121,0.498314,,,0.0,,,2.27185382082,F,F,1.9e+20,1.8,0.3,8.0,1.25775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src1.html,0.9997,7.34043,,,,60.1731,7.34043,,,,,,,,,,,4137.08064516,2483.11290323
acisf07882,fullrun,35978.8085938,35978.8098808,2,X132559.60+651636.7,chandra,ccd7,176.219321138,423.08926626,201.498352318,65.276852329,45.2878,7.29242072291,0.00125873624528,0.000202686690008,14.0029934349,1.0,1.08067,0.794447182481,1.45838073575,0.561356,0.413250282181,0.740199241166,98.6716545202,81.6700920202,119.59665452,3.40986617453,F,F,1.93e+20,1.8,0.3,8.0,9.82326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src2.html,0.9997,7.8916,,,,45.2878,7.8916,,,,,,,,,,,4324.85714286,1847.04081633
acisf07882,fullrun,35978.8085938,35978.8098808,3,X132529.89+651656.0,chandra,ccd7,555.156581098,461.94503252,201.374525675,65.2822093823,37.6433,6.41240594473,0.00104626525374,0.000178227666885,11.639313077,1.0,0.38304550358,0.31851425358,0.45304550358,0.38304550358,,,0.0,,,1.96714297863,F,F,1.9e+20,1.8,0.3,8.0,7.77953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src3.html,0.9997,3.47565,,,,37.6433,3.47565,,,,,,,,,,,4353.68421053,2229.44736842
acisf07882,fullrun,35978.8085938,35978.8098808,4,X132547.15+651715.2,chandra,ccd7,335.093334967,501.216994792,201.446464097,65.2875617565,39.7318,7.1848869163,0.00110431147542,0.000199697800534,12.2850775387,1.0,0.866259652928,,,0.47730520642,,,316.879890193,,,2.84157236541,A,F,1.91e+20,1.8,0.3,8.0,8.38326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src4.html,0.9997,11.8908,,,,39.7318,11.8908,,,,,,,,,,,4402.20454545,2007.68181818
acisf07882,fullrun,35978.8085938,35978.8098808,5,X132553.58+651843.7,chandra,ccd7,253.360170732,681.069995935,201.473270308,65.3121273893,64.8012,8.0508283549,0.00180109557643,0.000223766092859,20.03653916,1.0,1.34468081797,1.19351825959,1.4644876754,1.34468081797,,,0.0,,,4.44252072087,F,F,1.91e+20,1.8,0.3,8.0,1.4007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src5.html,0.9997,0.0146372,,,,64.8012,0.0146372,,,,,,,,,,,4580.49253731,1933.98507463
acisf07882,fullrun,35978.8085938,35978.8098808,6,X132506.87+652018.4,chandra,ccd7,847.902772358,873.747552846,201.27863032,65.3384554187,129.773,11.6487716091,0.00360693985906,0.000323768569932,40.1258278615,1.0,1.71672,1.40602686035,1.9818448125,1.71672,,,0.0,,,5.90542160725,F,F,1.87e+20,1.8,0.3,8.0,2.68677e-14,1.0,powerlaw,3.05794e+20,0.0,2.65737389e+21,2.07283,1.55777740607,3.28203154745,6.97726,10,,dsxf,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src6.html,0.9997,5.92088,,,,129.773,5.92088,,,,,,,,,,,4752.17449664,2533.81879195
acisf07882,fullrun,35978.8085938,35978.8098808,7,X132517.00+652128.6,chandra,ccd7,718.856949187,1016.27358537,201.320853991,65.3579562034,35.1045,7.37796042277,0.000975700824212,0.000205064366833,10.8543157988,1.0,1.65643,1.09021345703,2.722249375,1.65643,,,0.0,,,6.67518196097,F,F,1.87e+20,1.8,0.3,8.0,8.1036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src7.html,0.9997,19.3298,,,,35.1045,19.3298,,,,,,,,,,,4899.81818182,2410.78181818
acisf07882,fullrun,35978.8085938,35978.8098808,8,X132529.71+651513.2,chandra,ccd7,557.458506098,253.01704878,201.373779485,65.2536558664,1713.05,42.9101386621,0.0476127530897,0.00119265044054,529.675274657,1.0,0.402318,0.391380504102,0.414817995313,0.402318,,,0.0,,,0.286288813563,F,F,1.91e+20,1.8,0.3,8.0,3.47016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src8.html,0.9997,128.23,,,,1713.05,128.23,,,,,,,,,,,4142.00978136,2222.76237054
acisf07882,fullrun,35978.8085938,35978.8098808,9,X132602.92+651533.6,chandra,ccd7,133.640249671,295.0558132,201.512177874,65.2593428649,22.8181,4.77682949246,0.000634211245255,0.000132768240159,7.05535937927,0.999999993646,0.936812167668,,,0.411269078582,,,288.321916934,,,3.38943306482,A,F,1.94e+20,1.8,0.3,8.0,5.06131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,22.8181,0.0,,,,,,,,,,,4201.86956522,1804.60869565
acisf07882,fullrun,35978.8085938,35978.8098808,10,X132541.49+651644.7,chandra,ccd7,407.160146138,439.076436992,201.422891235,65.2790778429,28.0337,6.38991392743,0.000779173697455,0.000177602416422,8.66802355282,0.999999999989,0.62935,0.456789789512,0.861993815086,0.346093,0.259477108129,0.468016222387,302.267922977,276.438974149,324.018616727,2.0859894513,F,F,1.91e+20,1.8,0.3,8.0,5.77594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src10.html,0.9997,12.7973,,,,28.0337,12.7973,,,,,,,,,,,4334.37931034,2081.5862069
acisf07882,fullrun,35978.8085938,35978.8098808,11,X132509.88+651646.7,chandra,ccd7,810.177197154,443.368941057,201.291184044,65.2796448855,22.1985,4.71163668485,0.000616987961037,0.000130955835364,6.86377898163,0.999999979095,0.881810676321,0.643333727087,1.0293637857,0.881810676321,,,0.0,,,2.85878567542,F,F,1.89e+20,1.8,0.3,8.0,4.69637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src11.html,0.9997,0.00102025,,,,22.1985,0.00102025,,,,,,,,,,,4327.17391304,2480.30434783
acisf07882,fullrun,35978.8085938,35978.8098808,12,X132606.35+651712.0,chandra,ccd7,90.4150792683,495.153191057,201.526445383,65.2866763257,39.055,6.25180724271,0.00108550124247,0.000173763782605,12.0758108939,1.0,0.831317,0.794791811914,0.8504288,0.831317,,,0.0,,,4.3144301722,F,F,1.93e+20,1.8,0.3,8.0,9.15677e-15,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src12.html,0.9997,0.0300938,,,,39.055,0.0300938,,,,,,,,,,,4399.37704918,1764.86885246
acisf07882,fullrun,35978.8085938,35978.8098808,13,X132606.28+651713.3,chandra,ccd7,91.2765731707,497.633841463,201.526165653,65.287015621,69.9033,8.63492906746,0.0019429027918,0.000240000512024,21.6141091194,1.0,1.30062,1.14699091449,1.67647775169,1.30062,,,0.0,,,4.32184678826,F,F,1.93e+20,1.8,0.3,8.0,1.6362e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src13.html,0.9997,4.6587,,,,69.9033,4.6587,,,,,,,,,,,4400.67105263,1765.38157895
acisf07882,fullrun,35978.8085938,35978.8098808,14,X132501.19+651557.4,chandra,ccd7,921.228762195,343.331754065,201.254956415,65.2659475619,20.052,5.08572413723,0.000557329344316,0.000141353645461,6.20008091266,0.99999979274,0.87108296154,0.63811421154,1.29108296154,0.87108296154,,,0.0,,,3.27482711619,F,F,1.89e+20,1.8,0.3,8.0,4.49349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src14.html,0.9997,5.81259,,,,20.052,5.81259,,,,,,,,,,,4218.48,2589.12
acisf07882,fullrun,35978.8085938,35978.8098808,15,X132603.42+651829.0,chandra,ccd7,127.617675781,651.029296875,201.514229915,65.3080591695,14.9245128632,4.12313508987,0.000414813985117,0.000114598988148,4.61466124743,0.999963139348,1.05209813697,,,0.550233151457,,,56.8858070374,,,4.87969131738,A,F,1.92e+20,1.8,0.3,8.0,3.40854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src15.html,0.9997,2.07548713684,,,,,,,,,,,,,,,,4557.63636364,1806.63636364
acisf07882,fullrun,35978.8085938,35978.8098808,16,X132557.85+651910.6,chandra,ccd7,198.630371094,735.369628906,201.491046387,65.3196045708,16.548997879,4.79591035843,0.000459965114715,0.00013329819194,5.1169522179,0.999994872585,2.10918324876,,,0.77616390805,,,67.288520813,,,5.05536227403,A,F,1.91e+20,1.8,0.3,8.0,3.67338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src16.html,0.9997,6.45100307465,,,,,,,,,,,,,,,,4636.04347826,1881.86956522
acisf07882,fullrun,35978.8085938,35978.8098808,17,X132535.26+651916.2,chandra,ccd7,486.766617886,746.906785976,201.396903759,65.3211531993,18.8452,4.34272063343,0.000523785748915,0.00012070209811,5.82693820144,0.999999376489,1.15086,0.964080335937,1.4424185,1.15086,,,0.0,,,4.32294748029,F,F,1.89e+20,1.8,0.3,8.0,4.04374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src17.html,0.9997,0.0140225,,,,18.8452,0.0140225,,,,,,,,,,,4638.5,2166.95
acisf07882,fullrun,35978.8085938,35978.8098808,18,X132601.14+651919.8,chandra,ccd7,156.75,754.181640625,201.504766086,65.3221648194,32.5443382263,6.63334989548,0.000904541811906,0.000184368240298,10.0627134576,1.0,1.86158230714,,,1.47383228829,,,20.5740566254,,,5.37771152876,F,F,1.91e+20,1.8,0.3,8.0,7.37353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src18.html,0.9997,11.455663681,,,,,,,,,,,,,,,,4659.62790698,1838.09302326
acisf07882,fullrun,35978.8085938,35978.8098808,19,X132529.33+651509.7,chandra,ccd7,561.756347656,245.525878906,201.372213307,65.2527003072,35.7526741028,6.24502944946,0.000993714784272,0.00017357521574,11.0547313126,1.0,0.706681685596,,,0.492000009399,,,23.1991691589,,,0.262759231964,T,F,1.91e+20,1.8,0.3,8.0,7.24103e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src19.html,0.9997,3.24732637405,,,,,,,,,,,,,,,,4135.63414634,2226.14634146
acisf07882,fullrun,35978.8085938,35978.8098808,20,X132524.87+651814.8,chandra,ccd7,618.590820312,621.681640625,201.353608084,65.3041062594,9.35423660278,3.31665372849,0.000259992957581,9.21835307963e-05,2.89233112973,0.994435675036,0.749735487002,,,0.492000009399,,,23.6891651154,,,3.34014835888,A,F,1.89e+20,1.8,0.3,8.0,1.9624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src20.html,0.9997,1.64576339722,,,,,,,,,,,,,,,,4510.63636364,2299.18181818
acisf07882,fullrun,35978.8085938,35978.8098808,23,X132601.61+652102.2,chandra,ccd7,151.25,962.333496094,201.506703805,65.3506105527,14.0243244171,4.69051790237,0.000389794033254,0.000130368905957,4.33632286712,0.999906284682,1.0358613193,,,0.71734988677,,,42.328125,,,6.85679015777,F,F,1.9e+20,1.8,0.3,8.0,3.29176e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src23.html,0.9997,7.97567510605,,,,,,,,,,,,,,,,4866.3125,1839.8125
acisf07882,fullrun,35978.8085938,35978.8098808,24,X132544.27+651412.0,chandra,ccd7,371.484465447,128.696304878,201.434461589,65.2366554388,10.6701,4.78222751445,0.000296566524733,0.000132918022741,3.29919625704,0.998772975897,0.362255,0.2010100354,0.620246943359,0.362255,,,0.0,,,1.58441445507,F,F,1.93e+20,1.8,0.3,8.0,2.18972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07882_pi14-548_pass1_cl_src24.html,0.9997,12.1996,,,,10.6701,12.1996,,,,,,,,,,,4026.33333333,2032.5
