fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07146,fullrun,7851.30712891,7851.30695863,3,X081812.19+500004.8,chandra,ccd3,498.39477439,452.09320935,124.550776874,50.001328693,68.6693,10.6762259249,0.0087462727103,0.00135980974695,13.7694961307,1.0,4.10383,3.17878976953,5.4493430625,4.10383,,,0.0,,,10.8272928826,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07146_pi14-548_pass1_cl_src3.html,0.9997,45.3125,,,,68.6693,45.3125,,,,,,,,,,,4420.48453608,3495.5257732
acisf07146,fullrun,7851.30712891,7851.30695863,1,X081929.24+500607.4,chandra,ccd7,348.283691406,1024.09472656,124.871836329,50.1020427438,40.9454154968,6.63327693939,0.00521510792896,0.00084486277774,34.3718419983,1.0,1.34598337551,,,0.90160091692,,,32.8889884949,,,6.00112739719,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src1.html,0.9997,3.05458450317,,,,,,,,,,,,,,,,4760.73684211,1851.44736842
acisf07146,fullrun,7851.30712891,7851.30695863,2,X081949.29+495410.6,chandra,ccd6,189.298130081,562.260229675,124.955375387,49.9029517598,202.711,14.7867947845,0.0258188975034,0.0018833646864,101.551493105,1.0,3.46830499881,3.12600534671,3.84601495975,3.46830499881,,,0.0,,,7.77586822484,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src2.html,0.9997,15.9383,,,,202.711,15.9383,,,,,,,,,,,3249.49769585,1827.4516129
acisf07146,fullrun,7851.30712891,7851.30695863,1,X081912.89+495133.7,chandra,ccd6,903.770507812,242.364746094,124.803692815,49.8593636131,30.6963443756,6.08283138275,0.00390971126035,0.000774753920268,15.3778512473,1.0,3.25343344037,,,2.19004393565,,,143.178375244,,,8.82917581031,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src1.html,0.9997,6.30365657806,,,,,,,,,,,,,,,,3120.275,2602.15
acisf07146,fullrun,7851.30712891,7851.30695863,2,X081916.21+500223.2,chandra,ccd7,603.665869919,568.858534553,124.817547561,50.0397649438,22.9937,4.79517465792,0.00292866413466,0.000610752338253,19.3021810566,1.0,0.610827,0.5135643,0.7080897,0.610827,,,0.0,,,2.13150442522,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.9937,0.0,,,,,,,,,,,4377.56521739,2215.08695652
acisf07146,fullrun,7851.30712891,7851.30695863,1,X081820.15+500254.2,chandra,ccd3,340.777832031,795.333496094,124.583940698,50.0483819296,14.5681495667,4.2426943779,0.00185550632887,0.000540380657185,2.92119009643,0.996837232226,2.62494065531,,,1.39494203944,,,145.728881836,,,9.8892332441,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07146_pi14-548_pass1_cl_src1.html,0.9997,3.43184995651,,,,,,,,,,,,,,,,4715.77777778,3261.22222222
acisf07146,fullrun,7851.30712891,7851.30695863,7,X081929.01+495733.9,chandra,ccd6,587.721536585,975.055178862,124.870880933,49.95942611,14.7429,3.83964842141,0.00187776972098,0.000489047307173,7.38570431646,0.999999951364,0.796493,0.636805097656,0.951341875,0.796493,,,0.0,,,3.14694047533,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.7429,0.0,,,,,,,,,,,3752.21428571,2114.85714286
acisf07146,fullrun,7851.30712891,7851.30695863,4,X081919.62+500207.5,chandra,ccd7,537.00476313,536.991815041,124.831732491,50.035410694,14.1585,3.76284300058,0.00180334512745,0.000479267195709,11.8854264642,0.999999999997,0.374674172434,0.312078161105,0.465722916184,0.374674172434,,,0.0,,,1.79990470408,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src4.html,0.9997,0.000487447,,,,14.1585,0.000487447,,,,,,,,,,,4331.07142857,2154.42857143
acisf07146,fullrun,7851.30712891,7851.30695863,5,X081915.46+495742.2,chandra,ccd6,853.518036585,991.739416667,124.814415285,49.9617115894,13.2143,3.63514786494,0.00168308093331,0.000463002055444,6.61992637466,0.999999765131,0.766781,0.6297993125,0.94942325,0.766781,,,0.0,,,2.70530622437,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2143,0.0,,,,,,,,,,,3829.46153846,2369.84615385
acisf07146,fullrun,7851.30712891,7851.30695863,3,X081857.45+495842.7,chandra,ccd7,971.64829878,120.956684959,124.739361786,49.9785158944,12.3862,3.51940335853,0.00157760057245,0.000448257960722,10.3976600114,0.999999999589,0.922925134452,0.710425134452,1.13542513445,0.922925134452,,,0.0,,,3.90810259467,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src3.html,0.9997,5.38818e-28,,,,12.3862,5.38818e-28,,,,,,,,,,,4032.61538462,2679.46153846
acisf07146,fullrun,7851.30712891,7851.30695863,4,X081926.69+495721.2,chandra,ccd6,633.165115447,949.17995122,124.86122491,49.9558926776,10.2822,3.2065869706,0.00130962692264,0.000408417714738,5.15104144522,0.999980921602,1.18538,0.7970209375,1.5,0.355583,0.234043835937,0.51763521875,66.2905,54.515512207,81.362484375,3.18307861113,A,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src4.html,0.9997,6.14484e-27,,,,10.2822,6.14484e-27,,,,,,,,,,,3743.2,2166.0
acisf07146,fullrun,7851.30712891,7851.30695863,1,X081824.90+495713.7,chandra,ccd2,489.714355469,1095.9284668,124.603770672,49.9537936979,10.8134937286,3.74171328545,0.00137728580739,0.000476572022308,14.0801536597,0.999999999998,3.13619530947,,,1.89821793272,,,57.2169570923,,,9.32115297207,A,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07146_pi14-548_pass1_cl_src1.html,0.9997,3.18650627136,,,,,,,,,,,,,,,,4016.6875,3344.1875
acisf07146,fullrun,7851.30712891,7851.30695863,2,X081820.71+500136.1,chandra,ccd3,330.758691057,637.201922764,124.586290243,50.026707252,10.5575,3.87124398611,0.00134469063806,0.000493073696024,2.11697884498,0.978975560185,2.95206314295,1.77468582362,3.89396499842,2.95206314295,,,0.0,,,9.55320186005,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07146_pi14-548_pass1_cl_src2.html,0.9997,4.42903,,,,10.5575,4.42903,,,,,,,,,,,4561.61538462,3292.15384615
acisf07146,fullrun,7851.30712891,7851.30695863,3,X081946.65+495828.6,chandra,ccd6,241.388916016,1086.05566406,124.944383891,49.9746165378,8.68124008179,3.00000667572,0.00110570632387,0.000382102822186,4.34901358242,0.999736027139,0.492000009399,,,0.492000009399,,,127.372444153,,,4.7258478109,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src3.html,0.9997,0.318760037422,,,,,,,,,,,,,,,,3771.33333333,1754.55555556
acisf07146,fullrun,7851.30712891,7851.30695863,7,X081931.11+500204.4,chandra,ccd7,311.5,530.277832031,124.879606418,50.0345515951,8.63712215424,3.00000715256,0.00110008718912,0.000382102880394,7.25047711455,0.999999677386,0.587516518372,,,0.492000009399,,,47.7764854431,,,2.54514166505,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src7.html,0.9997,0.362877398729,,,,,,,,,,,,,,,,4265.33333333,1938.11111111
acisf07146,fullrun,7851.30712891,7851.30695863,6,X081927.50+495424.2,chandra,ccd6,616.75,589.0,124.864572057,49.9067356082,7.48029708862,2.82843899727,0.000952745438553,0.000360250705853,3.74738094241,0.999114058954,1.18773249702,,,0.673049341662,,,33.7683944702,,,6.05572405775,A,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src6.html,0.9997,0.519702911377,,,,,,,,,,,,,,,,3387.25,2233.0
acisf07146,fullrun,7851.30712891,7851.30695863,5,X081925.18+500328.0,chandra,ccd7,427.5,700.071289062,124.854936483,50.0577642486,6.7750711441,2.6457567215,0.000862922694068,0.000336982950103,5.68736870946,0.999981910287,0.492000009399,,,0.492000009399,,,21.5125331879,,,3.26699637627,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src5.html,0.9997,0.224928930402,,,,,,,,,,,,,,,,4465.14285714,2002.85714286
acisf07146,fullrun,7851.30712891,7851.30695863,11,X081932.41+495143.6,chandra,ccd6,520.0,262.625,124.885053398,49.8621236354,6.73459815979,2.82845544815,0.00085776776541,0.000360252801329,3.37381049172,0.99724093115,2.18518200471,,,0.493750037089,,,125.931396484,,,8.84154019401,A,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07146_pi14-548_pass1_cl_src11.html,0.9997,1.26540160179,,,,,,,,,,,,,,,,3039.0,2235.25
acisf07146,fullrun,7851.30712891,7851.30695863,6,X081853.56+500055.0,chandra,ccd7,1046.92871094,389.643066406,124.723173918,50.0152907011,6.67524147034,2.6457593441,0.000850207696203,0.000336983270245,5.6035661706,0.999981910287,0.550939778362,,,0.492000009399,,,27.8921489716,,,4.22363139636,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src6.html,0.9997,0.324758410454,,,,,,,,,,,,,,,,4317.71428571,2679.28571429
acisf07146,fullrun,7851.30712891,7851.30695863,9,X081915.78+495907.8,chandra,ccd7,611.666503906,171.333251953,124.815756716,49.9855046067,5.80229043961,2.44949436188,0.000739022216294,0.000311985524604,4.87076288758,0.999883231634,0.492000009399,,,0.492000009399,,,66.3546981812,,,1.34224480539,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src9.html,0.9997,0.19770938158,,,,,,,,,,,,,,,,4001.0,2321.16666667
acisf07146,fullrun,7851.30712891,7851.30695863,8,X081848.90+500337.7,chandra,ccd7,1137.70019531,720.299804688,124.703748072,50.0604607699,4.68163537979,2.23607802391,0.00059628742747,0.000284803303657,3.93002316903,0.999326932676,0.492000009399,,,0.492000009399,,,57.2219772339,,,5.93292229183,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07146_pi14-548_pass1_cl_src8.html,0.9997,0.318364441395,,,,,,,,,,,,,,,,4665.16666667,2681.66666667
acisf07146,fullrun,7851.30712891,7851.30695863,2,X081833.26+495721.3,chandra,ccd2,325.700195312,1110.89990234,124.638600658,49.9559028353,4.67669916153,2.23607683182,0.000595658668317,0.000284803129034,6.08948823266,0.999964632567,0.492000009399,,,0.492000009399,,,54.2174758911,,,8.01811313852,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07146_pi14-548_pass1_cl_src2.html,0.9997,0.32330083847,,,,,,,,,,,,,,,,3984.0,3163.0
acisf07146,fullrun,7851.30712891,7851.30695863,3,X081812.60+495053.5,chandra,ccd2,733.954589844,324.136474609,124.5525041,49.8482038301,7.79449033737,3.31669926643,0.000992763438262,0.000422439130489,10.1491362924,0.999999985979,3.05530130882,,,0.977167004656,,,113.953208923,,,14.3252854277,A,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07146_pi14-548_pass1_cl_src3.html,0.9997,3.20550966263,,,,,,,,,,,,,,,,3326.36363636,3777.90909091
