fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502460301,fullrun,40049.2460938,40048.7013,1,X213119.17+471143.2,xmm,pn,338.730395402,220.667202299,322.829888972,47.1953395305,776.842,39.2171263608,0.0193974346591,0.000979235991491,31.971128587,1.0,5.763,5.38012646484,6.1713984375,5.763,,,0.0,,,6.34323410443,F,T,3.09231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src1.html,0.9998,761.141,,,,776.842,761.141,,,,,,,,,,,6476.52206674,2605.80193757
xmm0502460301,fullrun,40049.2460938,40048.7013,2,X213126.03+471724.1,xmm,pn,322.618282759,299.011829885,322.858463583,47.2900201422,1471.31,51.6605265169,0.0367380566318,0.00128994389273,60.5521344126,1.0,5.38775,5.10618600586,5.634600625,5.38775,,,0.0,,,1.76541860489,F,F,3.036117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src2.html,0.9998,1197.5,,,,1471.31,1197.5,,,,,,,,,,,143.081546868,-253.272383354
xmm0502460301,fullrun,41616.1523438,41600.7385483,1,X213018.28+471006.8,xmm,mos1,481.492816092,198.874921379,322.576184847,47.1685690509,1054.97,37.6898262134,0.0253594783662,0.000905991954734,65.6936202362,1.0,9.15718,8.59388423854,9.74749342342,3.88633,3.63313500245,4.16092392823,116.872050538,114.029697144,119.398586889,15.1208205266,A,T,2.993651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src1.html,0.9998,365.553,,,,1054.97,365.553,,,,,,,,,,,6474.20870871,14947.731982
xmm0502460301,fullrun,41618.65625,41592.6043915,1,X213018.30+471003.3,xmm,mos2,481.446960449,198.021911621,322.576263472,47.1675798926,1021.59490967,35.8625793457,0.0245465616076,0.000861694792121,73.2362793976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1342550027,F,T,2.994557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src1.html,0.9998,13.4442749023,,,,,,,,,,,,,,,,-15112.7640937,6114.06157849
xmm0502460301,fullrun,41616.1523438,41600.7385483,4,X213126.06+471724.6,xmm,mos1,322.553213793,299.133786207,322.85857937,47.2901675397,472.151,28.941216284,0.0113495822546,0.000695689969446,29.4011284569,1.0,5.28539,4.81402276807,5.71028440625,5.28539,,,0.0,,,1.75358079405,F,F,3.036274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src4.html,0.9998,365.443,,,,472.151,365.443,,,,,,,,,,,332.545454545,-191.310606061
xmm0502460301,fullrun,41618.65625,41592.6043915,3,X213126.13+471724.7,xmm,mos2,322.388673563,299.150917241,322.858872493,47.290188336,432.436,28.9245397543,0.0103969348166,0.000695424419859,31.0005496483,1.0,5.7474,4.966278852,6.78914086762,4.21649,3.78343029326,4.70269092608,34.5094170727,20.7942819164,49.9088670727,1.74572085443,F,F,3.036364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src3.html,0.9998,404.193,,,,432.436,404.193,,,,,,,,,,,30.5805785124,106.035123967
xmm0502460301,fullrun,41616.1523438,41600.7385483,2,X213119.20+471143.7,xmm,mos1,338.669219971,221.087966919,322.829990231,47.1954749361,311.334594727,21.428937912,0.00989259593189,0.000680900353473,19.3869935945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32102165298,F,F,3.092223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src2.html,0.9998,18.960313797,,,,,,,,,,,,,,,,-2514.84880637,6117.20424403
xmm0502460301,fullrun,41618.65625,41592.6043915,2,X213119.21+471143.7,xmm,mos2,338.637243678,220.76737931,322.830054489,47.1954606767,207.1,20.5546101885,0.00497925354374,0.000494189355969,14.8466220022,1.0,4.63833,3.95529166992,5.237158125,4.63833,,,0.0,,,6.33481579878,F,F,3.092246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src2.html,0.9998,215.392,,,,207.1,215.392,,,,,,,,,,,-6344.54741379,-2695.94827586
xmm0502460301,fullrun,41618.65625,41592.6043915,14,X213055.06+470947.4,xmm,mos2,395.300535632,194.136087356,322.729396981,47.1631746251,58.9079,15.9416090781,0.00141630653362,0.000383279748451,4.22300011707,0.9999738421,4.73716,2.89734,6.66841,4.73716,,,0.0,,,10.3215762291,F,F,3.069125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src14.html,0.9998,195.227,,,,58.9079,195.227,,,,,,,,,,,-11077.5384615,-15.3076923077
xmm0502460301,fullrun,41618.65625,41592.6043915,11,X213122.23+470831.4,xmm,mos2,331.598693848,176.782836914,322.842622917,47.1420649409,107.682479858,13.4475984573,0.00420462014154,0.000525081180967,7.71956095954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14172715855,F,F,3.1371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src11.html,0.9998,16.4308872223,,,,,,,,,,,,,,,,-9085.62895928,-5386.34841629
xmm0502460301,fullrun,41616.1523438,41600.7385483,5,X213027.58+471520.1,xmm,mos1,459.432373047,270.897003174,322.614915202,47.2555824381,88.2745056152,12.856092453,0.00404345244169,0.000588878931012,5.49690687738,0.999999923894,10.8749996871,,,10.8749996871,,,0.0,,,11.8417208841,F,F,2.948463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src5.html,0.9998,15.8518180847,,,,,,,,,,,,,,,,8572.95454545,8737.52525253
xmm0502460301,fullrun,41616.1523438,41600.7385483,10,X213058.84+472018.0,xmm,mos1,386.141143799,339.33996582,322.74515068,47.3383306701,98.5475921631,12.9174957275,0.00349543592893,0.000458177353721,6.1366181927,0.99999999689,10.8749996871,,,10.8749996871,,,0.0,,,7.01608563994,F,F,2.948591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src10.html,0.9998,17.2007007599,,,,,,,,,,,,,,,,6885.37823834,199.756476684
xmm0502460301,fullrun,41618.65625,41592.6043915,10,X213134.56+471503.4,xmm,mos2,302.67894023,266.675864368,322.893990014,47.2509553443,95.6451,17.4021866442,0.00229956879595,0.000418395980435,6.85662310993,0.999999999929,7.23424,5.44711846416,9.30120539776,3.57782,2.79274534899,4.89637449938,352.299093644,336.15486185,5.54564280764,2.31361143582,F,F,3.081379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src10.html,0.9998,207.191,,,,95.6451,207.191,,,,,,,,,,,-1283.46875,-2929.09375
xmm0502460301,fullrun,41618.65625,41592.6043915,12,X213157.02+471254.9,xmm,mos2,250.078914023,237.142850575,322.98756695,47.2152377027,73.8789,15.1059226795,0.00177625024688,0.000363187579794,5.29624385438,0.999999740119,5.44379,4.3894507959,6.8794859375,5.44379,,,0.0,,,5.66539829112,F,F,3.150546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src12.html,0.9998,154.31,,,,73.8789,154.31,,,,,,,,,,,-726.052083333,-8143.3125
xmm0502460301,fullrun,40049.2460938,40048.7013,3,X213247.82+472550.9,xmm,pn,131.769775391,414.938812256,323.199235758,47.4307965656,124.850540161,16.1875038147,0.00311742547834,0.000404189975931,5.13825549294,0.999999694283,10.8749996871,,,10.8749996871,,,0.0,,,14.7427658698,F,F,3.090483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src3.html,0.9998,32.5495605469,,,,,,,,,,,,,,,,-17682.068323,7217.00931677
xmm0502460301,fullrun,40049.2460938,40048.7013,4,X213133.17+472358.5,xmm,pn,305.898132324,389.32989502,322.888214674,47.3995930121,238.447097778,20.6078472137,0.0116628669202,0.00100796599872,9.81335049376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.61191736431,F,F,2.970038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src4.html,0.9998,46.7731590271,,,,,,,,,,,,,,,,-7042.5766129,-3667.41330645
xmm0502460301,fullrun,40049.2460938,40048.7013,5,X213122.14+470830.0,xmm,pn,331.815307617,176.226242065,322.842238561,47.1416597769,256.811431885,21.6183738708,0.0125682502985,0.00105799478479,10.5691392991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18479107238,F,F,3.137217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src5.html,0.9998,53.7003631592,,,,,,,,,,,,,,,,9296.93202147,5342.84078712
xmm0502460301,fullrun,40049.2460938,40048.7013,6,X213027.64+471520.7,xmm,pn,459.292755127,270.94241333,322.615162794,47.2557607876,203.400405884,19.5054473877,0.00507875742299,0.00048703656848,8.37099504296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8311885038,F,F,2.948448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src6.html,0.9998,50.1490249634,,,,,,,,,,,,,,,,9132.41666667,-8452.975
xmm0502460301,fullrun,40049.2460938,40048.7013,7,X213134.39+471503.1,xmm,pn,303.061411954,266.591411494,322.893309225,47.2508532264,309.189,29.6545443398,0.00772031259327,0.000740460857644,12.7247513351,1.0,6.52402,5.55182171875,7.38819625,6.52402,,,0.0,,,2.32024525872,F,F,3.08123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src7.html,0.9998,570.203,,,,309.189,570.203,,,,,,,,,,,1433.20390456,2767.89804772
xmm0502460301,fullrun,40049.2460938,40048.7013,8,X213054.98+470948.3,xmm,pn,395.481658936,195.53616333,322.72906676,47.1634039849,222.337493896,19.2314357758,0.00555160247901,0.000480194701562,9.15035567989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2546487395,F,F,3.068741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src8.html,0.9998,56.308631897,,,,,,,,,,,,,,,,11107.9287257,-102.613390929
xmm0502460301,fullrun,40049.2460938,40048.7013,9,X213109.84+470947.2,xmm,pn,360.627502441,194.075561523,322.791010015,47.1631082844,315.342376709,24.1330966949,0.0138381244615,0.00105902925134,12.9779951067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80776477512,F,F,3.097754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src9.html,0.9998,57.0976867676,,,,,,,,,,,,,,,,9471.60522273,2407.51766513
xmm0502460301,fullrun,40049.2460938,40048.7013,10,X213215.11+472600.1,xmm,pn,208.078842163,417.361633301,323.062939708,47.4333745886,207.2447052,20.5339412689,0.00517474672844,0.000512717298619,8.52920815164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8284222164,F,F,3.025896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src10.html,0.9998,48.5406951904,,,,,,,,,,,,,,,,-14022.1511194,1737.71268657
xmm0502460301,fullrun,40049.2460938,40048.7013,11,X213058.95+472018.9,xmm,pn,385.879974365,340.820922852,322.745615626,47.3385814548,160.639846802,18.2975158691,0.00401105794665,0.000456875413492,6.61117344106,0.999999999902,10.8749996871,,,10.8749996871,,,0.0,,,7.04509418871,F,F,2.948623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src11.html,0.9998,46.2375259399,,,,,,,,,,,,,,,,391.742021277,-6791.6037234
xmm0502460301,fullrun,40049.2460938,40048.7013,12,X213119.72+472653.0,xmm,pn,337.256286621,429.603820801,322.832172099,47.4480682293,171.38999939,18.2277946472,0.00427948129132,0.000455134526242,7.05359868418,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,9.9173401202,F,F,2.908731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src12.html,0.9998,44.5618286133,,,,,,,,,,,,,,,,-8387.42964824,-7945.05527638
xmm0502460301,fullrun,41618.65625,41592.6043915,13,X213047.37+471058.0,xmm,mos2,413.266845703,210.306777954,322.697384324,47.1827884928,69.4325408936,11.7341241837,0.00307041825727,0.000518901739269,4.97749246404,0.999999037,10.8749996871,,,10.8749996871,,,0.0,,,10.4944446718,F,F,3.039868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src13.html,0.9998,17.4712867737,,,,,,,,,,,,,,,,-10838.3385417,2042.98958333
xmm0502460301,fullrun,41616.1523438,41600.7385483,15,X213109.82+470946.7,xmm,mos1,360.687908046,193.894657471,322.790910405,47.1629585684,44.5257,15.5378151617,0.00107030977254,0.000373498348404,2.7726422804,0.996668219442,5.33364,3.82378009978,7.22901605184,2.46109,1.51204171847,3.9626869107,189.546628123,165.286459666,208.481393748,8.82221758529,F,F,3.097819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src15.html,0.9998,196.898,,,,44.5257,196.898,,,,,,,,,,,-2316.65517241,9182.43103448
xmm0502460301,fullrun,41618.65625,41592.6043915,15,X213109.78+470945.9,xmm,mos2,360.763549805,193.8487854,322.790769001,47.1627386919,79.1041793823,12.2804174423,0.00296960328706,0.000461011892185,5.67083462138,0.999999953353,10.8749996871,,,10.8749996871,,,0.0,,,8.82693765814,F,F,3.097911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src15.html,0.9998,16.8294639587,,,,,,,,,,,,,,,,-9359.71568627,-2476.30392157
xmm0502460301,fullrun,41616.1523438,41600.7385483,13,X213134.54+471502.6,xmm,mos1,302.722524138,266.484211494,322.89391247,47.2507237617,57.2263,16.669352117,0.00137560796466,0.000400698516903,3.56351632722,0.999744556221,3.08668,2.48746125,4.26668,3.08668,,,0.0,,,2.34466193095,F,F,3.081317,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src13.html,0.9998,220.641,,,,57.2263,220.641,,,,,,,,,,,-2729.40277778,1122.97222222
xmm0502460301,fullrun,41616.1523438,41600.7385483,12,X213122.16+470828.7,xmm,mos1,331.760101318,175.96661377,322.842337021,47.1413124613,69.0474624634,11.8360128403,0.00281158299185,0.000481957336888,4.2996272665,0.999980327187,10.8749996871,,,10.8749996871,,,0.0,,,9.20189873262,F,F,3.137517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src12.html,0.9998,17.5348072052,,,,,,,,,,,,,,,,-5280.02525253,8986.71717172
xmm0502460301,fullrun,41618.65625,41592.6043915,8,X213133.04+472358.5,xmm,mos2,306.218429885,389.686588506,322.887650245,47.3995925504,42.771,14.7118319729,0.00102833063318,0.000353712269715,3.06617513113,0.998579218383,5.7675,4.1829745814,8.5477792689,2.96231,1.14419,4.26475825682,359.846444815,359.539484401,0.0,6.6323978513,F,F,2.969587,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src8.html,0.9998,173.667,,,,42.771,173.667,,,,,,,,,,,7265.77586207,3521.62068966
xmm0502460301,fullrun,40049.2460938,40048.7013,13,X213105.78+473014.6,xmm,pn,369.70010376,476.017822266,322.774066579,47.5040427386,99.317527771,15.5664587021,0.00247988507795,0.00038868293964,4.08743792343,0.999965282693,10.8749996871,,,10.8749996871,,,0.0,,,13.8726229358,F,F,2.841025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src13.html,0.9998,44.2821960449,,,,,,,,,,,,,,,,-9932.20159151,-12586.795756
xmm0502460301,fullrun,40049.2460938,40048.7013,14,X213105.52+470608.7,xmm,pn,370.836517334,143.812698364,322.773013831,47.1024237408,106.21421051,15.2714233398,0.00265209013577,0.000381316125255,4.3712726423,0.999989369129,10.8749996871,,,10.8749996871,,,0.0,,,12.3782630076,F,F,3.133679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src14.html,0.9998,47.2568359375,,,,,,,,,,,,,,,,13436.5498489,4291.48036254
xmm0502460301,fullrun,40049.2460938,40048.7013,15,X213152.47+472952.1,xmm,pn,260.918751832,470.988400024,322.968641607,47.4978127294,78.222,24.9387650055,0.00195317224472,0.00062271104838,3.21924615344,0.999193521528,10.1379540906,,,4.82662718652,,,202.081522682,,,12.8038684118,A,F,2.9348,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src15.html,0.9998,543.72,,,,78.222,543.72,,,,,,,,,,,-15132.9954128,-4664.66055046
xmm0502460301,fullrun,41618.65625,41592.6043915,19,X213149.92+470744.7,xmm,mos2,266.639678955,166.008209229,322.958007311,47.1290828204,50.9784469604,10.4257850647,0.00224364292808,0.000458855472971,3.65455206317,0.999782298699,10.8749996871,,,10.8749996871,,,0.0,,,9.87395087016,F,F,3.200153,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src19.html,0.9998,15.7371406555,,,,,,,,,,,,,,,,-6635.8902439,-10548.8414634
xmm0502460301,fullrun,41618.65625,41592.6043915,9,X213027.52+471520.8,xmm,mos2,459.567779541,271.060455322,322.614673103,47.2557725095,90.4415435791,12.9635448456,0.00217310100153,0.000311483983714,6.48358962249,0.999999999471,10.8749996871,,,10.8749996871,,,0.0,,,11.8494067318,F,F,2.948212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src9.html,0.9998,17.5162830353,,,,,,,,,,,,,,,,-8881.64141414,8389.61616162
xmm0502460301,fullrun,41616.1523438,41600.7385483,14,X213047.20+471059.9,xmm,mos1,413.674957275,211.005142212,322.696656788,47.1833010646,49.2466011047,10.3274879456,0.00196258490905,0.000411573011661,3.06661564869,0.998682893673,10.8749996871,,,10.8749996871,,,0.0,,,10.4872517489,F,F,3.039156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src14.html,0.9998,18.4361400604,,,,,,,,,,,,,,,,2235.1741573,10619.4269663
xmm0502460301,fullrun,41618.65625,41592.6043915,21,X213205.84+471942.6,xmm,mos2,229.560241699,331.05581665,323.024323584,47.328512406,39.3463478088,8.45945167542,0.00164629565552,0.000353953044396,2.82066804967,0.996690880414,10.8749996871,,,10.8749996871,,,0.0,,,5.52523153807,F,F,3.084891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src21.html,0.9998,15.8831539154,,,,,,,,,,,,,,,,7032.66386555,-4865.00840336
xmm0502460301,fullrun,41616.1523438,41600.7385483,7,X213119.72+472652.8,xmm,mos1,337.251678467,429.520080566,322.832180437,47.447990354,67.4162445068,11.553771019,0.00161995380904,0.000277627083916,4.19805033734,0.999974798123,10.8749996871,,,10.8749996871,,,0.0,,,9.9114238441,F,F,2.908792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src7.html,0.9998,16.888053894,,,,,,,,,,,,,,,,7936.27906977,-8677.73255814
xmm0502460301,fullrun,41616.1523438,41600.7385483,6,X213214.73+472600.6,xmm,mos1,208.957475632,417.829990805,323.061377747,47.4334887601,61.5869,14.2302459571,0.0014804278414,0.000342067100388,3.83505352771,0.999895228233,8.8581,5.66961386719,12.8593375,8.8581,,,0.0,,,10.8453933524,F,F,3.025517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502460301_pi300-10000_pass1_cl_src6.html,0.9998,140.913,,,,61.5869,140.913,,,,,,,,,,,-1687.078125,-14320.5234375
xmm0502460301,fullrun,41618.65625,41592.6043915,6,X213215.00+472600.4,xmm,mos2,208.325561523,417.294952393,323.062499245,47.4334565518,63.6050415039,11.1927700043,0.00152828195898,0.000268936362026,4.55972964097,0.999993838016,10.8749996871,,,10.8749996871,,,0.0,,,10.8137574894,F,F,3.025633,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src6.html,0.9998,14.3035068512,,,,,,,,,,,,,,,,14101.2295082,-2002.54644809
xmm0502460301,fullrun,41618.65625,41592.6043915,17,X213152.43+472954.2,xmm,mos2,261.024044801,471.464201281,322.968454037,47.4983877555,36.3006,14.0352627336,0.000872766769761,0.000337446513796,2.60232393363,0.994010468389,6.92328240661,,,2.45078165551,,,355.904707873,,,12.8411520348,A,F,2.934243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src17.html,0.9998,160.688,,,,36.3006,160.688,,,,,,,,,,,15345.24,4434.56
xmm0502460301,fullrun,41618.65625,41592.6043915,23,X213203.92+471549.6,xmm,mos2,233.965405517,277.342645977,323.016336988,47.2637872917,57.2461,13.5596865745,0.00137635166499,0.000326011679287,4.10386870016,0.99995455785,8.81176,6.51758592773,14.15092875,8.81176,,,0.0,,,4.91232169272,F,F,3.127585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src23.html,0.9998,126.619,,,,57.2461,126.619,,,,,,,,,,,2925.2037037,-7281.07407407
xmm0502460301,fullrun,41618.65625,41592.6043915,16,X213223.88+470910.5,xmm,mos2,187.029190063,185.581359863,323.099488096,47.1529266702,55.7701339722,10.8039999008,0.00134002726174,0.000259595116092,3.99805938242,0.999940440755,10.8749996871,,,10.8749996871,,,0.0,,,11.4971353856,F,F,3.248246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src16.html,0.9998,16.949256897,,,,,,,,,,,,,,,,-1233.05442177,-15248.5986395
xmm0502460301,fullrun,41618.65625,41592.6043915,5,X213119.59+472654.2,xmm,mos2,337.555175781,429.77444458,322.831637625,47.4483887599,51.281955719,10.092540741,0.00123218672441,0.000242500398868,3.67631005358,0.999782298699,10.8749996871,,,10.8749996871,,,0.0,,,9.9353662946,F,F,2.90825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502460301_pi300-10000_pass1_cl_src5.html,0.9998,13.2897062302,,,,,,,,,,,,,,,,8540.27906977,7782.75968992
xmm0502460301,fullrun,40049.2460938,40048.7013,16,X213111.92+472636.7,xmm,pn,355.453338623,425.299621582,322.799666611,47.4435292109,48.8450431824,11.9622888565,0.00121962453595,0.000298689489148,2.01023008079,0.977262921099,10.8749996871,,,10.8749996871,,,0.0,,,10.0837758121,F,F,2.89703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src16.html,0.9998,44.1794128418,,,,,,,,,,,,,,,,-7007.92920354,-9003.20943953
xmm0502460301,fullrun,40049.2460938,40048.7013,17,X213207.30+472452.6,xmm,pn,226.260222989,402.177733333,323.030423901,47.4146145776,60.0242,24.1091725283,0.00149878060534,0.000601996531336,2.47031110127,0.99265094173,6.90371,3.43519203125,13.4443,6.90371,,,0.0,,,9.15883176405,F,F,3.023716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src17.html,0.9998,521.228,,,,60.0242,521.228,,,,,,,,,,,-12057.773399,1289.24630542
xmm0502460301,fullrun,40049.2460938,40048.7013,18,X213213.34+472159.1,xmm,pn,212.085521839,362.306811494,323.055594218,47.3664064041,68.6903,23.7419944402,0.00171516838525,0.000592827783059,2.82696663412,0.997424712244,6.12961,3.75939,11.1134,6.12961,,,0.0,,,7.77642597684,F,F,3.071024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src18.html,0.9998,494.992,,,,68.6903,494.992,,,,,,,,,,,-9962.80434783,4306.29347826
xmm0502460301,fullrun,40049.2460938,40048.7013,19,X213139.88+472028.0,xmm,pn,290.243786207,341.296172414,322.916151162,47.3411208379,72.2311,23.6194220928,0.00180358192931,0.000589767605192,2.97268915182,0.998229178936,5.40732,3.78330867188,6.93580125,5.40732,,,0.0,,,3.16046353507,F,F,3.025717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src19.html,0.9998,485.646,,,,72.2311,485.646,,,,,,,,,,,-4507.43537415,-135.414965986
xmm0502460301,fullrun,40049.2460938,40048.7013,20,X213205.64+471942.4,xmm,pn,230.031723022,330.650024414,323.023482886,47.3284439056,97.1823425293,15.393825531,0.00444143172354,0.000703529338352,3.99956383588,0.999951912445,10.8749996871,,,10.8749996871,,,0.0,,,5.48175933102,F,F,3.084553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src20.html,0.9998,47.5733261108,,,,,,,,,,,,,,,,-6785.07709251,4674.50220264
xmm0502460301,fullrun,40049.2460938,40048.7013,21,X213149.85+470742.0,xmm,pn,266.807911494,165.199912644,322.957715031,47.1283254896,56.3623,22.6424667384,0.00140734444684,0.0005653734824,2.3196046825,0.988702351523,6.39355,,,6.39355,,,0.0,,,9.88903867358,F,F,3.200032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502460301_pi300-10000_pass1_cl_src21.html,0.9998,456.319,,,,56.3623,456.319,,,,,,,,,,,6691.44936709,10500.4050633