fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110970101,fullrun,6399.33056641,6397.88026503,1,X031145.88-550703.1,xmm,pn,451.593170166,232.856170654,47.9411841871,-55.1175310915,337.605968355,20.228884523,0.052768409906,0.00316181042549,60.2540952739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.07896492,F,F,1.06e+20,1.8,0.3,8.0,5.34183e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src1.html,0.9998,31.3940316453,337.605968355,20.228884523,31.3940316453,,,205.276087767,57.1957257998,11.7239122327,16.8042742002,-0.564176244127,0.0791251110083,1269967.0,9749052.0,0.052768409906,0.00316181042549,-13624.0352304,-5675.50948509
xmm0110970101,fullrun,10293.5585938,10285.8007846,1,X031145.87-550659.5,xmm,mos1,451.619781494,234.1796875,47.9411360506,-55.1165317036,206.085340181,16.0582203464,0.0200359062455,0.00156120273789,46.1807150742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0432967534,F,F,1.06e+20,1.8,0.3,8.0,5.52204e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src1.html,0.9998,19.914659819,206.085340181,16.0582203464,19.914659819,,,128.302922892,33.4702854854,7.69707710794,9.5297145146,-0.586207310579,0.103297964622,1336000.0,10935060.0,0.0200359062455,0.00156120273789,5635.20353982,-13952.880531
xmm0110970101,fullrun,10290.9355469,10282.7700027,1,X031146.03-550659.6,xmm,mos2,451.319610111,234.352868366,47.9417798639,-55.1165630468,216.521,17.2201916366,0.0210566556059,0.00167466271059,33.9284747294,1.0,12.0289939342,,,6.49078715484,,,106.682944177,,,12.0211407339,A,F,1.06e+20,1.8,0.3,8.0,7.8324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src1.html,0.9998,80.014,206.040161108,15.7563545634,10.9598388925,216.521,80.014,130.781029099,44.7378404307,5.21897090117,4.26215956929,-0.490221871294,0.0928816139316,800140.0,9198825.0,0.0200374180356,0.00153230642709,13805.8617512,5339.98617512
xmm0110970101,fullrun,10293.5585938,10285.8007846,2,X031346.38-551149.3,xmm,mos1,214.132868736,167.997222989,48.4432686707,-55.1970393258,73.6251,11.0702574496,0.00715793407719,0.00107626574418,12.8529872819,1.0,7.77683,6.07677154812,9.99714521414,3.83037,2.896021702,5.96601215317,30.2513572184,14.8212790934,45.2138572184,11.2665563345,F,F,1.21e+20,1.8,0.3,8.0,1.50295e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src2.html,0.9998,48.9255,73.9423985983,9.87411967465,4.05760140166,73.6251,48.9255,46.2119044671,15.0055857517,1.78809553293,1.99441424827,-0.509761484893,0.167290843679,336000.0,4885645.0,0.00718878385324,0.000959975784227,9033.80769231,7213.07692308
xmm0110970101,fullrun,10293.5585938,10285.8007846,5,X031401.19-545956.0,xmm,mos1,184.425018391,331.890770115,48.5049695444,-54.9988954436,69.96,10.8816910451,0.00680161160618,0.00105793362074,12.2131581518,1.0,5.17471,4.10221,6.60471,5.17471,,,0.0,,,8.61824434857,F,F,1.26e+20,1.8,0.3,8.0,1.21722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src5.html,0.9998,48.4512,70.1293812174,9.76070773397,5.87061878258,69.96,48.4512,43.3092997247,17.7985179565,2.69070027535,2.20148204347,-0.417471654792,0.162886606634,299200.0,2446352.0,0.0068180769476,0.000948949716053,-5412.03947368,8166.07894737
xmm0110970101,fullrun,10290.9355469,10282.7700027,7,X031401.30-545958.3,xmm,mos2,184.211508506,331.362675862,48.505423163,-54.9995326798,65.7205,11.3172832429,0.0063913248099,0.00110060686043,10.2982912672,1.0,6.3307,5.03917564064,8.29860110939,3.555,2.69724326839,5.02414830211,127.921330667,111.081602932,148.647149417,8.61186721761,F,F,1.26e+20,1.8,0.3,8.0,1.41202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src7.html,0.9998,62.3604,65.9820348053,9.41130192063,4.01796519471,65.7205,62.3604,43.0967533288,15.2377345637,1.90324667118,1.76226543627,-0.477573726479,0.169781922739,256000.0,3631689.0,0.0064167568455,0.000915249676711,-8388.47142857,-5557.4
xmm0110970101,fullrun,10293.5585938,10285.8007846,4,X031328.39-551019.4,xmm,mos1,249.517728736,188.742901149,48.3682917532,-55.1720582409,80.8551,10.889788795,0.00786084886795,0.00105872089604,14.115153283,1.0,6.53701,5.48876478516,7.693694375,6.53701,,,0.0,,,8.70165924333,F,F,1.19e+20,1.8,0.3,8.0,1.17967e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src4.html,0.9998,37.7324,79.722906212,10.5262794416,10.277093788,80.8551,37.7324,48.8891624848,19.861453106,4.11083751519,5.13854689399,-0.422217446773,0.156121375253,461608.0,3593296.0,0.0077507729229,0.00102337967281,7598.7,3934.71111111
xmm0110970101,fullrun,6399.33056641,6397.88026503,2,X031135.35-550308.3,xmm,pn,472.650634766,285.913208008,47.8972918408,-55.0522969281,84.1232684445,11.2834819006,0.0131486156289,0.00176362817577,18.411318228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6630977472,F,F,1.05e+20,1.8,0.3,8.0,4.47482e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src2.html,0.9998,20.8767315555,84.1232684445,11.2834819006,20.8767315555,,,44.637674379,21.7043771294,7.36232562103,11.2956228706,-0.345682666245,0.163849797299,1059302.0,10503345.0,0.0131486156289,0.00176362817577,-15969.9428571,-1338.14285714
xmm0110970101,fullrun,6399.33056641,6397.88026503,3,X031346.64-551148.8,xmm,pn,213.626401379,168.111921839,48.4443402705,-55.1968991613,136.133,15.5629688684,0.0212778371499,0.00243252052883,18.6550679511,1.0,5.65345,4.74887469531,6.72553925,5.65345,,,0.0,,,11.2826782581,F,F,1.21e+20,1.8,0.3,8.0,1.20216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src3.html,0.9998,106.073,139.059671074,13.2780291578,10.9403289257,136.133,106.073,83.2674171901,23.4654806611,3.73258280995,5.53451933889,-0.560295257909,0.126906087357,363200.0,2821853.0,0.0217352725143,0.0020753794394,7592.25333333,-8924.98666667
xmm0110970101,fullrun,6399.33056641,6397.88026503,4,X031401.85-545957.1,xmm,pn,183.126724243,333.247772217,48.5076981918,-54.999204109,72.2337886879,10.9373034572,0.0112902689165,0.00170951987285,14.2303346142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73262764928,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src4.html,0.9998,25.7662113121,72.2337886879,10.9373034572,25.7662113121,,,45.91280238,11.1585071417,10.08719762,11.8414928583,-0.608962638663,0.204008293828,1103936.0,10068417.0,0.0112902689165,0.00170951987285,8440.02040816,5592.41836735
xmm0110970101,fullrun,10290.9355469,10282.7700027,6,X031327.81-551018.0,xmm,mos2,250.654526437,189.058634483,48.3658856267,-55.1716787437,88.4639,10.4073291482,0.00860312420818,0.00101211392826,13.8621436055,1.0,12.1983147,12.1683294,12.2283,12.1983147,,,0.0,,,8.6662025851,F,F,1.19e+20,1.8,0.3,8.0,1.43913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src6.html,0.9998,19.8486,88.5203310751,11.5237825899,21.4796689249,88.4639,19.8486,54.0067850456,25.040565903,9.99321495436,8.95943409701,-0.366441364512,0.147530500023,1496564.0,13028947.0,0.00860860751064,0.00112068854861,-3998.2,7406.57272727
xmm0110970101,fullrun,10290.9355469,10282.7700027,4,X031326.03-550425.7,xmm,mos2,254.050537109,269.971099854,48.3584623103,-55.0738149912,75.5958375466,10.9874921777,0.00735169973917,0.00106853427383,15.6261263305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.82291031176,F,F,1.2e+20,1.8,0.3,8.0,7.23473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src4.html,0.9998,23.4041624534,75.5958375466,10.9874921777,23.4041624534,,,41.4856526967,35.6133038288,11.5143473033,9.38669617117,-0.0761663858048,0.142435005444,1329816.0,10625272.0,0.00735169973917,0.00106853427383,-2928.18181818,410.454545455
xmm0110970101,fullrun,10290.9355469,10282.7700027,2,X031346.58-551147.4,xmm,mos2,213.7428,168.43271954,48.4440921172,-55.1965118935,54.5484,10.3498164235,0.00530483661597,0.00100652054198,8.54764208059,1.0,6.04878,4.30515307617,8.37361589844,6.04878,,,0.0,,,11.2648257643,F,F,1.21e+20,1.8,0.3,8.0,1.19133e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src2.html,0.9998,52.5703,59.0832412864,9.10863737011,5.91675871362,54.5484,52.5703,38.3434960878,7.58499644342,2.65650391224,2.41500355658,-0.669704097592,0.215168687731,417600.0,3458380.0,0.00574584876167,0.000885815531005,-7359.47692308,8822.0
xmm0110970101,fullrun,10293.5585938,10285.8007846,3,X031135.60-550302.3,xmm,mos1,472.164071954,288.818443678,47.8983438795,-55.050627452,41.4276,9.22851559028,0.00402765214343,0.000897209845559,7.23215881431,0.9999999998,4.95785,4.0812875,6.36035,4.95785,,,0.0,,,12.6269383105,F,F,1.05e+20,1.8,0.3,8.0,1.67132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src3.html,0.9998,43.7379,41.1630929713,7.83739716559,4.83690702873,41.4276,43.7379,32.4663465519,5.28661313023,1.53365344813,2.71338686977,-0.719936493735,0.246662789379,273600.0,2319168.0,0.00400193371747,0.000761962761061,1131.76086957,-16290.4565217
xmm0110970101,fullrun,10293.5585938,10285.8007846,15,X031326.22-550427.3,xmm,mos1,253.690648276,269.689108046,48.359231613,-55.0742557597,40.365,8.93224495858,0.003924342904,0.000868405601882,7.04665707257,0.999999999539,4.28695,2.96427299805,5.8545671875,4.28695,,,0.0,,,3.84295823539,F,F,1.2e+20,1.8,0.3,8.0,5.08235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src15.html,0.9998,39.42,41.5793218339,7.76387462923,3.42067816611,40.365,39.42,23.656162149,17.9231596849,1.34383785097,2.07684031514,-0.13788109597,0.188939045916,211200.0,1728780.0,0.00404240007214,0.000754814796804,635.466666667,2780.77777778
xmm0110970101,fullrun,10290.9355469,10282.7700027,3,X031135.42-550302.7,xmm,mos2,472.526785825,288.71328698,47.8975776148,-55.050752222,36.2195,8.96842795589,0.00352234551723,0.000872179406315,5.67553443067,0.999999733458,5.99653678589,,,3.64835632269,,,94.638040879,,,12.6645372102,A,F,1.05e+20,1.8,0.3,8.0,1.6318e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src3.html,0.9998,44.2132,39.1315402039,7.53834841531,2.86845979607,36.2195,44.2132,21.8844878571,4.40641122441,1.11551214292,1.59358877559,-0.664795699018,0.295841560581,227524.0,2855492.0,0.00380554463377,0.000733104835891,16145.7380952,834.738095238
xmm0110970101,fullrun,10290.9355469,10282.7700027,8,X031359.85-545714.3,xmm,mos2,186.954057471,369.074468966,48.4993790793,-54.9539759692,20.918,6.93868863691,0.00203427900355,0.000674788632099,3.27781524374,0.99885220447,5.82376,3.68345101563,8.867755,5.82376,,,0.0,,,9.54767848766,F,F,1.26e+20,1.8,0.3,8.0,4.24282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src8.html,0.9998,27.2274,19.5127436282,6.07444578255,5.48725637181,20.918,27.2274,9.5612193903,5.5612193903,2.4387806097,2.4387806097,-0.264507600793,0.381854069384,390400.0,3201600.0,0.00189761548913,0.000590740216982,-7784.68,-8790.28
xmm0110970101,fullrun,10290.9355469,10282.7700027,10,X031339.71-550151.8,xmm,mos2,226.97208023,305.405581609,48.4154604196,-55.0310418674,24.9174,8.47933959693,0.0024232191628,0.000824616460753,3.90451446383,0.999833320231,3.55282,2.59064856934,5.3122191875,3.55282,,,0.0,,,5.20527312755,F,F,1.23e+20,1.8,0.3,8.0,4.25322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970101_pi300-10000_pass1_cl_src10.html,0.9998,46.9818,25.1568952896,6.45435605732,3.84310471043,24.9174,46.9818,14.1176714672,10.0392238224,2.88232853283,0.960776177609,-0.168831614986,0.268061233151,142400.0,1185708.0,0.002446509577,0.000627686514008,-4918.31034483,-2899.34482759
xmm0110970101,fullrun,10293.5585938,10285.8007846,9,X031339.40-550148.9,xmm,mos1,227.587873563,306.071264368,48.4141591403,-55.0302391034,23.5215,8.73006872825,0.00228679230692,0.000848749187197,4.10622926626,0.999919158477,4.66303,3.27857851135,6.99464968323,4.66303,,,0.0,,,5.15672859541,F,F,1.23e+20,1.8,0.3,8.0,3.41388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src9.html,0.9998,52.6926,27.630266552,6.72276157113,4.36973344798,23.5215,52.6926,23.543422184,3.61650902837,1.45657781599,2.38349097163,-0.733687909583,0.303990920921,246400.0,1860800.0,0.00268625332441,0.00065359632292,-2760.84375,4699.15625
xmm0110970101,fullrun,10293.5585938,10285.8007846,6,X031236.53-545315.1,xmm,mos1,352.02691931,424.212425287,48.1522109893,-54.8875249462,18.5964,7.21578824523,0.00180796583704,0.000701528179362,3.24643759654,0.998801030497,5.65994,,,5.65994,,,0.0,,,9.95612598738,F,F,1.15e+20,1.8,0.3,8.0,4.86278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src6.html,0.9998,33.4712,28.3908375427,6.97913037155,6.60916245726,18.5964,33.4712,16.3023826705,8.76285920461,2.69761732949,3.23714079539,-0.30079595894,0.277335614743,360000.0,2669022.0,0.00276019710445,0.000678520857799,-11777.4285714,-7250.48571429
xmm0110970101,fullrun,10293.5585938,10285.8007846,21,X031309.35-551140.3,xmm,mos1,287.029085517,170.178045977,48.2889409822,-55.1945320843,18.3412,6.73460466546,0.00178315665867,0.000654747516669,3.2018864536,0.998801030497,5.49693,3.07553834961,7.5911065625,5.49693,,,0.0,,,9.34053409482,F,F,1.17e+20,1.8,0.3,8.0,3.34274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970101_pi300-10000_pass1_cl_src21.html,0.9998,27.0137,18.9370479333,5.97493718553,5.06295206668,18.3412,27.0137,11.7497990815,4.8623091274,2.25020091853,2.1376908726,-0.414606615095,0.370820959419,311908.0,2772268.0,0.00184108639957,0.000580891785737,9565.375,867.541666667
xmm0110970101,fullrun,6399.33056641,6397.88026503,5,X031243.30-545402.4,xmm,pn,338.580068966,413.35154023,48.18043215,-54.9006712754,130.347,11.431491635,0.020373409059,0.00178675731113,17.8621799433,1.0,22.1924,21.3223853018,44.3848,22.1924,,,0.0,,,9.33529481266,T,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src5.html,0.9998,0.332001,-629.0,13.9131715701,795.0,130.347,0.332001,-250.0,-297.0,308.0,391.0,,,1.0,1.0,-0.0983138123791,0.00217465332169,-5850.53614458,11033.4578313
xmm0110970101,fullrun,6399.33056641,6397.88026503,6,X031159.58-545352.0,xmm,pn,425.280395508,414.77355957,47.9982448055,-54.8977794392,23.3379841053,7.68954408013,0.00364776818861,0.00120188933859,5.13424979068,0.999997573725,10.8749996871,,,10.8749996871,,,0.0,,,12.4783333272,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src6.html,0.9998,20.6620158947,23.3379841053,7.68954408013,20.6620158947,,,18.2605511404,-5.53113001022,5.73944885964,12.5311300102,-1.0,0.515549256428,1009372.0,10551940.0,0.00364776818861,0.00120188933859,-13276.0227273,10184.6590909
xmm0110970101,fullrun,6399.33056641,6397.88026503,7,X031335.68-545655.9,xmm,pn,234.807281494,373.00302124,48.3986582734,-54.9488540168,18.3870934424,7.06217782649,0.00287393522241,0.00110383088366,4.38124528197,0.999962773779,10.8749996871,,,10.8749996871,,,0.0,,,7.10678901985,F,F,1.23e+20,1.8,0.3,8.0,1.33955e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src7.html,0.9998,17.6129065576,18.3870934424,7.06217782649,17.6129065576,,,9.09623243881,1.061991272,5.90376756119,9.938008728,-0.790910044467,0.777683663999,894561.0,9091425.0,0.00287393522241,0.00110383088366,3855.5,8574.16666667
xmm0110970101,fullrun,6399.33056641,6397.88026503,8,X031242.64-545806.7,xmm,pn,339.818031724,357.200763218,48.1776836389,-54.968517961,16.4856,7.80724663374,0.00257672444092,0.00122028456456,2.25911416199,0.984126125597,5.29637,2.82783039063,8.117558125,5.29637,,,0.0,,,5.20455773798,F,F,1.16e+20,1.8,0.3,8.0,1.20163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src8.html,0.9998,44.4675,15.8700906344,5.97493718553,8.12990936556,16.4856,44.4675,6.22960725076,8.583081571,3.77039274924,3.416918429,0.158882316949,0.39618258803,312000.0,2648000.0,0.00248052323223,0.000933893248705,-5245.29166667,6147.70833333
xmm0110970101,fullrun,6399.33056641,6397.88026503,9,X031246.41-545945.9,xmm,pn,332.330810547,334.637817383,48.193386562,-54.996075475,24.4257397164,8.39932429347,0.0038177863143,0.00131282924118,4.4914935412,0.999981366596,10.8749996871,,,10.8749996871,,,0.0,,,3.59538750862,F,F,1.16e+20,1.8,0.3,8.0,1.34773e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src9.html,0.9998,29.5742602836,24.4257397164,8.39932429347,29.5742602836,,,13.716647683,4.39102805267,11.283352317,14.6089719473,-0.515009201978,0.478824094868,1190826.0,10026140.0,0.0038177863143,0.00131282924118,-4401.33333333,4237.48148148
xmm0110970101,fullrun,6399.33056641,6397.88026503,10,X031310.37-551312.1,xmm,pn,285.015896713,149.077983908,48.2932209223,-55.2200268414,18.8784,7.81232359801,0.00295073155647,0.00122108175322,2.5870129565,0.994140793287,4.57421586262,2.96488,6.64421586262,4.57421586262,,,0.0,,,10.8619245206,F,F,1.17e+20,1.8,0.3,8.0,2.04639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src10.html,0.9998,42.154,18.3658536585,5.8733971724,4.63414634146,18.8784,42.154,10.5365853659,2.31707317073,1.46341463415,2.68292682927,-0.639468690702,0.484135059542,240000.0,1968000.0,0.00287061540663,0.000918022365081,1632.47826087,-11295.3913043
xmm0110970101,fullrun,6399.33056641,6397.88026503,11,X031343.63-550153.0,xmm,pn,219.219463908,305.112204598,48.4318066075,-55.0313750676,26.7497,10.0888155896,0.00418102483635,0.00157689949978,3.66566131042,0.999758608518,5.11784,3.44499158203,7.39576125,5.11784,,,0.0,,,5.76413324142,F,F,1.23e+20,1.8,0.3,8.0,1.64404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src11.html,0.9998,75.0345,26.1951455226,7.22494979899,11.8048544774,26.7497,75.0345,17.78390151,2.05843300944,5.21609849003,4.94156699056,-0.792521085921,0.422341692872,296000.0,2156401.0,0.00409434757098,0.00112927243082,5721.94736842,2851.97368421
xmm0110970101,fullrun,6399.33056641,6397.88026503,12,X031200.01-550221.4,xmm,pn,423.974609375,298.092590332,48.0000569188,-55.0392783867,26.3334696908,8.53325958666,0.0041159678831,0.00133376356436,4.83475763063,0.999994613687,10.8749996871,,,10.8749996871,,,0.0,,,9.10152747395,F,F,1.1e+20,1.8,0.3,8.0,2.28125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src12.html,0.9998,29.6665303092,26.3334696908,8.53325958666,29.6665303092,,,19.8610214687,3.25283699226,9.13897853128,15.7471630077,-0.718537950057,0.426196270114,1345600.0,9570435.0,0.0041159678831,0.00133376356436,-11907.2142857,132.107142857
xmm0110970101,fullrun,6399.33056641,6397.88026503,14,X031316.11-550312.5,xmm,pn,273.628551724,286.906712644,48.3171240646,-55.053476489,61.6794,8.64347730951,0.00964059339549,0.00135098996203,8.45227386586,1.0,14.6732,9.9506,17.0345,14.6732,,,0.0,,,1.95314245297,F,F,1.2e+20,1.8,0.3,8.0,2.23641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src14.html,0.9998,13.0303,23.2822647569,10.2059763198,60.7177352431,61.6794,13.0303,21.2342197912,-0.292315336559,23.7657802088,27.2923153366,-1.0,0.635637177569,2430400.0,15851026.0,0.00363905915591,0.00159521214793,1238.19047619,772.297619048
xmm0110970101,fullrun,6399.33056641,6397.88026503,15,X031313.79-550420.3,xmm,pn,278.212872184,271.323383908,48.3074736177,-55.0723100806,25.8177,8.15333674026,0.00403535946573,0.00127438325614,3.537944127,0.999625249472,3.92994,2.86119,5.06994,3.92994,,,0.0,,,2.45918806954,F,F,1.19e+20,1.8,0.3,8.0,1.41402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src15.html,0.9998,40.6592,24.0047992807,6.36190264738,3.99520071932,25.8177,40.6592,10.5017997303,13.0011998202,1.49820026974,0.99880017983,0.106343876855,0.265118931544,174400.0,698438.0,0.00375199257978,0.000994376634736,961.035714286,-666.178571429
xmm0110970101,fullrun,6399.33056641,6397.88026503,16,X031325.93-550424.8,xmm,pn,254.244445801,270.260375977,48.3580524561,-55.0735575822,44.2431961171,9.41130192063,0.00691528979668,0.00147100313397,8.71767164633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79976794482,F,F,1.2e+20,1.8,0.3,8.0,2.88159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src16.html,0.9998,25.7568038829,44.2431961171,9.41130192063,25.7568038829,,,26.3057202083,18.393294302,8.6942797917,12.606705698,-0.177015667861,0.208688095166,806082.0,7417125.0,0.00691528979668,0.00147100313397,2955.68571429,-497.9
xmm0110970101,fullrun,6399.33056641,6397.88026503,17,X031136.28-550515.0,xmm,pn,470.661636092,258.313326437,47.9011782762,-55.0874965359,28.9261,9.82864690586,0.0045212073325,0.00153623718577,3.96390560011,0.999903218867,8.74763,,,2.49692,,,100.906695916,,,12.8273957018,A,F,1.05e+20,1.8,0.3,8.0,5.50302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src17.html,0.9998,67.6762,34.1647727273,7.3835726674,5.83522727273,28.9261,67.6762,13.8903409091,9.90284090909,2.10965909091,3.09715909091,-0.167590027701,0.276026837362,252800.0,5632000.0,0.00534001439727,0.00115406546568,-15519.375,-3701.15
xmm0110970101,fullrun,6399.33056641,6397.88026503,18,X031247.17-550532.8,xmm,pn,330.759872987,254.648601791,48.1965403533,-55.0924471579,67.7917,10.5600378787,0.0105959592006,0.0016505520664,9.28987659141,1.0,15.4422401113,,,7.53541699661,,,321.39364255,,,3.93681527967,A,F,1.16e+20,1.8,0.3,8.0,3.48336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src18.html,0.9998,43.7227,53.5720295251,10.2601295887,31.4279704749,67.7917,43.7227,38.1227627505,11.9208030357,11.8772372495,14.0791969643,-0.523582988206,0.220483130246,1296349.0,19427929.0,0.00837340295628,0.00160367639964,-3394.74117647,-2635.70588235
xmm0110970101,fullrun,6399.33056641,6397.88026503,19,X031225.84-550552.4,xmm,pn,372.835872644,250.080956322,48.1076741866,-55.0978843737,32.0424,9.20912590858,0.00500827898991,0.00143940128715,4.3909496545,0.999977414543,5.64372,3.3715153125,9.90622,5.64372,,,0.0,,,6.43999025957,F,F,1.13e+20,1.8,0.3,8.0,2.41441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src19.html,0.9998,52.7656,33.4683735339,7.61437827766,9.53162646615,32.0424,52.7656,16.4640740529,6.69539449916,3.53592594712,4.30460550084,-0.421800678706,0.311959046984,360000.0,2341678.0,0.00523116597177,0.00119014079074,-6995.69767442,-3447.58139535
xmm0110970101,fullrun,6399.33056641,6397.88026503,20,X031140.12-550608.0,xmm,pn,463.026757701,246.174121839,47.9171696917,-55.1022114045,20.1886,9.33627870192,0.00315551033795,0.00145927523265,2.76655700555,0.995899119057,5.08235,3.17813505883,9.2085,5.08235,,,0.0,,,12.5447439678,F,F,1.06e+20,1.8,0.3,8.0,3.1733e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0110970101_pi300-10000_pass1_cl_src20.html,0.9998,66.9775,23.4885572139,6.72276157113,8.51144278607,20.1886,66.9775,13.5671641791,4.64577114428,5.4328358209,2.35422885572,-0.489838286713,0.378828595162,291200.0,1608000.0,0.00367130303178,0.00105077952269,-14746.75,-4731.78125