fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501650201,fullrun,64829.3632812,28648.4890553,1,X231610.52-423506.8,xmm,pn,277.192702069,291.371549425,349.043823087,-42.5852262952,6865.06,100.891030325,0.239630745132,0.0035216870317,278.336142365,1.0,6.89103,6.7071065625,7.02182,6.89103,,,0.0,,,1.62921283839,F,T,5.235371,1.8,0.3,8.0,3.47952e-13,1.0,powerlaw,6.41004e+21,5.81725764946e+21,7.06629061844e+21,6.008,5.61103696272,6.44935751706,1173.5,364,,dsxf,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src1.html,0.9998,3313.94,,,,6865.06,3313.94,,,,,,,,,,,-1.78953421507,-188.447958597
xmm0501650201,fullrun,66579.0625,45408.8821229,7,X231610.50-423507.1,xmm,mos1,277.22845459,292.20501709,349.04375765,-42.5853173801,6098.26611328,99.4343795776,0.102090075612,0.00166461465415,285.650862694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60260626974,T,F,5.23527,1.8,0.3,8.0,9.32283e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src7.html,0.9998,188.615875244,,,,,,,,,,,,,,,,281.231972341,-276.589232796
xmm0501650201,fullrun,66589.3046875,46625.8506929,4,X231610.57-423506.6,xmm,mos2,277.062686207,291.414914943,349.044036415,-42.5851738304,2830.34,67.3215418718,0.0607032573048,0.00144386783157,135.35478106,1.0,7.23732,,,5.90619,,,5.96449286227,,,1.60908482157,F,T,5.235393,1.8,0.3,8.0,4.1534e-13,1.0,powerlaw,4.22731e+21,3.67814243108e+21,4.85183671591e+21,4.55799,4.2234105983,4.9444061324,552.125,151,,dspxf,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src4.html,0.9998,1701.85,,,,2830.34,1701.85,,,,,,,,,,,151.583753011,47.6426538209
xmm0501650201,fullrun,66589.3046875,46625.8506929,2,X231601.55-424040.4,xmm,mos2,299.947636782,214.69222069,349.006475086,-42.6778856439,345.481,29.0369592072,0.00740965045419,0.000622765703404,16.5218684381,1.0,4.39851,3.90493048242,4.9080114375,4.39851,,,0.0,,,6.03326609696,F,T,5.163761,1.8,0.3,8.0,1.78064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src2.html,0.9998,497.664,,,,345.481,497.664,,,,,,,,,,,5985.56467662,3855.85572139
xmm0501650201,fullrun,66579.0625,45408.8821229,4,X231658.55-423855.0,xmm,mos1,155.39022069,238.71791954,349.243957884,-42.648614518,223.549,31.3016133769,0.00492301977673,0.000689327448113,10.4713312798,1.0,5.28943,4.75193,6.08943,5.28943,,,0.0,,,11.2436769164,F,T,5.328722,1.8,0.3,8.0,1.57694e-13,1.0,powerlaw,1.43248e+14,0.0,8.54098869463e+20,1.15381,0.89475640378,1.48617834328,30.7688,23,,dsxf,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src4.html,0.9998,756.242,,,,223.549,756.242,,,,,,,,,,,10572.4368601,4833.53924915
xmm0501650201,fullrun,66579.0625,45408.8821229,1,X231615.95-423519.6,xmm,mos1,263.392016092,288.414328736,349.066475343,-42.588790497,272.862,35.8335317824,0.00600899848353,0.000789130176206,12.7812175213,1.0,4.30396,3.90769877369,4.89172129566,4.30396,,,0.0,,,2.63459277576,F,T,5.247708,1.8,0.3,8.0,7.5842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src1.html,0.9998,1011.18,,,,272.862,1011.18,,,,,,,,,,,1219.12435233,415.168393782
xmm0501650201,fullrun,66579.0625,45408.8821229,5,X231601.44-424039.6,xmm,mos1,300.239898682,212.621902466,349.005987938,-42.6776562634,749.349975586,43.0709953308,0.0112550394591,0.000646915016726,35.1005454681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22295079968,F,F,5.163921,1.8,0.3,8.0,1.81774e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src5.html,0.9998,166.823501587,,,,,,,,,,,,,,,,4152.88293651,-6158.58134921
xmm0501650201,fullrun,66579.0625,45408.8821229,3,X231552.76-423801.8,xmm,mos1,322.254384445,251.141267399,348.969839501,-42.6338365007,120.141,22.9999782609,0.00264576992788,0.000506510273965,5.6275635824,0.999999965541,6.58378436213,,,3.66782215356,,,315.067863362,,,3.8949427851,A,F,5.163471,1.8,0.3,8.0,6.41271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src3.html,0.9998,408.858,,,,120.141,408.858,,,,,,,,,,,437.079754601,-5599.91411043
xmm0501650201,fullrun,66589.3046875,46625.8506929,6,X231552.67-423802.8,xmm,mos2,322.480065923,250.902900223,348.969468659,-42.6341244075,172.821,24.8977709846,0.00370654661615,0.000533990364554,8.2647839544,1.0,4.94843818662,,,3.11791652202,,,316.45477745,,,3.8561979718,A,T,5.163312,1.8,0.3,8.0,7.38389e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src6.html,0.9998,447.078,,,,172.821,447.078,,,,,,,,,,,5449.69626168,180.542056075
xmm0501650201,fullrun,66579.0625,45408.8821229,8,X231613.10-423503.0,xmm,mos1,270.633514404,291.432861328,349.054580136,-42.5841698672,456.219329834,35.4668312073,0.00745967077091,0.000579920364544,21.3699177314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07870983311,F,F,5.242696,1.8,0.3,8.0,7.35069e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src8.html,0.9998,188.680282593,,,,,,,,,,,,,,,,413.939354418,-138.201499837
xmm0501650201,fullrun,66589.3046875,46625.8506929,22,X231541.17-424127.9,xmm,mos2,351.612765517,203.745445977,348.921540077,-42.6910797249,120.899,20.9931893718,0.00259295729314,0.000450247260009,5.78172858219,0.999999986898,4.7236125,3.71996503906,5.8604875,4.7236125,,,0.0,,,7.87478563262,F,F,5.103541,1.8,0.3,8.0,6.5727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src22.html,0.9998,319.815,,,,120.899,319.815,,,,,,,,,,,10038.8106509,1681.69822485
xmm0501650201,fullrun,66589.3046875,46625.8506929,18,X231616.06-423510.0,xmm,mos2,263.113922119,292.015625,349.066922517,-42.5861024816,355.995513916,27.0018253326,0.00688903639093,0.000522524991538,17.0247019242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60287561902,F,T,5.249496,1.8,0.3,8.0,6.99884e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src18.html,0.9998,164.727890015,,,,,,,,,,,,,,,,-673.046070461,745.785907859
xmm0501650201,fullrun,66589.3046875,46625.8506929,1,X231658.48-423854.4,xmm,mos2,155.556289673,238.793609619,349.243678315,-42.6484310777,409.041534424,30.3822345734,0.00614275124727,0.000456262979707,19.5615111033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2251298081,F,T,5.328583,1.8,0.3,8.0,1.2071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src1.html,0.9998,147.311401367,,,,,,,,,,,,,,,,-4920.98220641,10366.2562278
xmm0501650201,fullrun,66579.0625,45408.8821229,9,X231542.08-424013.4,xmm,mos1,349.330248276,220.86357931,348.925320164,-42.6703981966,99.7125,21.6686524731,0.00219588096755,0.000477189736073,4.6706655822,0.999996947692,6.48011,4.88082423828,8.917116875,6.48011,,,0.0,,,6.70650488809,F,T,5.116891,1.8,0.3,8.0,4.12211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src9.html,0.9998,369.818,,,,99.7125,369.818,,,,,,,,,,,940.312820513,-9087.88205128
xmm0501650201,fullrun,64829.3632812,28648.4890553,2,X231613.19-422509.9,xmm,pn,270.339648276,428.580089655,349.054947651,-42.4194291525,161.473,20.9850184656,0.0056363588265,0.000732500752774,6.54674131269,0.99999999983,5.87882,4.94057706641,6.71281371875,5.87882,,,0.0,,,9.66175085785,F,T,5.326893,1.8,0.3,8.0,2.98779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src2.html,0.9998,278.898,,,,161.473,278.898,,,,,,,,,,,8062.24434389,8607.71945701
xmm0501650201,fullrun,66589.3046875,46625.8506929,16,X231555.11-423222.9,xmm,mos2,316.316650391,329.03604126,348.979629372,-42.5396940292,254.559753418,25.171497345,0.00434878002852,0.000430018117186,12.1737599336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.56941236317,F,F,5.218091,1.8,0.3,8.0,4.36912e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src16.html,0.9998,163.679107666,,,,,,,,,,,,,,,,678.002724796,-4667.46594005
xmm0501650201,fullrun,66589.3046875,46625.8506929,9,X231613.31-422508.7,xmm,mos2,270.036094881,428.8655067,349.055444259,-42.4190840599,52.6084,19.6865791848,0.00112830965386,0.000422224537255,2.51588094147,0.99303597492,6.53937461514,,,2.54272212861,,,350.285065298,,,9.67996094102,A,T,5.327318,1.8,0.3,8.0,3.21952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src9.html,0.9998,334.953,,,,52.6084,334.953,,,,,,,,,,,-8015.50980392,-8702.02941176
xmm0501650201,fullrun,66589.3046875,46625.8506929,20,X231545.46-423830.6,xmm,mos2,340.767486572,244.274002075,348.939417273,-42.6418359233,185.438644409,20.8651371002,0.00429246807471,0.000482978823129,8.86819502744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.98381192821,F,F,5.140358,1.8,0.3,8.0,6.9234e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src20.html,0.9998,142.971557617,,,,,,,,,,,,,,,,7123.13793103,-394.128526646
xmm0501650201,fullrun,66579.0625,45408.8821229,18,X231545.49-423831.9,xmm,mos1,340.706004598,244.218995402,348.939524707,-42.6421865924,96.2697,18.2534572068,0.00212006348522,0.000401979938684,4.50940026976,0.999994362031,5.96785,4.6267015625,7.68452,5.96785,,,0.0,,,4.95187021165,F,T,5.140714,1.8,0.3,8.0,4.49208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src18.html,0.9998,236.919,,,,96.2697,236.919,,,,,,,,,,,-152.302013423,-7211.85234899
xmm0501650201,fullrun,66589.3046875,46625.8506929,21,X231542.30-424014.0,xmm,mos2,348.765733333,220.7406,348.926247686,-42.6705474751,84.6614,19.5271452087,0.0018157615898,0.000418805266961,4.04874511938,0.999955135812,6.49733,4.72724152344,8.7186175,6.49733,,,0.0,,,6.72711873124,F,F,5.117198,1.8,0.3,8.0,3.57708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src21.html,0.9998,296.648,,,,84.6614,296.648,,,,,,,,,,,8888.16981132,706.867924528
xmm0501650201,fullrun,66579.0625,45408.8821229,13,X231619.31-423104.6,xmm,mos1,254.814772414,347.047298851,349.080471446,-42.5179345064,98.8697,23.1264069842,0.00217732097127,0.000509292643923,4.6311877138,0.999996248473,4.00282,3.3249684375,5.17532,4.00282,,,0.0,,,4.72543520513,F,F,5.292938,1.8,0.3,8.0,3.42001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src13.html,0.9998,435.961,,,,98.8697,435.961,,,,,,,,,,,-2205.45652174,4256.23188406
xmm0501650201,fullrun,66579.0625,45408.8821229,12,X231700.15-422959.7,xmm,mos1,150.988876343,361.32043457,349.250605578,-42.4999103423,147.593612671,22.9581317902,0.0040677068755,0.000632730312645,6.91348032447,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,11.6215565879,F,T,5.409891,1.8,0.3,8.0,6.85897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src12.html,0.9998,154.909866333,,,,,,,,,,,,,,,,2607.11232877,11975.4575342
xmm0501650201,fullrun,66589.3046875,46625.8506929,15,X231619.31-423105.1,xmm,mos2,254.827919515,346.921746359,349.080450057,-42.518086225,89.1161,21.995842789,0.00191130228211,0.000471752068589,4.2617813423,0.999982771289,4.67530948414,,,2.88635286293,,,67.277608816,,,4.72464762273,A,T,5.292897,1.8,0.3,8.0,3.66442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src15.html,0.9998,394.701,,,,89.1161,394.701,,,,,,,,,,,-4434.6779661,-2395.10169492
xmm0501650201,fullrun,66589.3046875,46625.8506929,12,X231537.34-422847.6,xmm,mos2,361.526933333,378.504574713,348.905592433,-42.4798994956,55.7221,20.7561099438,0.00119509071309,0.00044516330565,2.66478679087,0.995299403556,4.13539,3.00148375,5.90539,4.13539,,,0.0,,,7.39636460648,F,T,5.201246,1.8,0.3,8.0,2.83143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src12.html,0.9998,375.094,,,,55.7221,375.094,,,,,,,,,,,883.864583333,-10476.71875
xmm0501650201,fullrun,66579.0625,45408.8821229,20,X231627.51-422844.3,xmm,mos1,233.925750732,379.418914795,349.114643832,-42.4789735636,147.714248657,16.7199611664,0.00377367413603,0.000427146878792,6.91913107387,0.999999999979,21.7499993742,,,21.7499993742,,,0.0,,,7.50638645129,T,F,5.334673,1.8,0.3,8.0,4.72017e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src20.html,0.9998,486.745849609,,,,,,,,,,,,,,,,-3187.48839907,7489.93967517
xmm0501650201,fullrun,66579.0625,45408.8821229,15,X231555.26-423221.6,xmm,mos1,315.950985517,329.359767816,348.980235987,-42.5393255678,92.161,22.7989473441,0.00202958077308,0.000502081196776,4.31694331925,0.999984854756,4.71854,3.32346,6.11362,4.71854,,,0.0,,,2.56988810146,F,T,5.218452,1.8,0.3,8.0,3.04212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src15.html,0.9998,427.631,,,,92.161,427.631,,,,,,,,,,,-4443.10666667,-802.86
xmm0501650201,fullrun,66579.0625,45408.8821229,2,X231709.62-423723.6,xmm,mos1,127.249008179,259.911621094,349.290068388,-42.6232102404,249.408843994,26.4959774017,0.00374605521059,0.000397962608767,11.6826406272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7215157521,F,T,5.37085,1.8,0.3,8.0,7.06547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src2.html,0.9998,156.658004761,,,,,,,,,,,,,,,,10744.8540146,7903.10462287
xmm0501650201,fullrun,66589.3046875,46625.8506929,14,X231523.72-423009.9,xmm,mos2,396.139070575,359.542866667,348.848826008,-42.5027464771,66.0926,19.9369155087,0.0014175102145,0.000427593730299,3.16073312841,0.999034656955,4.75158,3.35610978516,6.31842375,4.75158,,,0.0,,,8.38554917481,F,F,5.15353,1.8,0.3,8.0,3.68306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src14.html,0.9998,331.388,,,,66.0926,331.388,,,,,,,,,,,4235.85046729,-11165.1869159
xmm0501650201,fullrun,66589.3046875,46625.8506929,5,X231709.61-423724.3,xmm,mos2,127.257675171,259.138336182,349.290055035,-42.623404937,241.610443115,25.57056427,0.00362836711164,0.000384004073778,11.5544876692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7333297396,F,F,5.37074,1.8,0.3,8.0,7.99025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src5.html,0.9998,138.062438965,,,,,,,,,,,,,,,,-7949.6825,10604.995
xmm0501650201,fullrun,64829.3632812,28648.4890553,3,X231632.40-422750.8,xmm,pn,221.479232184,391.5524,349.135012391,-42.4641108112,66.9843,22.1288341311,0.002338142938,0.000772425437748,2.71580316283,0.996335014476,6.18194,4.36245324219,10.267805,6.18194,,,0.0,,,8.76220403241,F,F,5.355312,1.8,0.3,8.0,1.02791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src3.html,0.9998,422.701,,,,66.9843,422.701,,,,,,,,,,,9274.60759494,3416.20253165
xmm0501650201,fullrun,64829.3632812,28648.4890553,4,X231539.71-422756.5,xmm,pn,355.511177011,390.262843678,348.915469832,-42.4657000858,86.0829,28.8250915003,0.00300479839192,0.00100616485489,3.49013443576,0.999688911614,4.84111,3.93473792969,6.00126625,4.84111,,,0.0,,,7.83395620545,F,T,5.215237,1.8,0.3,8.0,1.73307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src4.html,0.9998,744.803,,,,86.0829,744.803,,,,,,,,,,,235.717791411,10779.8343558
xmm0501650201,fullrun,64829.3632812,28648.4890553,5,X231537.36-422848.1,xmm,pn,361.483337402,378.340759277,348.90565686,-42.4800141097,220.931716919,24.7523384094,0.00340789583202,0.000381807519874,8.95742816717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.37917424901,F,F,5.201572,1.8,0.3,8.0,2.79362e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src5.html,0.9998,170.253036499,,,,,,,,,,,,,,,,-813.072961373,10308.27897
xmm0501650201,fullrun,66579.0625,45408.8821229,6,X231503.18-424134.3,xmm,mos1,447.894836782,202.08382069,348.763251312,-42.692858194,79.6776,19.7632639005,0.00175467084604,0.000435229261283,3.73220432736,0.999864105143,6.24204,4.21704,10.29204,6.24204,,,0.0,,,12.8921993542,F,T,5.002877,1.8,0.3,8.0,6.98553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src6.html,0.9998,310.909,,,,79.6776,310.909,,,,,,,,,,,-3326.33774834,-16705.3509934
xmm0501650201,fullrun,66589.3046875,46625.8506929,19,X231613.29-423543.7,xmm,mos2,270.149475098,284.553985596,349.055382913,-42.5954625039,161.135757446,22.7524166107,0.00287332432345,0.000405714235967,7.70596294792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2845007629,F,T,5.237396,1.8,0.3,8.0,2.82983e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src19.html,0.9998,159.604034424,,,,,,,,,,,,,,,,3.54471544715,672.822154472
xmm0501650201,fullrun,66589.3046875,46625.8506929,7,X231656.69-424435.6,xmm,mos2,160.307815552,160.763793945,349.236218267,-42.7432248709,189.585083008,23.3545436859,0.00284708008137,0.000350725147162,9.06648932732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1390712792,F,F,5.27449,1.8,0.3,8.0,8.96506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src7.html,0.9998,125.007698059,,,,,,,,,,,,,,,,-277.112860892,15266.0682415
xmm0501650201,fullrun,66589.3046875,46625.8506929,8,X231635.41-424457.1,xmm,mos2,214.220921688,155.604559433,349.147533657,-42.7491993121,61.0467,18.9267984614,0.00130928843193,0.000405929203037,2.91942406669,0.9979622339,8.73586821342,,,4.14512192476,,,27.8205405134,,,12.0056928632,A,F,5.21655,1.8,0.3,8.0,4.22219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src8.html,0.9998,297.177,,,,61.0467,297.177,,,,,,,,,,,3602.65322581,12629.7983871
xmm0501650201,fullrun,66579.0625,45408.8821229,11,X231656.64-424437.0,xmm,mos1,160.451675415,159.993759155,349.235982934,-42.7436002058,175.368164062,23.7570476532,0.00263398368012,0.00035682460463,8.21447710267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1711724076,F,F,5.274146,1.8,0.3,8.0,6.48094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src11.html,0.9998,136.439575195,,,,,,,,,,,,,,,,15543.6927711,111.88253012
xmm0501650201,fullrun,66579.0625,45408.8821229,14,X231640.91-423217.3,xmm,mos1,199.943522804,330.246284929,349.17047857,-42.538144547,78.7782,20.6067513209,0.00173486350295,0.000453804488817,3.69007523999,0.99983868431,10.9211,,,3.24713158775,,,139.684310575,,,7.51186103487,A,F,5.339829,1.8,0.3,8.0,2.63799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src14.html,0.9998,345.86,,,,78.7782,345.86,,,,,,,,,,,1990.65185185,7013.25925926
xmm0501650201,fullrun,66579.0625,45408.8821229,10,X231535.37-424328.8,xmm,mos1,366.267282759,175.936965517,348.897388735,-42.724660562,54.7978,20.1259235813,0.00120676410004,0.000443215641103,2.56680153882,0.994175109569,7.49595,4.98040205646,10.9211,3.05319,2.02455274742,4.93692225839,149.170355506,135.947945533,172.717743006,10.1388448573,F,F,5.07135,1.8,0.3,8.0,4.22911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src10.html,0.9998,350.255,,,,54.7978,350.255,,,,,,,,,,,2979.87878788,-12730.2929293
xmm0501650201,fullrun,66589.3046875,46625.8506929,3,X231503.35-424136.6,xmm,mos2,447.45791626,201.770248413,348.763959433,-42.6935099137,161.126327515,19.9222812653,0.00241970280769,0.000299181397955,7.70551198219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8780321392,F,F,5.003076,1.8,0.3,8.0,1.09458e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src3.html,0.9998,92.4407348633,,,,,,,,,,,,,,,,16398.185,-3543.385
xmm0501650201,fullrun,66589.3046875,46625.8506929,24,X231527.51-422315.4,xmm,mos2,386.654429885,454.842064368,348.864637296,-42.3876148888,114.967,18.9190908872,0.00246573436986,0.000405763850907,5.49804373823,0.999999942215,10.323788508,8.38589475799,13.424418508,10.323788508,,,0.0,,,12.9501220192,F,F,5.223359,1.8,0.3,8.0,7.45356e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src24.html,0.9998,242.965,,,,114.967,242.965,,,,,,,,,,,-1731.47963801,-16918.361991
xmm0501650201,fullrun,66579.0625,45408.8821229,17,X231618.38-423721.3,xmm,mos1,257.254011494,260.449218391,349.076586002,-42.6225761678,55.9216,20.3890068419,0.00123151176984,0.000449009003698,2.61944181944,0.994880580226,5.32042,3.37427423828,7.626963125,5.32042,,,0.0,,,4.06534281157,F,F,5.236696,1.8,0.3,8.0,1.5261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src17.html,0.9998,359.79,,,,55.9216,359.79,,,,,,,,,,,3416.97272727,-734.309090909
xmm0501650201,fullrun,66589.3046875,46625.8506929,17,X231540.83-423352.4,xmm,mos2,352.593310345,308.45356092,348.920108694,-42.5645565093,49.9948,19.2404469803,0.00107225577741,0.000412656524969,2.39089127388,0.991032524468,4.7755,3.02700375,7.50486,4.7755,,,0.0,,,4.00874139321,F,F,5.167684,1.8,0.3,8.0,1.74333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src17.html,0.9998,320.2,,,,49.9948,320.2,,,,,,,,,,,4219.15730337,-5328.20224719
xmm0501650201,fullrun,66589.3046875,46625.8506929,13,X231700.14-422956.3,xmm,mos2,151.005889655,362.559158621,349.250579999,-42.4989594873,49.4495,21.9232182856,0.00106055892243,0.000470194132625,2.36481350156,0.989852070773,3.63904,3.06648,4.92729325,3.63904,,,0.0,,,11.6746687995,F,F,5.410664,1.8,0.3,8.0,3.25272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src13.html,0.9998,431.178,,,,49.4495,431.178,,,,,,,,,,,-12203.4102564,2396.42307692
xmm0501650201,fullrun,66589.3046875,46625.8506929,11,X231507.54-422640.5,xmm,mos2,437.396809195,407.579609195,348.781417439,-42.4445887211,63.1953,18.1777143778,0.00135537076958,0.00038986352981,3.02217613272,0.998480289435,9.13103,6.32080025461,12.9587,4.17037,2.58974182774,5.75146057774,49.1922903059,29.134111595,72.9649465559,12.8292833666,F,F,5.140376,1.8,0.3,8.0,4.56134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501650201_pi300-10000_pass1_cl_src11.html,0.9998,267.234,,,,63.1953,267.234,,,,,,,,,,,4275.0,-16688.2631579
xmm0501650201,fullrun,66579.0625,45408.8821229,21,X231636.97-423015.4,xmm,mos1,209.922958374,358.328552246,349.15402787,-42.5042792686,135.265411377,16.503452301,0.0020316508869,0.000247877511057,6.33601104555,0.999999999412,21.7499993742,,,21.7499993742,,,0.0,,,7.74825230759,T,F,5.346609,1.8,0.3,8.0,2.96911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src21.html,0.9998,375.048553467,,,,,,,,,,,,,,,,-455.979189485,7840.22891566
xmm0501650201,fullrun,66579.0625,45408.8821229,22,X231635.40-424455.4,xmm,mos1,214.238693237,155.885665894,349.147496693,-42.7487200924,131.119796753,21.2655925751,0.00196938484607,0.000319403604926,6.14182496516,0.999999997805,10.8749996871,,,10.8749996871,,,0.0,,,12.0031037522,F,F,5.216034,1.8,0.3,8.0,4.21421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501650201_pi300-10000_pass1_cl_src22.html,0.9998,143.792938232,,,,,,,,,,,,,,,,12795.6414474,-3715.84539474
xmm0501650201,fullrun,64829.3632812,28648.4890553,6,X231657.84-422945.7,xmm,pn,156.850616455,364.66116333,349.240984212,-42.4960187384,120.868431091,21.8460044861,0.00186440873354,0.000336977002093,4.90047469995,0.9999990689,10.8749996871,,,10.8749996871,,,0.0,,,11.3323570208,F,T,5.405822,1.8,0.3,8.0,8.77717e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src6.html,0.9998,166.54347229,,,,,,,,,,,,,,,,12130.4360087,-2081.37093275
xmm0501650201,fullrun,64829.3632812,28648.4890553,7,X231700.14-422958.2,xmm,pn,150.996275862,362.108850575,349.25059786,-42.4995035819,99.5708,31.217139523,0.00347560401106,0.00108966097832,4.03698618281,0.999956516626,5.7,4.63125,7.6,5.7,,,0.0,,,11.6501850202,F,F,5.410351,1.8,0.3,8.0,2.11787e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501650201_pi300-10000_pass1_cl_src7.html,0.9998,874.939,,,,99.5708,874.939,,,,,,,,,,,12358.505102,-2472.79591837