fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412380401,fullrun,32063.0566406,32062.9978029,1,X002451.65+640947.5,xmm,pn,320.912634253,312.177381609,6.21522465097,64.163201043,212607.0,488.064544912,6.63092185154,0.0152220663281,1274.36979633,1.0,14.7994,14.799169049,29.5988,14.7994,,,0.0,,,1.94227841769,T,F,1.441643,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,212607.0,25600.0,,,,,,,,,,,-1213.49924479,3144.08427462
xmm0412380401,fullrun,32063.0566406,32062.9978029,2,X002459.41+641033.0,xmm,pn,309.25011954,322.632367816,6.24754668048,64.1758443636,309006.0,578.451380844,9.63746725426,0.0180410938333,1852.18696132,1.0,14.842,14.841673289,29.684,14.842,14.841729658,29.684,-0.0,,,1.98483306983,T,F,1.453281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,309006.0,25600.0,,,,,,,,,,,-202.254734987,3171.53255167
xmm0412380401,fullrun,32063.0566406,32062.9978029,3,X002521.82+641117.6,xmm,pn,275.593931034,332.873924138,6.34093329503,64.1882089304,137571.0,426.22881179,4.29065264885,0.0132934977599,824.602798832,1.0,14.8352,,,14.8352,,,317.662,,,3.27264156018,T,F,1.461762,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src3.html,0.9998,44100.0,,,,137571.0,44100.0,,,,,,,,,,,1884.600773,2182.63778334
xmm0412380401,fullrun,32063.0566406,32062.9978029,4,X002512.92+641132.5,xmm,pn,288.96988092,336.307774713,6.30381736862,64.192369533,179016.0,452.345001078,5.58324416866,0.0141079712958,1073.02479909,1.0,15.5213,15.520967969,31.0426,15.5213,,,0.0,,,2.66416736095,T,F,1.463048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,179016.0,25600.0,,,,,,,,,,,1175.85465277,2821.8940619
xmm0412380401,fullrun,32063.0566406,32062.9978029,5,X002537.29+641116.6,xmm,pn,252.364988506,332.68642069,6.40539521596,64.187940198,126062.0,389.438056692,3.931700866,0.0121460388122,755.617666706,1.0,17.119,17.11728125,34.238,17.119,,,0.0,,,4.26183117934,T,F,1.453505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspb,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,126062.0,25600.0,,,,,,,,,,,2831.65184136,934.793234305
xmm0412380401,fullrun,32063.0566406,32062.9978029,6,X002446.87+640838.4,xmm,pn,328.119310345,296.301954023,6.19530010552,64.1440083648,112824.0,372.053759556,3.51882350755,0.011603838857,676.268880618,1.0,14.8352,14.83406719,29.6704,14.8352,,,0.0,,,2.13756681692,T,F,1.425693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,112824.0,25600.0,,,,,,,,,,,-2395.19799962,2695.35706327
xmm0412380401,fullrun,32063.0566406,32062.9978029,7,X002449.44+640817.3,xmm,pn,324.257816092,291.434528736,6.20601434695,64.1381325615,143467.0,428.330479887,4.47453429543,0.0133590262711,859.943518184,1.0,29.3866,29.3708578125,58.7732,29.3866,,,0.0,,,1.9780344974,T,F,1.41703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src7.html,0.9998,40000.0,,,,143467.0,40000.0,,,,,,,,,,,-1400.21206025,1804.3184635
xmm0412380401,fullrun,32063.0566406,32062.9978029,8,X002554.75+640722.9,xmm,pn,225.992335632,279.038965517,6.47811233236,64.1230342544,102400.0,357.7708764,3.1937225634,0.0111584074266,613.787256038,1.0,15.5213,,,15.5213,,,0.0,,,5.5532500158,T,F,1.391225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,102400.0,25600.0,,,,,,,,,,,1884.27104075,-3408.17017958
xmm0412380401,fullrun,32063.0566406,32062.9978029,9,X002455.40+640605.5,xmm,pn,315.324804598,261.12862069,6.23082143213,64.1015229731,131173.0,395.945703348,4.09109044663,0.012348956602,786.253083362,1.0,15.7632,15.7625957525,31.5264,15.7632,,,0.0,,,2.90607295496,T,F,1.382468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,131173.0,25600.0,,,,,,,,,,,-3746.72144226,346.547912057
xmm0412380401,fullrun,32063.0566406,32062.9978029,10,X002507.10+641106.0,xmm,pn,297.700114943,330.218112644,6.27958576207,64.1850135443,488316.0,729.668417845,15.2298842824,0.0227573242906,2926.97400117,1.0,30.2816,30.280680589,60.5632,30.2816,,,0.0,,,2.2836272304,T,F,1.459321,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0412380401_pi300-10000_pass1_cl_src10.html,0.9998,44100.0,,,,488316.0,44100.0,,,,,,,,,,,231.916101913,2009.94091675
xmm0412380401,fullrun,34018.7539062,34005.6075349,1,X002503.73+641103.7,xmm,mos2,302.75908046,329.668298851,6.26554835847,64.1843487195,120773.0,354.032343155,3.55154779152,0.0104109592911,679.928492731,1.0,29.5976,29.5924925781,59.1952,29.5976,,,0.0,,,2.04786436821,T,F,1.454424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src1.html,0.9998,4565.9,,,,120773.0,4565.9,,,,,,,,,,,-14.815463975,-2242.74774624
xmm0412380401,fullrun,34013.6289062,34000.5813929,2,X002500.37+641041.5,xmm,mos1,307.814335632,324.57183908,6.25152719877,64.1781886687,103956.0,379.4153397,3.05746397494,0.0111590358678,558.731515372,1.0,27.8964,27.8165172243,55.7928,27.8964,,,0.0,,,2.00285436283,T,F,1.453473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src2.html,0.9998,40000.0,,,,103956.0,40000.0,,,,,,,,,,,-2099.86007608,-413.59820693
xmm0412380401,fullrun,34013.6289062,34000.5813929,1,X002452.11+640953.7,xmm,mos1,320.232855172,313.601404598,6.21710567051,64.1649225509,53118.7,280.568529953,1.56228920254,0.00825188088033,285.496669221,1.0,14.7997,14.7996546607,29.5994,14.7997,,,0.0,,,1.94258649572,T,F,1.441508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,53118.7,25600.0,,,,,,,,,,,-3091.36330637,-1544.83957626
xmm0412380401,fullrun,34018.7539062,34005.6075349,2,X002453.04+640943.6,xmm,mos2,318.827551724,311.262505747,6.22100804172,64.1620979447,52562.9,279.576286548,1.54571143823,0.0082214692107,295.918900504,1.0,14.5719,14.57072813,29.1438,14.5719,,,0.0,,,1.94167658084,T,F,1.441506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,52562.9,25600.0,,,,,,,,,,,1489.69132378,-3242.63378875
xmm0412380401,fullrun,34013.6289062,34000.5813929,4,X002509.88+641117.6,xmm,mos1,293.524413793,332.875195402,6.29117404784,64.1882235523,204746.0,526.921246488,6.0218459036,0.015497438532,1100.44675484,1.0,29.7191,29.7190998678,29.7191000661,29.7191,,,0.0,,,2.28778838351,T,F,1.459354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src4.html,0.9998,72900.0,,,,204746.0,72900.0,,,,,,,,,,,-1827.54604773,196.443758265
xmm0412380401,fullrun,34018.7539062,34005.6075349,3,X002534.52+641158.4,xmm,mos2,256.549963218,342.289494253,6.39383024371,64.1995535577,63066.8,340.538984552,1.85459843711,0.0100141923885,355.053813894,1.0,32.548,,,32.548,,,354.186,,,3.73700046112,T,F,1.46012,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src3.html,0.9998,52900.0,,,,63066.8,52900.0,,,,,,,,,,,-1533.1827813,-1415.42223869
xmm0412380401,fullrun,34018.7539062,34005.6075349,5,X002508.30+641127.3,xmm,mos2,295.895822989,335.098827586,6.2845938097,64.190910906,69810.4,308.885739392,2.05290786125,0.00908337386158,393.018969877,1.0,14.7988,14.7987999932,29.5976,14.7988,14.79396571,29.5976,-0.0,,,2.38991457158,T,F,1.460535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,69810.4,25600.0,,,,,,,,,,,-843.885039581,-3193.46868736
xmm0412380401,fullrun,34013.6289062,34000.5813929,3,X002526.37+641143.0,xmm,mos1,268.771126437,338.734236782,6.35988844276,64.1952806652,74028.6,326.108264231,2.17727499839,0.0095912575745,397.880948275,1.0,28.8526,28.7976538,57.7052,28.8526,,,0.0,,,3.36092475248,T,F,1.462149,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src3.html,0.9998,32318.0,,,,74028.6,32318.0,,,,,,,,,,,-1465.61015573,1168.11773509
xmm0412380401,fullrun,34018.7539062,34005.6075349,4,X002509.91+641110.0,xmm,mos2,293.477264368,331.129770115,6.2913038469,64.1861144892,58926.3,290.734070931,1.73284060672,0.00854959167411,331.743604458,1.0,15.5054,15.50368125,31.0108,15.5054,,,0.0,,,2.64821213678,T,F,1.463188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,58926.3,25600.0,,,,,,,,,,,-825.279625679,-2982.40913985
xmm0412380401,fullrun,34018.7539062,34005.6075349,59,X002525.63+641147.2,xmm,mos2,269.882712644,339.694547126,6.35680614601,64.1964427639,91723.3,376.127504977,2.69729925072,0.0110607494208,516.384333563,1.0,33.1882,33.1577274864,66.3764,33.1882,,,0.0,,,3.41687831862,T,F,1.463085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src59.html,0.9998,49748.6,,,,91723.3,49748.6,,,,,,,,,,,-968.02052529,-1628.44970154
xmm0412380401,fullrun,34013.6289062,34000.5813929,6,X002508.28+641134.1,xmm,mos1,295.928022989,336.661655172,6.28450492746,64.1927993355,43637.2,264.230013435,1.28342414635,0.00777133224481,234.536523939,1.0,24.1501,24.1500831463,24.1501084309,24.1501,,,0.0,,,2.78258340311,T,F,1.465801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src6.html,0.9998,26180.3,,,,43637.2,26180.3,,,,,,,,,,,-2373.08918231,442.02067352
xmm0412380401,fullrun,34013.6289062,34000.5813929,5,X002448.52+640823.5,xmm,mos1,325.645797241,292.866321839,6.20216481621,64.1398607088,82811.4,356.246263138,2.43558744226,0.0104776507202,445.08579603,1.0,30.0444,30.0443999997,60.0888,30.0444,,,0.0,,,1.78427197717,T,F,1.416612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src5.html,0.9998,44100.0,,,,82811.4,44100.0,,,,,,,,,,,-1613.36008788,-1844.04615811
xmm0412380401,fullrun,34018.7539062,34005.6075349,20,X002447.45+640853.8,xmm,mos2,327.241724138,299.829425287,6.1977194016,64.1482721014,26204.5,227.606019253,0.770594545753,0.00669319990905,147.526236723,1.0,14.5719,14.5619,29.1438,14.5719,,,0.0,,,2.14183653361,T,F,1.425662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src20.html,0.9998,25600.0,,,,26204.5,25600.0,,,,,,,,,,,2362.66614656,-3013.6443863
xmm0412380401,fullrun,34013.6289062,34000.5813929,68,X002528.73+641132.8,xmm,mos1,265.229701149,336.402455172,6.36970941271,64.1924572643,102434.0,390.264269438,3.01270669884,0.0114781398642,550.551233653,1.0,32.4362,32.4353351485,64.8724,32.4362,,,0.0,,,3.69550880103,T,F,1.461259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src68.html,0.9998,49872.2,,,,102434.0,49872.2,,,,,,,,,,,-1211.06405643,919.565949563
xmm0412380401,fullrun,34018.7539062,34005.6075349,24,X002447.72+640829.9,xmm,mos2,326.851377011,294.341767816,6.19881991393,64.1416417595,79953.9,346.343615503,2.35119803305,0.0101848993924,450.124901385,1.0,29.6732,29.6535125,59.3464,29.6732,,,0.0,,,1.97943096826,T,F,1.416895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src24.html,0.9998,40000.0,,,,79953.9,40000.0,,,,,,,,,,,1718.88053101,-1989.02419349
xmm0412380401,fullrun,34013.6289062,34000.5813929,15,X002537.11+641111.4,xmm,mos1,252.637195402,331.490967816,6.40463321108,64.1864963408,37426.4,251.050592511,1.1007579259,0.00738371656125,201.155384845,1.0,14.812,,,14.812,,,335.3485,,,4.08160973207,T,F,1.449794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src15.html,0.9998,25600.0,,,,37426.4,25600.0,,,,,,,,,,,-745.75820628,2790.84002255
xmm0412380401,fullrun,34013.6289062,34000.5813929,25,X002449.25+640838.7,xmm,mos1,324.549291954,296.371103448,6.20519139277,64.1440971614,68049.3,328.708533507,2.0014158765,0.00966773321255,365.744050454,1.0,29.2828,29.2503159,58.5656,29.2828,,,0.0,,,2.16506591957,T,F,1.428068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src25.html,0.9998,40000.0,,,,68049.3,40000.0,,,,,,,,,,,-1733.11465995,-1762.27920105
xmm0412380401,fullrun,34013.6289062,34000.5813929,67,X002516.09+640451.3,xmm,mos1,284.149595402,244.075416092,6.31703743453,64.0809191484,41739.3,307.635011011,1.22760547872,0.00904793384086,224.335895375,1.0,24.2852,23.8161355469,24.765522,24.2852,,,0.0,,,4.03697863577,T,F,1.355168,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src67.html,0.9998,52900.0,,,,41739.3,52900.0,,,,,,,,,,,1620.15584945,-2780.12085073
xmm0412380401,fullrun,34018.7539062,34005.6075349,9,X002534.27+641051.5,xmm,mos2,256.901834483,326.915287356,6.39277611863,64.1809772142,59991.7,329.228947694,1.76416999677,0.00968160314828,337.741599177,1.0,31.8346,31.834599991,63.6692,31.8346,,,0.0,,,3.93230532491,T,F,1.451357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src9.html,0.9998,48400.0,,,,59991.7,48400.0,,,,,,,,,,,-1153.6985268,-1010.92997401
xmm0412380401,fullrun,34013.6289062,34000.5813929,61,X002453.81+640623.2,xmm,mos1,317.707977011,265.20245977,6.22421900399,64.1064432416,26893.8,229.115254839,0.790980083176,0.00673856440256,144.545900459,1.0,15.5342,15.527325,31.0684,15.5342,,,0.0,,,2.9318038678,T,F,1.379808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src61.html,0.9998,25600.0,,,,26893.8,25600.0,,,,,,,,,,,-582.945145412,-3916.24550461
xmm0412380401,fullrun,34018.7539062,34005.6075349,53,X002453.87+640631.4,xmm,mos2,317.622142529,267.087333333,6.22445218729,64.1087208988,46755.0,301.421631606,1.37492091149,0.00886388417218,263.221553473,1.0,29.5104,29.4891604125,59.0208,29.5104,,,0.0,,,2.9076383767,T,F,1.382432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src53.html,0.9998,44100.0,,,,46755.0,44100.0,,,,,,,,,,,2352.05015084,-987.099749518
xmm0412380401,fullrun,34018.7539062,34005.6075349,55,X002516.94+640448.4,xmm,mos2,282.870052874,243.410110345,6.32057338152,64.0801142459,23885.5,222.453365899,0.702398248635,0.00654166145196,134.470717902,1.0,16.9769,16.9369391217,33.9538,16.9769,,,0.0,,,4.11974092985,T,F,1.354235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src55.html,0.9998,25600.0,,,,23885.5,25600.0,,,,,,,,,,,2914.89156603,2099.83807538
xmm0412380401,fullrun,34013.6289062,34000.5813929,40,X002446.93+640738.2,xmm,mos1,328.044330115,282.456804598,6.19555725371,64.127278976,52828.7,332.308140135,1.55375798369,0.00977359703684,283.938008447,1.0,30.0489,29.6392249676,30.6067553633,30.0489,,,0.0,,,2.47546064316,T,F,1.402781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src40.html,0.9998,57600.0,,,,52828.7,57600.0,,,,,,,,,,,-1384.74187591,-2238.40392604
xmm0412380401,fullrun,34018.7539062,34005.6075349,38,X002441.65+640806.5,xmm,mos2,335.987425287,288.976,6.17353312691,64.1351423089,45678.0,249.000200803,1.34324989581,0.0073223322778,257.158253012,1.0,31.0702,31.0701958964,62.1404,31.0702,,,0.0,,,2.42567916836,T,F,1.403945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src38.html,0.9998,16323.1,,,,45678.0,16323.1,,,,,,,,,,,2081.81077919,-2028.42074774
xmm0412380401,fullrun,34013.6289062,34000.5813929,10,X002511.61+641130.8,xmm,mos1,290.931310345,335.903172414,6.29837299132,64.1918815164,106436.0,387.989690585,3.13040620054,0.0114112267762,572.060752339,1.0,29.624,29.6058359375,59.248,29.624,,,0.0,,,2.64639580118,T,F,1.459927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src10.html,0.9998,44100.0,,,,106436.0,44100.0,,,,,,,,,,,-1848.49704928,346.379518183
xmm0412380401,fullrun,34018.7539062,34005.6075349,19,X002448.06+640920.1,xmm,mos2,326.328436782,305.882965517,6.20022989947,64.1555881356,63208.2,327.579303376,1.85875756252,0.00963309360928,355.849868383,1.0,29.998,29.9979307414,29.998,29.998,,,0.0,,,1.71477506889,T,F,1.431979,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src19.html,0.9998,44100.0,,,,63208.2,44100.0,,,,,,,,,,,1375.04380198,-2228.87067992
xmm0412380401,fullrun,34013.6289062,34000.5813929,43,X002449.57+640656.6,xmm,mos1,324.093609195,272.892206897,6.20652653311,64.1157274917,60800.5,330.454989371,1.78821996269,0.00971910113837,326.783980726,1.0,31.0684,31.04341225,62.1368,31.0684,,,0.0,,,2.67702656342,T,F,1.389967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src43.html,0.9998,48400.0,,,,60800.5,48400.0,,,,,,,,,,,-998.093599526,-2321.6797012
xmm0412380401,fullrun,34013.6289062,34000.5813929,9,X002535.77+641117.5,xmm,mos1,254.658298851,332.889586207,6.3990321741,64.188191105,75244.9,364.47894315,2.21304644486,0.0107197807342,404.41818655,1.0,32.4362,32.4220493,64.8724,21.581,21.5809833722,21.581008318,311.6307,311.627659274,311.632221105,3.80401536779,A,F,1.457146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src9.html,0.9998,57600.0,,,,75244.9,57600.0,,,,,,,,,,,-1062.48494253,1421.52378015
xmm0412380401,fullrun,34013.6289062,34000.5813929,42,X002504.85+640720.6,xmm,mos1,301.084458514,278.39095949,6.27021136963,64.1223889125,25160.6,247.508787723,0.740003589093,0.00727953193672,135.230483721,1.0,27.9774,,,13.448031258,,,79.303397837,,,1.56911368578,A,F,1.395899,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src42.html,0.9998,36100.0,,,,25160.6,36100.0,,,,,,,,,,,-1130.73822112,-2367.66115386
xmm0412380401,fullrun,34013.6289062,34000.5813929,21,X002451.04+640904.4,xmm,mos1,321.843954023,302.261793103,6.21267042569,64.1512185911,33728.9,243.575039772,0.992009557741,0.00716384962098,181.282459972,1.0,14.812,,,14.812,,,302.422,,,1.56062348781,T,F,1.424736,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src21.html,0.9998,25599.9,,,,33728.9,25599.9,,,,,,,,,,,-2751.5402071,-2194.09915157
xmm0412380401,fullrun,34013.6289062,34000.5813929,8,X002512.61+641034.5,xmm,mos1,289.419494253,322.958951724,6.30255488842,64.1762399418,66111.2,325.7471412,1.94441524381,0.00958064150971,355.327359258,1.0,22.7555,22.7554997272,22.7555001536,22.7555,,,0.0,,,1.95489777602,T,F,1.452701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src8.html,0.9998,40000.0,,,,66111.2,40000.0,,,,,,,,,,,-1979.19912198,347.735781345
xmm0412380401,fullrun,34018.7539062,34005.6075349,14,X002545.40+640935.5,xmm,mos2,240.142781609,309.476850575,6.43914936912,64.159861788,30326.4,288.489861174,0.891806165711,0.00848359966695,170.731731778,1.0,32.1398,32.06800295,64.2796,25.0447,23.7454021444,26.2006603476,36.786,33.203620436,41.232528261,4.82614615367,T,F,1.421358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src14.html,0.9998,52900.0,,,,30326.4,52900.0,,,,,,,,,,,-1815.2922411,-162.541050006
xmm0412380401,fullrun,34013.6289062,34000.5813929,64,X002500.40+640520.9,xmm,mos1,307.799524138,250.873655172,6.25165139589,64.0891367412,18075.1,266.411523775,0.531610844438,0.00783548943696,97.1481012495,1.0,18.5818,18.088516615,19.18673675,18.5818,,,0.0,,,3.57782189744,T,F,1.364253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src64.html,0.9998,52900.0,,,,18075.1,52900.0,,,,,,,,,,,685.258609215,-3809.90136937
xmm0412380401,fullrun,34018.7539062,34005.6075349,56,X002500.93+640512.8,xmm,mos2,307.001983908,249.019855172,6.25385870839,64.0868971038,19272.0,211.830120616,0.566729167844,0.00622926048053,108.497610492,1.0,16.5026,16.4751135,33.0052,16.5026,,,0.0,,,3.6454274426,T,F,1.363383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src56.html,0.9998,25600.0,,,,19272.0,25600.0,,,,,,,,,,,3847.44551171,623.537266542
xmm0412380401,fullrun,34013.6289062,34000.5813929,50,X002555.40+640643.7,xmm,mos1,224.984335724,270.035606897,6.48082351534,64.1121514068,20887.2,215.584554178,0.614319504411,0.00634061992422,112.262273538,1.0,18.5482,18.5480035436,37.0964,18.5482,,,0.0,,,5.6910888344,T,F,1.37857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src50.html,0.9998,25589.5,,,,20887.2,25589.5,,,,,,,,,,,3591.64590394,1094.75710039
xmm0412380401,fullrun,34013.6289062,34000.5813929,23,X002524.65+640930.0,xmm,mos1,271.320128736,308.164227586,6.35271264338,64.1583457649,26370.4,265.46261507,0.775587366439,0.00780759679453,141.732786496,1.0,20.9411,20.521301416,21.46985,20.9411,,,0.0,,,2.04822387021,T,F,1.430901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src23.html,0.9998,44100.0,,,,26370.4,44100.0,,,,,,,,,,,-944.105339384,992.939989626
xmm0412380401,fullrun,34018.7539062,34005.6075349,39,X002558.05+640732.0,xmm,mos2,221.027034483,281.130298851,6.49187870433,64.1255417266,3453.1,208.45407168,0.101545143747,0.00612999874704,19.4402811742,1.0,28.0053,28.0051000225,28.0054,28.0053,,,0.0,,,5.45072493745,T,F,1.388275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src39.html,0.9998,40000.0,,,,3453.1,40000.0,,,,,,,,,,,-1895.62622056,2976.78227603
xmm0412380401,fullrun,34018.7539062,34005.6075349,51,X002554.96+640645.0,xmm,mos2,225.647057471,270.315406897,6.47899184134,64.1124920228,13654.7,240.322075557,0.401543185201,0.00706714110843,76.8733043785,1.0,14.4288,14.4287835108,14.4288082983,14.4288,,,0.0,,,5.69628938679,T,F,1.378556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src51.html,0.9998,44100.0,,,,13654.7,44100.0,,,,,,,,,,,-1450.49241671,3687.41081601
xmm0412380401,fullrun,34018.7539062,34005.6075349,16,X002523.43+640440.6,xmm,mos2,273.08047931,241.626965517,6.34762968464,64.0779491176,22681.6,269.661083585,0.666995828813,0.00792989991641,127.692995129,1.0,34.5899,34.5897820407,34.5899590085,34.5899,,,0.0,,,4.53355347793,T,F,1.349282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src16.html,0.9998,50035.5,,,,22681.6,50035.5,,,,,,,,,,,1612.15767415,1059.92899476
xmm0412380401,fullrun,34018.7539062,34005.6075349,15,X002522.07+640934.9,xmm,mos2,275.196229885,309.265471264,6.34197067455,64.159681585,32654.4,277.045844582,0.960266148646,0.00814707194666,183.837918848,1.0,25.2153,24.7031896289,26.05568625,25.2153,,,0.0,,,2.06429180941,T,F,1.430859,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412380401_pi300-10000_pass1_cl_src15.html,0.9998,44100.0,,,,32654.4,44100.0,,,,,,,,,,,-585.491463811,-1287.43291471
xmm0412380401,fullrun,34013.6289062,34000.5813929,28,X002552.18+640902.5,xmm,mos1,229.922381609,301.925326437,6.46742062389,64.1507029944,16065.1,245.285751726,0.47249553058,0.00721417366874,86.3449696756,1.0,14.6193,14.6192716141,14.6193155234,14.6193,,,0.0,,,4.90771512427,T,F,1.419995,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0412380401_pi300-10000_pass1_cl_src28.html,0.9998,44100.0,,,,16065.1,44100.0,,,,,,,,,,,1970.51587838,2576.32536695