fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0029740701,fullrun,123823.3125,116621.496656,1,X133553.76-341745.5,xmm,mos2,302.128365517,322.087691954,203.974017241,-34.2959772581,762808.0,887.923420121,6.54088761506,0.00761372101734,12740.4159826,1.0,7.45272,7.45271990581,7.45272004877,7.45272,,,0.0,,,1.72623847883,F,T,7.679666,1.8,0.3,8.0,6.78043e-11,1.0,powerlaw,1.45828e+13,0.0,3.05145825079e+17,1.73804,1.73451963911,1.74157777831,19416.1,630,,dsxf,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,762808.0,25600.0,,,,,,,,,,,34.1735359868,76.6418887681
xmm0029740701,fullrun,123610.289062,115508.12283,3,X133553.79-341745.9,xmm,mos1,302.052205747,321.989514943,203.9741286,-34.2960958911,727472.0,867.797211335,6.29801745548,0.00751286920294,12363.3916677,1.0,7.13851,7.12486384338,7.14942692529,7.13851,,,0.0,,,1.72946902379,F,T,7.679646,1.8,0.3,8.0,5.96164e-11,1.0,powerlaw,1.1775e+13,0.0,2.7910153759e+17,1.7238,1.720203501,1.72741822348,20500.0,631,,dsxf,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src3.html,0.9997,25600.0,,,,727472.0,25600.0,,,,,,,,,,,289.761789952,-181.641758888
xmm0029740701,fullrun,126669.203125,125169.623751,1,X133549.28-341750.9,xmm,pn,314.897155762,321.138183594,203.955334757,-34.2974632873,3185.5378418,129.155883789,0.0359362736344,0.00145701644942,25.8532189723,1.0,43.4999987483,,,43.4999987483,,,0.0,,,2.03297371779,T,T,7.681174,1.8,0.3,8.0,9.87512e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src1.html,0.9997,21776.7734375,,,,,,,,,,,,,,,,163.383643708,-56.2776647367
xmm0029740701,fullrun,126669.203125,125169.623751,2,X133553.75-341745.7,xmm,pn,302.170715632,322.042848276,203.973955283,-34.2960314253,2239250.0,1504.94185934,17.8897595962,0.0120232435279,18173.3269102,1.0,7.98184,7.98183999838,7.98184000089,7.98184,,,0.0,,,1.7308724127,F,T,7.679815,1.8,0.3,8.0,4.2017e-11,1.0,powerlaw,3.57936e+13,0.0,5.77378425464e+16,1.79186,1.78976653113,1.79395496439,61253.8,1935,,dpscxf,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,2239250.0,25600.0,,,,,,,,,,,129.752731265,-211.613244259
xmm0029740701,fullrun,123823.3125,116621.496656,2,X133549.70-341757.7,xmm,mos2,313.705535889,320.058319092,203.95707718,-34.2993627365,2211.14892578,79.342590332,0.0228830967098,0.00082111347001,36.9305999859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91902821168,F,T,7.679032,1.8,0.3,8.0,2.20802e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src2.html,0.9997,155.139846802,,,,,,,,,,,,,,,,-7.86687596675,56.0227135645
xmm0029740701,fullrun,123823.3125,116621.496656,3,X133549.71-341733.2,xmm,mos2,313.682434082,324.518310547,203.957112781,-34.2925503801,1448.65307617,64.6542053223,0.0188494585454,0.000841261993628,24.1953975377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19026469136,F,T,7.68571,1.8,0.3,8.0,2.01626e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src3.html,0.9997,155.869781494,,,,,,,,,,,,,,,,-18.0645061665,72.0465832115
xmm0029740701,fullrun,123823.3125,116621.496656,6,X133551.68-341700.6,xmm,mos2,308.059844971,332.478820801,203.965337722,-34.2835124756,1757.91711426,67.8885879517,0.0188279841095,0.00072711345274,29.360724191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.564763646,F,T,7.693262,1.8,0.3,8.0,1.90711e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src6.html,0.9997,156.173248291,,,,,,,,,,,,,,,,-11.6483935262,109.571547662
xmm0029740701,fullrun,123610.289062,115508.12283,1,X133518.70-342148.1,xmm,mos1,401.919525146,266.224914551,203.827932083,-34.3633627429,732.370422363,36.4099311829,0.00956188701093,0.000475370965432,12.4466403896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8575699055,F,T,7.636735,1.8,0.3,8.0,1.49557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src1.html,0.9997,115.787979126,,,,,,,,,,,,,,,,-7814.51090604,5529.51426174
xmm0029740701,fullrun,126669.203125,125169.623751,3,X133541.76-341806.2,xmm,pn,336.321708046,317.327363218,203.924001264,-34.3017169467,2515.28,162.928757437,0.0200949674573,0.00130166346433,20.4135338665,1.0,11.8767,11.4344019925,12.3828044064,11.8767,,,0.0,,,2.95463294521,F,T,7.680146,1.8,0.3,8.0,4.90544e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src3.html,0.9997,24030.5,,,,2515.28,24030.5,,,,,,,,,,,2157.06361498,1306.74181685
xmm0029740701,fullrun,126669.203125,125169.623751,4,X133550.34-341919.6,xmm,pn,311.877126437,300.46716092,203.959752275,-34.3221005897,26746.3,163.567027331,0.213680504306,0.00130676336121,217.06788145,1.0,13.5414,13.5413620973,13.5414202754,13.5414,,,0.0,,,0.736774972837,T,F,7.651525,1.8,0.3,8.0,4.84544e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src4.html,0.9997,7.87243,,,,26746.3,7.87243,,,,,,,,,,,132.628786692,-45.1923701084
xmm0029740701,fullrun,126669.203125,125169.623751,5,X133548.50-342003.0,xmm,pn,317.111724138,290.481954023,203.952089703,-34.3341645742,6004.96,147.388805545,0.0479745625811,0.00117751216917,48.7351127219,1.0,14.6998,14.4097417188,29.3996,14.6998,,,0.0,,,1.46398766291,T,T,7.646184,1.8,0.3,8.0,1.21341e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src5.html,0.9997,15718.5,,,,6004.96,15718.5,,,,,,,,,,,132.44534915,2423.75005768
xmm0029740701,fullrun,126669.203125,125169.623751,6,X133547.61-342022.2,xmm,pn,319.643356322,286.056850575,203.948383226,-34.3395107021,5876.61,159.684094386,0.0469491610822,0.0012757413321,47.6934485447,1.0,14.3211,14.2811391217,28.6422,14.3211,,,0.0,,,1.84267341983,T,T,7.639803,1.8,0.3,8.0,1.54488e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src6.html,0.9997,19622.4,,,,5876.61,19622.4,,,,,,,,,,,154.658300849,2821.96842794
xmm0029740701,fullrun,126669.203125,125169.623751,7,X133546.54-342050.6,xmm,pn,322.69362069,279.538765517,203.943916133,-34.3473855262,3312.81,118.62381717,0.02646652633,0.000947703122273,26.8861355906,1.0,8.37503,8.22966362482,8.81426504813,8.37503,,,0.0,,,2.24258328781,F,F,7.633623,1.8,0.3,8.0,1.01373e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0029740701_pi300-10000_pass1_cl_src7.html,0.9997,10758.8,,,,3312.81,10758.8,,,,,,,,,,,146.512346281,3561.25951591
xmm0029740701,fullrun,123823.3125,116621.496656,4,X133518.52-342148.9,xmm,mos2,402.432983398,266.051391602,203.827180105,-34.3635694608,709.78137207,36.1867637634,0.00864935480058,0.000440969830379,11.8547654677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89685255981,F,F,7.636651,1.8,0.3,8.0,1.36497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src4.html,0.9997,119.018867493,,,,,,,,,,,,,,,,-5789.68744735,-8027.77759056
xmm0029740701,fullrun,123610.289062,115508.12283,4,X133628.63-341357.6,xmm,mos1,202.740982056,374.131225586,204.119272607,-34.232659332,381.540985107,27.8263282776,0.00581230409443,0.000423899648013,6.48429167881,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,8.84599042621,F,F,7.718335,1.8,0.3,8.0,1.05245e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src4.html,0.9997,111.333824158,,,,,,,,,,,,,,,,8131.23086124,-6021.86004785
xmm0029740701,fullrun,123823.3125,116621.496656,5,X133626.91-342639.2,xmm,mos2,207.852493286,199.202377319,204.112136247,-34.4442324216,654.797302246,34.1862411499,0.00528815849799,0.000276088891984,10.9364217666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74119829218,F,T,7.512023,1.8,0.3,8.0,1.32372e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src5.html,0.9997,85.6435470581,,,,,,,,,,,,,,,,12001.3710692,-6034.0230608
xmm0029740701,fullrun,123823.3125,116621.496656,9,X133628.77-341356.9,xmm,mos2,202.322677612,374.293060303,204.11988366,-34.2324737786,305.895874023,25.4917182922,0.00479940976948,0.000399957032641,5.10907159132,0.999999765605,10.8749996871,,,10.8749996871,,,0.0,,,8.87706016088,F,F,7.718417,1.8,0.3,8.0,9.65392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src9.html,0.9997,102.042808533,,,,,,,,,,,,,,,,5892.91089109,7909.26485149
xmm0029740701,fullrun,123610.289062,115508.12283,13,X133543.38-342340.8,xmm,mos1,331.67191954,240.413,203.930748786,-34.3946579431,266.608,32.4932300641,0.00230813545313,0.000281307298722,4.53100480258,0.999996119137,5.57572,4.80499544922,6.3011078125,5.57572,,,0.0,,,4.86150342522,F,T,7.589762,1.8,0.3,8.0,4.08213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src13.html,0.9997,789.202,,,,266.608,789.202,,,,,,,,,,,-7213.70187793,-953.685446009
xmm0029740701,fullrun,123610.289062,115508.12283,2,X133627.01-342638.6,xmm,mos1,207.584457397,199.284851074,204.112528686,-34.4440483401,559.72668457,31.9091281891,0.00452815610105,0.000258142978478,9.51255887266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74990064411,F,T,7.51214,1.8,0.3,8.0,1.16495e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src2.html,0.9997,87.3753509521,,,,,,,,,,,,,,,,-5744.03948897,-12205.4494774
xmm0029740701,fullrun,123823.3125,116621.496656,12,X133543.19-342341.1,xmm,mos2,332.212493896,240.251846313,203.92995106,-34.3947519868,362.456054688,27.4202384949,0.00389973982237,0.00029502005782,6.05373948903,0.99999999876,10.8749996871,,,10.8749996871,,,0.0,,,4.87763086475,F,F,7.589765,1.8,0.3,8.0,5.3985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src12.html,0.9997,119.198265076,,,,,,,,,,,,,,,,678.482532751,-7476.18668122
xmm0029740701,fullrun,123823.3125,116621.496656,17,X133537.59-340941.4,xmm,mos2,348.290060774,433.360204317,203.906616428,-34.161502031,145.422,28.8651520003,0.00124696015127,0.000247512029161,2.42883762759,0.992245330227,6.30048,,,4.34455409705,,,24.9235607521,,,10.4364288696,F,F,7.82275,1.8,0.3,8.0,2.98719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src17.html,0.9997,687.775,,,,145.422,687.775,,,,,,,,,,,-7760.21755725,7122.70610687
xmm0029740701,fullrun,123610.289062,115508.12283,12,X133514.41-341938.7,xmm,mos1,414.201904297,295.991516113,203.810025667,-34.3274061,217.546936035,23.27227211,0.00309178465977,0.000330746319378,3.69721168143,0.999872646422,10.8749996871,,,10.8749996871,,,0.0,,,8.39484426969,F,F,7.674854,1.8,0.3,8.0,4.76514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src12.html,0.9997,109.358688354,,,,,,,,,,,,,,,,-5951.79172414,7603.47586207
xmm0029740701,fullrun,123823.3125,116621.496656,7,X133516.35-340946.9,xmm,mos2,408.899248276,432.020758621,203.818106715,-34.1630364953,173.451,31.8200722815,0.00148730038966,0.000272849426658,2.89697786678,0.998018906605,5.3607,3.83767253894,6.30048,2.76203,2.11164813061,3.50431727123,27.9669,12.3889967641,46.4290813344,12.569755471,F,F,7.835077,1.8,0.3,8.0,4.81296e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src7.html,0.9997,839.066,,,,173.451,839.066,,,,,,,,,,,-12460.3907563,4748.13445378
xmm0029740701,fullrun,123823.3125,116621.496656,29,X133514.48-341938.8,xmm,mos2,414.004394531,295.94543457,203.810314571,-34.3274562187,237.1302948,23.6538085938,0.00296604633331,0.00029586389428,3.96054917861,0.99995460839,10.8749996871,,,10.8749996871,,,0.0,,,8.38059934976,F,F,7.674759,1.8,0.3,8.0,4.79073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src29.html,0.9997,120.114074707,,,,,,,,,,,,,,,,-7784.1751026,-6093.63474692
xmm0029740701,fullrun,123610.289062,115508.12283,6,X133628.53-342904.6,xmm,mos1,203.29586792,166.056991577,204.118879916,-34.484620489,333.272277832,26.3883113861,0.00269615321151,0.000213479893836,5.66396466507,0.999999987914,10.8749996871,,,10.8749996871,,,0.0,,,11.8190998627,F,T,7.471328,1.8,0.3,8.0,8.83478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src6.html,0.9997,80.6120452881,,,,,,,,,,,,,,,,-8200.19476744,-13812.3197674
xmm0029740701,fullrun,123610.289062,115508.12283,17,X133537.60-340939.3,xmm,mos1,348.248718262,433.83883667,203.906671264,-34.1609081814,188.58454895,22.348110199,0.00255923508666,0.000303280772641,3.20499571276,0.999248002044,10.8749996871,,,10.8749996871,,,0.0,,,10.4598555706,F,F,7.822929,1.8,0.3,8.0,4.19526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src17.html,0.9997,117.423423767,,,,,,,,,,,,,,,,7336.75137363,7639.18269231
xmm0029740701,fullrun,123610.289062,115508.12283,8,X133516.32-340948.3,xmm,mos1,408.977299172,431.700287356,203.817992018,-34.1634235702,139.5,30.5741884602,0.0012077047401,0.000264692418123,2.37080346411,0.99071154979,4.29809,3.58629197201,5.20881127767,4.29809,,,0.0,,,12.5722505152,F,F,7.834846,1.8,0.3,8.0,3.34102e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src8.html,0.9997,795.281,,,,139.5,795.281,,,,,,,,,,,4877.05349794,12320.2798354
xmm0029740701,fullrun,123823.3125,116621.496656,38,X133536.63-342741.3,xmm,mos2,350.842468262,185.20135498,203.902609082,-34.4614837459,149.340179443,19.9409103394,0.00236792606302,0.000316181511153,2.49427904405,0.993543768885,10.8749996871,,,10.8749996871,,,0.0,,,9.0461336396,F,F,7.528623,1.8,0.3,8.0,4.67368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src38.html,0.9997,96.0934524536,,,,,,,,,,,,,,,,1335.71357616,-12483.5960265
xmm0029740701,fullrun,123823.3125,116621.496656,10,X133602.54-343118.5,xmm,mos2,277.187286377,135.235931396,204.010574541,-34.5218119825,287.902984619,24.6113300323,0.00232511131229,0.000198761683365,4.80855442876,0.999998962201,10.8749996871,,,10.8749996871,,,0.0,,,11.9319344573,F,F,7.452247,1.8,0.3,8.0,6.894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src10.html,0.9997,77.0850524902,,,,,,,,,,,,,,,,8935.35947712,-13646.9542484
xmm0029740701,fullrun,123823.3125,116621.496656,36,X133527.80-342633.5,xmm,mos2,375.95123291,200.821868896,203.865837264,-34.4426339361,152.982818604,20.2442016602,0.00224491208792,0.000297069025692,2.55511838786,0.994387154279,10.8749996871,,,10.8749996871,,,0.0,,,9.03699046429,F,T,7.552943,1.8,0.3,8.0,4.24792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src36.html,0.9997,101.235916138,,,,,,,,,,,,,,,,-1246.37983193,-12182.2588235
xmm0029740701,fullrun,123610.289062,115508.12283,15,X133540.63-340820.2,xmm,mos1,339.628540039,451.607299805,203.919274837,-34.1389579068,145.845413208,20.4243526459,0.00219332170673,0.000307155190967,2.47864380544,0.993268559036,10.8749996871,,,10.8749996871,,,0.0,,,11.499417096,F,T,7.842454,1.8,0.3,8.0,3.96048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src15.html,0.9997,109.274436951,,,,,,,,,,,,,,,,9056.97451274,7630.19790105
xmm0029740701,fullrun,123610.289062,115508.12283,26,X133515.25-341624.4,xmm,mos1,411.871826172,340.798980713,203.813541649,-34.2734551792,161.199005127,21.8679485321,0.00198952923529,0.000269895710517,2.73957820621,0.996760841208,10.8749996871,,,10.8749996871,,,0.0,,,8.77880965759,F,F,7.727257,1.8,0.3,8.0,2.96065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src26.html,0.9997,125.706138611,,,,,,,,,,,,,,,,-2368.45081081,9114.23027027
xmm0029740701,fullrun,123610.289062,115508.12283,14,X133637.69-340924.4,xmm,mos1,176.804728736,437.19136092,204.15702436,-34.1567663237,147.854,32.7633942076,0.00128003410669,0.000283646448771,2.51277975185,0.99387404305,6.28248,5.02675749023,7.5787096875,6.28248,,,0.0,,,13.3792645154,F,F,7.786661,1.8,0.3,8.0,4.12684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src14.html,0.9997,925.586,,,,147.854,925.586,,,,,,,,,,,14058.5544554,-5665.45544554
xmm0029740701,fullrun,123823.3125,116621.496656,22,X133615.29-341144.7,xmm,mos2,240.741165161,405.29284668,204.063697267,-34.1957449847,123.313896179,19.9620094299,0.00174889632035,0.000283110683085,2.05958817129,0.980172173019,10.8749996871,,,10.8749996871,,,0.0,,,8.80419992141,F,T,7.763536,1.8,0.3,8.0,3.1974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src22.html,0.9997,110.192260742,,,,,,,,,,,,,,,,1730.88719512,8916.6722561
xmm0029740701,fullrun,123823.3125,116621.496656,25,X133528.20-341339.1,xmm,mos2,375.013092041,378.612182617,203.867499124,-34.2275171298,143.937728882,20.7865104675,0.00169401115272,0.000244637602009,2.40404733767,0.991513601087,10.8749996871,,,10.8749996871,,,0.0,,,8.03803348831,F,T,7.763801,1.8,0.3,8.0,2.53793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src25.html,0.9997,127.085090637,,,,,,,,,,,,,,,,-7808.06420765,1826.45491803
xmm0029740701,fullrun,123610.289062,115508.12283,30,X133547.60-342529.3,xmm,mos1,319.650115967,215.664474487,203.948335662,-34.4248154587,116.265907288,16.8598747253,0.00168230943382,0.000243953953031,1.97593989789,0.975450546424,10.8749996871,,,10.8749996871,,,0.0,,,6.19493652818,F,F,7.557339,1.8,0.3,8.0,2.76884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src30.html,0.9997,111.332344055,,,,,,,,,,,,,,,,-8700.17761989,-2771.42984014
xmm0029740701,fullrun,123610.289062,115508.12283,9,X133644.36-341600.2,xmm,mos1,157.937454224,345.912445068,204.184837568,-34.2667310518,188.954437256,21.5132884979,0.00152863033239,0.000174041244148,3.21128196707,0.999290130053,10.8749996871,,,10.8749996871,,,0.0,,,10.7520202804,F,F,7.674262,1.8,0.3,8.0,3.681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src9.html,0.9997,98.0519561768,,,,,,,,,,,,,,,,7620.72785829,-10589.705314
xmm0029740701,fullrun,123823.3125,116621.496656,39,X133544.96-340700.3,xmm,mos2,327.260040283,470.19354248,203.937342694,-34.1167629655,188.961013794,22.2541313171,0.00152605361607,0.000179724890797,3.15602605143,0.999118776387,10.8749996871,,,10.8749996871,,,0.0,,,12.6264883165,F,F,7.861341,1.8,0.3,8.0,3.55905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src39.html,0.9997,100.608566284,,,,,,,,,,,,,,,,-7483.46730463,10774.0813397
xmm0029740701,fullrun,123823.3125,116621.496656,28,X133515.24-341625.4,xmm,mos2,411.894714355,340.291595459,203.813507653,-34.2737225173,122.110420227,20.6666431427,0.00152515107766,0.000258125015534,2.03948772104,0.978529704986,10.8749996871,,,10.8749996871,,,0.0,,,8.76756485567,F,T,7.727,1.8,0.3,8.0,2.39363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src28.html,0.9997,120.13848114,,,,,,,,,,,,,,,,-9281.48526077,-2569.03628118
xmm0029740701,fullrun,123823.3125,116621.496656,8,X133541.64-343119.1,xmm,mos2,336.548370361,135.163955688,203.923517017,-34.5219636943,188.036437988,21.7551689148,0.00151858671999,0.000175695258636,3.14058379024,0.999068271582,10.8749996871,,,10.8749996871,,,0.0,,,12.1554858127,F,F,7.465958,1.8,0.3,8.0,4.23603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src8.html,0.9997,79.1875762939,,,,,,,,,,,,,,,,4275.68533773,-15900.9736409
xmm0029740701,fullrun,123823.3125,116621.496656,32,X133547.44-342527.8,xmm,mos2,320.094024658,215.92427063,203.947685551,-34.4243902118,122.117935181,19.1152439117,0.00148976454511,0.000233194354223,2.03961323576,0.978529704986,10.8749996871,,,10.8749996871,,,0.0,,,6.18478481017,F,F,7.55786,1.8,0.3,8.0,2.3255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src32.html,0.9997,110.867927551,,,,,,,,,,,,,,,,2574.27689873,-8912.96677215
xmm0029740701,fullrun,123823.3125,116621.496656,33,X133603.98-342532.9,xmm,mos2,273.06554023,214.634896552,204.016582822,-34.4258104124,496.447,27.008628251,0.00425690847744,0.000231592211385,8.29165568968,1.0,19.038,19.0180097656,19.048,19.038,,,0.0,,,6.19081389163,T,T,7.547571,1.8,0.3,8.0,6.78984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src33.html,0.9997,233.019,,,,496.447,233.019,,,,,,,,,,,6274.77955272,-7498.57108626
xmm0029740701,fullrun,123610.289062,115508.12283,11,X133446.50-341845.0,xmm,mos1,493.699268736,308.13634023,203.693765064,-34.3125036785,274.142,29.7245689624,0.00237335921563,0.000257337728905,4.65904518465,0.999997930104,12.7318025228,9.4819024203,15.8832208041,12.7318025228,,,0.0,,,14.1564935696,F,F,7.708332,1.8,0.3,8.0,5.77578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src11.html,0.9997,609.408,,,,274.142,609.408,,,,,,,,,,,-7949.03519062,14245.6202346
xmm0029740701,fullrun,123823.3125,116621.496656,13,X133637.67-340921.2,xmm,mos2,176.858520508,437.801452637,204.156938303,-34.1558768052,172.417984009,21.1546230316,0.0013924517163,0.000170845235881,2.87972443808,0.997913082594,10.8749996871,,,10.8749996871,,,0.0,,,13.4083420946,F,T,7.787489,1.8,0.3,8.0,4.2273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src13.html,0.9997,84.5749511719,,,,,,,,,,,,,,,,5556.30978261,13857.6032609
xmm0029740701,fullrun,123610.289062,115508.12283,5,X133659.11-341442.7,xmm,mos1,115.864802299,363.865627586,204.246289292,-34.2452066119,118.907,25.5564864565,0.00102942969242,0.000221253635129,2.02082528679,0.978212197504,5.45834196425,4.47973696425,6.53818196425,5.45834196425,,,0.0,,,14.0564410324,F,T,7.685246,1.8,0.3,8.0,4.52432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src5.html,0.9997,534.227,,,,118.907,534.227,,,,,,,,,,,10602.5340314,-13214.052356
xmm0029740701,fullrun,123823.3125,116621.496656,24,X133534.57-341227.0,xmm,mos2,356.868774414,395.142303467,203.894036256,-34.2075018764,109.445327759,19.3368873596,0.00137794180773,0.000243455855525,1.82795540032,0.966073281818,10.8749996871,,,10.8749996871,,,0.0,,,8.19162076511,F,F,7.779223,1.8,0.3,8.0,2.19595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src24.html,0.9997,125.648544312,,,,,,,,,,,,,,,,-7080.63476874,3790.22488038
xmm0029740701,fullrun,123610.289062,115508.12283,34,X133544.80-340701.8,xmm,mos1,327.728995402,470.062618391,203.936664066,-34.1171678196,151.634,29.8448655551,0.00131275933097,0.000258379556953,2.57702087797,0.99469172561,8.2995,5.54880433594,11.0938575,8.2995,,,0.0,,,12.6396801396,F,F,7.861661,1.8,0.3,8.0,2.76806e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0029740701_pi300-10000_pass1_cl_src34.html,0.9997,739.082,,,,151.634,739.082,,,,,,,,,,,10951.1457399,7389.03139013
xmm0029740701,fullrun,123823.3125,116621.496656,16,X133519.07-340940.4,xmm,mos2,401.124145508,433.377288818,203.829457741,-34.161234872,162.533477783,21.2296276093,0.00131262421027,0.000171450974624,2.714633457,0.996535403907,10.8749996871,,,10.8749996871,,,0.0,,,12.293751312,F,T,7.834887,1.8,0.3,8.0,2.80584e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src16.html,0.9997,100.033615112,,,,,,,,,,,,,,,,-11945.4085603,5117.0998703
xmm0029740701,fullrun,123823.3125,116621.496656,37,X133518.97-342733.0,xmm,mos2,401.053100586,187.030990601,203.829028598,-34.459159991,155.57572937,20.502155304,0.00125643326954,0.000165575891082,2.59842517249,0.995131042623,10.8749996871,,,10.8749996871,,,0.0,,,10.9811434291,F,F,7.54253,1.8,0.3,8.0,2.7794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029740701_pi300-10000_pass1_cl_src37.html,0.9997,93.821685791,,,,,,,,,,,,,,,,-2739.23304348,-14198.2817391