fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01513,fullrun,24738.7265625,24615.5061569,24,X031948.13+413042.7,chandra,ccd7,594.102111789,610.382934959,49.9505562547,41.5118729004,4571.09,87.1688017584,0.185701185684,0.00354124505122,88.3361089621,1.0,0.955289,0.930705987793,0.981510879688,0.955289,,,0.0,,,2.56170159256,T,F,1.36e+21,1.8,0.3,8.0,1.26622e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src24.html,0.989,3027.31,5296.07099119,83.8598213853,1568.92900881,4571.09,3027.31,2681.77902318,2552.71015429,1175.22097682,359.289845713,-0.0246573953104,0.0159146995321,2.82377198733e-06,2.82227993011e-05,0.215151821679,0.00340678842234,4443.72363281,2214.75683594
acisf01513,fullrun,24738.7265625,24615.5061569,14,X031948.40+412958.9,chandra,ccd7,588.055772358,521.322670732,49.9516606611,41.4997013895,127.317,55.1690764831,0.00517228884661,0.00224125921104,2.46039530719,0.992926947161,1.03056,0.553785,1.5,1.03056,,,0.0,,,1.83674147333,F,F,1.36e+21,1.8,0.3,8.0,3.48037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src14.html,0.989,2916.31,482.704432022,52.6115297196,2180.29556798,127.317,2916.31,348.50127048,103.908968286,1677.49872952,437.091031714,-0.540642720336,0.12984717232,3.28629601484e-06,3.12095507979e-05,0.0196097707253,0.00213733284152,4353.359375,2222.55883789
acisf01513,fullrun,24738.7265625,24615.5061569,7,X031946.00+413055.6,chandra,ccd7,642.722195122,636.485609756,49.9416818112,41.5154394705,1100.13,62.1705718166,0.0446928798596,0.00252568505268,21.2599628431,1.0,3.0,2.304696875,6.0,3.0,,,0.0,,,2.89114383789,T,F,1.36e+21,1.8,0.3,8.0,2.9862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src7.html,0.989,2765.05,5511.83211401,138.828698028,13484.167886,1100.13,2765.05,4011.41933135,1545.92706105,10189.5806687,2929.07293895,-0.443645599214,0.0270998588485,2.78484295113e-05,0.000292035186115,0.223917074013,0.00563988800973,4475.12011719,2258.58374023
acisf01513,fullrun,24738.7265625,24615.5061569,17,X031949.16+413014.9,chandra,ccd7,570.623047358,553.695676829,49.9548416003,41.5041257834,156.06,69.1341449647,0.00633994666677,0.00280857870004,3.01585249134,0.998583865552,1.43426,0.5074075,3.0,1.43426,,,0.0,,,2.0643765967,F,F,1.36e+21,1.8,0.3,8.0,4.31684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src17.html,0.989,4623.47,1085.91584183,75.8782344877,4520.08415817,156.06,4623.47,889.173446177,159.861740464,3477.82655382,907.138259536,-0.695221394859,0.086752172669,6.36530517149e-06,5.95454762463e-05,0.0441151132506,0.00308253805565,4383.05566406,2199.48950195
acisf01513,fullrun,24738.7265625,24615.5061569,15,X031949.80+413003.7,chandra,ccd7,556.096752236,531.066745935,49.9574924239,41.5010331729,209.292,58.3896566183,0.00850252722581,0.00237209088308,4.04455850068,0.999966584876,1.46777,0.36322890625,2.30334,1.46777,,,0.0,,,1.89907582562,F,F,1.36e+21,1.8,0.3,8.0,5.71804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src15.html,0.989,3200.06,979.281331097,77.0904067541,4809.7186689,209.292,3200.06,769.330007022,173.412604015,3736.66999298,934.587395985,-0.632110393686,0.0952873984199,6.66617246711e-06,6.35028181737e-05,0.0397831076418,0.00313178231082,4358.52294922,2188.9909668
acisf01513,fullrun,24738.7265625,24615.5061569,10,X031947.29+413113.8,chandra,ccd7,613.38445122,673.552884146,49.947035789,41.520505885,149.498,51.4271134714,0.00607338241798,0.00208923548653,2.88904213604,0.997957747901,1.21048,0.7490575,1.5,1.21048,,,0.0,,,3.09275397808,F,F,1.36e+21,1.8,0.3,8.0,3.99693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src10.html,0.989,2495.25,789.799913593,56.5945141179,2300.20008641,149.498,2495.25,669.476687152,90.3678723303,1728.52331285,505.63212767,-0.762141161103,0.092211337991,4.53393121742e-06,3.19220125675e-05,0.0320854630638,0.00229914078375,4507.50488281,2224.44946289
acisf01513,fullrun,24738.7265625,24615.5061569,8,X031946.53+413102.6,chandra,ccd7,630.676461382,650.729613821,49.9438800155,41.5173864114,214.289,56.1053384269,0.00870552724092,0.00227928896041,4.14112530127,0.999977626834,1.46909,1.43944489977,1.53972244988,1.46909,,,0.0,,,2.94843031396,T,F,1.36e+21,1.8,0.3,8.0,5.78579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src8.html,0.989,2933.52,1691.47482213,72.503496418,3420.52517787,214.289,2933.52,1399.57595152,242.155690003,2558.42404848,776.844309997,-0.704999667572,0.0533275867514,6.67813248154e-06,3.7128229964e-05,0.0687158253562,0.00294543999851,4487.69433594,2245.84155273
acisf01513,fullrun,24738.7265625,24615.5061569,12,X031947.97+412949.5,chandra,ccd7,597.377441406,501.589355469,49.9498687083,41.4970727524,60.0085606168,26.3130401177,0.00243783573794,0.00106896197665,2.49173824458,0.993383119044,0.533592345894,,,0.496862233594,,,60.0574531555,,,1.68637165592,F,F,1.36e+21,1.8,0.3,8.0,1.62951e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src12.html,0.989,579.991439383,60.0085606168,26.3130401177,579.991439383,,,65.6508195211,0.0587680264011,447.349180479,112.941231974,-0.99821128001,0.559935868221,8.20361721492e-07,9.66060906649e-06,0.00243783573794,0.00106896197665,4335.06738281,2233.54223633
acisf01513,fullrun,24738.7265625,24615.5061569,6,X031946.65+413044.4,chandra,ccd7,627.920792683,613.68523374,49.9443839362,41.5123237372,233.21,52.1363596735,0.00947419382741,0.00211804801253,4.50677277652,0.999995480355,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.62897774488,T,F,1.36e+21,1.8,0.3,8.0,6.43091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src6.html,0.989,2484.99,1775.15313651,74.3331439391,3601.84686349,233.21,2484.99,1381.4861573,385.800494233,2719.5138427,799.199505767,-0.563397942378,0.0478730892507,6.96210737783e-06,4.98289274628e-05,0.0721152400928,0.00301976906205,4450.45703125,2248.44628906
acisf01513,fullrun,24738.7265625,24615.5061569,11,X031948.19+413118.2,chandra,ccd7,592.864979675,682.434481707,49.9507811851,41.5217199535,270.838,49.6684809512,0.0110028379895,0.00201779015164,5.23393218665,0.999999870832,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.14852692143,T,F,1.36e+21,1.8,0.3,8.0,7.23753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src11.html,0.989,2196.12,598.862759648,66.4121548338,3679.13724035,270.838,2196.12,537.207399268,23.9052796626,2755.79260073,822.094720337,-0.914793300668,0.157828102584,6.96210737783e-06,7.13745503149e-05,0.0243286794848,0.00269798046851,4513.11279297,2203.48339844
acisf01513,fullrun,24738.7265625,24615.5061569,5,X031949.73+413044.0,chandra,ccd7,557.734189024,612.990304878,49.9571937577,41.5122293855,279.41,60.0606360273,0.0113510617075,0.00243996988561,5.39958570168,0.99999994808,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.59468920335,T,F,1.36e+21,1.8,0.3,8.0,7.74322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src5.html,0.989,3327.87,1358.37795677,79.1136991827,4742.62204323,279.41,3327.87,1161.10659196,164.337731702,3619.89340804,985.662268298,-0.752026201676,0.0736502300889,6.96210737783e-06,6.64381544289e-05,0.0551838320169,0.00321397815988,4440.04785156,2177.96386719
acisf01513,fullrun,24738.7265625,24615.5061569,13,X031946.46+412956.1,chandra,ccd7,632.303565041,515.586829268,49.9435866795,41.4989168768,155.637,52.1577127566,0.00632277258914,0.00211891360364,3.00767803533,0.998583865552,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.89242289049,T,F,1.36e+21,1.8,0.3,8.0,4.27751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src13.html,0.989,2564.79,808.862779229,70.704734416,4049.13722077,155.637,2564.79,669.897726188,124.05034936,3110.10227381,818.94965064,-0.687510170551,0.106583210169,6.96210737783e-06,7.81521221413e-05,0.0328598881564,0.00287236565299,4353.89111328,2266.48486328
acisf01513,fullrun,24738.7265625,24615.5061569,1,X032001.49+413127.5,chandra,ccd7,289.269884146,701.413995935,50.0062006427,41.5243032173,154.589,26.8915786074,0.00628019104284,0.00109247262805,2.9874254824,0.998493532475,1.12169,0.827935976563,1.564049,1.12169,,,0.0,,,3.98599758252,F,F,1.37e+21,1.8,0.3,8.0,4.17229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src1.html,0.989,568.568,129.449266264,28.509089407,626.550733736,154.589,568.568,49.8583876259,85.7260767227,442.141612374,165.273923277,0.264541289956,0.215725696398,3.89318797763e-06,4.59812581539e-05,0.00525885047576,0.00115817603852,4488.24609375,1900.71557617
acisf01513,fullrun,24753.34375,24753.3434956,2,X031858.15+412814.3,chandra,ccd3,366.940910569,311.104477642,49.7422962036,41.4706364729,148.344,23.4502238795,0.00599290790162,0.000947359057207,7.4026956725,0.999999999999,4.54974,3.48282995991,6.03197683491,3.1283,2.01290245266,4.67953448391,12.9382750776,,,9.63228942748,F,F,1.32e+21,1.8,0.3,8.0,7.12531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01513_pi14-548_pass1_cl_src2.html,0.989,401.569,,,,148.344,401.569,,,,,,,,,,,4314.09228516,3388.28417969
acisf01513,fullrun,24753.2617188,24753.2624254,1,X031911.11+412455.8,chandra,ccd2,220.610472764,942.042589431,49.7962985666,41.4155022357,87.3138,14.3057261263,0.00352738858182,0.000577936763633,8.0604603817,1.0,2.47962,1.96384433037,3.12753831475,1.05388,0.733533991753,1.46412481207,13.7423022365,4.25154295916,27.8680834865,7.8929411121,F,F,1.32e+21,1.8,0.3,8.0,4.03912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01513_pi14-548_pass1_cl_src1.html,0.989,117.34,,,,87.3138,117.34,,,,,,,,,,,3866.57226562,3153.89477539
acisf01513,fullrun,24738.7265625,24615.5061569,4,X031951.16+413042.1,chandra,ccd7,524.5,608.5,49.9631680415,41.5116838498,48.8643084545,26.0549396327,0.00198510272927,0.00105847669622,2.03224875442,0.978905832769,0.492000009399,,,0.492000009399,,,90.0,,,2.55646101275,F,F,1.36e+21,1.8,0.3,8.0,1.34809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src4.html,0.989,578.135691546,48.8643084545,26.0549396327,578.135691546,,,39.3020579466,6.75205378887,448.697942053,112.247946211,-0.706777374075,0.682223639302,7.49014056585e-07,5.09805977345e-06,0.00198510272927,0.00105847669622,4430.88183594,2145.66357422
acisf01513,fullrun,24738.7265625,24615.5061569,3,X031950.42+413031.2,chandra,ccd7,541.5,586.5,49.9600652161,41.5086773244,62.0160046896,27.8095132369,0.00251938775073,0.00112975589694,2.42134772488,0.992023130473,0.492000009399,,,0.492000009399,,,90.0,,,2.36348557716,F,F,1.36e+21,1.8,0.3,8.0,1.72391e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src3.html,0.989,655.98399531,62.0160046896,27.8095132369,655.98399531,,,45.0031172728,15.2055214702,507.996882727,127.79447853,-0.494905655147,0.507781072452,7.49014056585e-07,5.41564077139e-06,0.00251938775073,0.00112975589694,4409.37744141,2166.62524414
acisf01513,fullrun,24738.7265625,24615.5061569,16,X031943.85+413006.1,chandra,ccd7,691.49609375,535.451660156,49.9326933983,41.5016983615,31.1776762557,23.3327114341,0.00126658684396,0.000947886721704,1.4430053293,0.927531233616,0.527317864955,,,0.51970109788,,,62.6459503174,,,2.21063587942,F,F,1.36e+21,1.8,0.3,8.0,8.73141e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src16.html,0.989,466.822323744,31.1776762557,23.3327114341,466.822323744,,,26.6596201607,-3.95752875707,357.340379839,97.9575287571,-1.0,1.21403787632,8.47980665917e-07,1.0154210031e-05,0.00126658684396,0.000947886721704,4382.45996094,2322.95581055
acisf01513,fullrun,24738.7265625,24615.5061569,9,X031937.28+413104.7,chandra,ccd7,841.327148438,654.507324219,49.9053392009,41.5179603943,59.0264447244,17.5151445649,0.00239793747682,0.000711549234588,4.04467643908,0.999955558758,0.524936811462,,,0.492000009399,,,169.519119263,,,3.70735341072,F,F,1.35e+21,1.8,0.3,8.0,1.57379e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src9.html,0.989,212.973555276,59.0264447244,17.5151445649,212.973555276,,,35.5302408301,20.8488826498,162.46975917,44.1511173502,-0.26040415803,0.316132696628,7.99156802603e-07,1.00638717413e-05,0.00239793747682,0.000711549234588,4521.15429688,2453.5625
acisf01513,fullrun,24738.7265625,24615.5061569,18,X031950.55+413018.9,chandra,ccd7,538.525390625,561.512695312,49.9606078476,41.5052623818,-23.3051141953,28.2717802866,-0.000946765589411,0.00114853540311,-0.84188035076,0.205565794226,0.492000009399,,,0.492000009399,,,127.812553406,,,2.16119357957,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src18.html,0.989,766.305114195,-23.3051141953,28.2717802866,766.305114195,,,-11.306216779,-19.877622419,600.306216779,142.877622419,,,7.49014056585e-07,8.84383916855e-06,-0.000946765589411,0.00114853540311,4385.61914062,2167.21533203
acisf01513,fullrun,24759.5820312,24759.5814143,1,X031944.10+412553.7,chandra,ccd6,835.384871951,1044.92086179,49.9337418498,41.4315843568,71.0186,12.9367654381,0.00286833627389,0.000522496832842,8.10155785963,1.0,0.63927,0.528460994736,0.804124760361,0.385716,0.303217593166,0.671322028505,52.2980015078,32.036593085,70.0614280703,2.48655394974,F,F,1.35e+21,1.8,0.3,8.0,2.68369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01513_pi14-548_pass1_cl_src1.html,0.989,96.3413,,,,71.0186,96.3413,,,,,,,,,,,3876.10009766,2392.35546875
acisf01513,fullrun,24738.7265625,24615.5061569,28,X031948.06+413102.4,chandra,ccd7,595.720719512,650.254075203,49.9502603284,41.5173219395,91.5634,43.3513944412,0.0037197803058,0.00176115853356,1.76945859288,0.961395120817,0.620769,0.410379,0.831159,0.620769,,,0.0,,,2.89478384918,F,F,1.36e+21,1.8,0.3,8.0,2.4823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src28.html,0.989,1787.78,75.8040904324,26.3722289127,567.195909568,91.5634,1787.78,45.1826103239,17.250438945,418.817389676,136.749561055,-0.447393995744,0.45411379403,1.19239290912e-06,1.36373564601e-05,0.00307952596828,0.00107136650958,4482.11816406,2210.6484375
acisf01513,fullrun,24738.7265625,24615.5061569,142,X031944.33+413047.3,chandra,ccd7,680.82847561,619.566443089,49.9347274288,41.513126094,102.636,48.353035065,0.00416960848295,0.00196435193483,1.98343609061,0.975988512593,1.17542,0.526576972656,1.5,1.17542,,,0.0,,,2.81919234372,F,F,1.36e+21,1.8,0.3,8.0,2.78569e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src142.html,0.989,2235.38,432.369378713,51.9975489607,2167.63062129,102.636,2235.38,322.693942467,104.571308175,1641.30605753,470.428691825,-0.510508715522,0.135065392076,4.2750962789e-06,3.78591939807e-05,0.0175649192813,0.00211238999634,4463.96289062,2299.34545898
acisf01513,fullrun,24759.5820312,24759.5814143,2,X031937.44+412424.6,chandra,ccd6,987.766105691,863.902849593,49.9059844615,41.4068364557,20.3203,8.81283155405,0.000820706641957,0.000355937136305,2.31807000103,0.988679539041,0.466547568766,0.338203659586,0.674497193766,0.466547568766,,,0.0,,,4.37850554682,F,F,1.34e+21,1.8,0.3,8.0,7.99845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01513_pi14-548_pass1_cl_src2.html,0.989,57.3457,,,,20.3203,57.3457,,,,,,,,,,,3718.41943359,2565.61279297
acisf01513,fullrun,24738.7265625,24615.5061569,114,X031950.94+413035.8,chandra,ccd7,530.108130081,596.204105691,49.9622355995,41.5099351295,146.217,57.5807867261,0.0059400996737,0.00233923286925,2.82563695839,0.997410119561,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.43165840785,T,F,1.36e+21,1.8,0.3,8.0,4.04111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src114.html,0.989,3169.33,297.828667679,77.4117137617,5540.17133232,146.217,3169.33,252.622400747,50.3908654429,4287.37759925,1078.60913456,-0.667401588871,0.302731251823,6.96210737783e-06,5.94349544067e-05,0.012099229883,0.00314483534356,4418.57470703,2153.27880859
acisf01513,fullrun,24738.7265625,24615.5061569,124,X031953.27+413043.1,chandra,ccd7,476.768434959,611.127119919,49.9719708151,41.5119737085,312.064,53.474984806,0.0126776679252,0.00217243289734,6.03062278519,0.99999999836,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.67300219747,T,F,1.36e+21,1.8,0.3,8.0,8.51346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01513_pi14-548_pass1_cl_src124.html,0.989,2547.51,920.529318092,122.785672392,13910.4706819,312.064,2547.51,846.352133003,6.31063515193,10520.647867,2950.68936485,-0.985197817032,0.198693832455,2.78484295113e-05,0.000306176215138,0.0373963188986,0.00498814331136,4425.62988281,2099.9675293
