fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14693,fullrun,22762.3964844,22762.397326,10,X063354.31+174614.8,chandra,ccd3,912.616296748,158.787997967,98.4763068609,17.7707887565,705.203,27.6054940184,0.0309811617135,0.00121277174709,134.85209609,1.0,0.410428,0.388221921875,0.428885,0.410428,,,0.0,,,0.899501776309,F,F,3.53e+21,1.8,0.3,8.0,3.76887e-13,1.0,powerlaw,2.48488e+14,0.0,4.84787980296e+20,1.73977,1.57249048198,1.90429769996,73.771,58,,dsxf,fullrun_ccd3_acisf14693_pi14-548_pass1_cl_src10.html,0.9998,56.8603,721.372834445,27.9211812519,2.62716555453,705.203,56.8603,477.559296309,216.983032689,1.44070369119,1.01696731143,-0.375176937015,0.0421658176675,5.21234246334e-07,6.15045428276e-06,0.031691426176,0.00122663623045,4212.93922652,3927.75414365
acisf14693,fullrun,22762.3964844,22762.397326,2,X063415.21+175100.5,chandra,ccd3,306.172601626,739.474061179,98.5633782288,17.8501304101,46.2177,8.44505180564,0.00203044617326,0.000371009875475,8.83795690241,1.0,0.954696,0.686341823364,1.29478842187,0.954696,,,0.0,,,7.47650280878,F,F,3.48e+21,1.8,0.3,8.0,2.81619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14693_pi14-548_pass1_cl_src2.html,0.9998,25.1012,61.8142485212,8.98435971134,1.18575147882,46.2177,25.1012,26.576517329,35.2377311922,0.423482671007,0.762268807813,0.140116786508,0.147019789304,2.82026816517e-06,3.32985073328e-05,0.00271562997675,0.000394701822601,4821.77777778,3343.58730159
acisf14693,fullrun,22765.5371094,22765.5377907,1,X063442.63+174905.9,chandra,ccd7,860.078943089,748.231823171,98.6776436313,17.8183077459,34.8259,12.7289787493,0.0015297651566,0.000559134097605,3.08785633234,0.998709897777,5.06953686176,3.2961946352,7.64894373676,5.06953686176,,,0.0,,,12.0373648837,F,F,3.47e+21,1.8,0.3,8.0,1.78253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14693_pi14-548_pass1_cl_src1.html,0.9998,127.201,46.2983359498,10.8361577865,49.7016640502,34.8259,127.201,28.7913805931,19.1798880507,13.2086194069,30.8201119493,-0.200359357053,0.226285184006,7.95234743337e-05,0.00093920958837,0.00203370271221,0.000475989536732,4625.375,2538.39583333
acisf14693,fullrun,22762.3574219,22762.3568321,14,X063356.37+174001.3,chandra,ccd2,804.87349187,435.489050325,98.4848766449,17.6670178437,40.499,6.36388246277,0.00177921803524,0.000279580593395,40.7624536608,1.0,1.47875,1.23337369531,1.85265675,0.826242,0.6384661875,1.0140178125,242.964,226.503148511,258.687798437,5.34661960266,F,F,3.56e+21,1.8,0.3,8.0,2.40664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src14.html,0.9998,0.0,41.9591916977,7.61437827766,1.04080830227,40.499,0.0,12.6215242537,30.4322863806,0.378475746279,0.567713619419,0.413686079454,0.19375159986,3.7806198937e-06,7.99125424732e-05,0.00184335884053,0.000334516251275,3452.6744186,3835.20930233
acisf14693,fullrun,22765.4160156,22765.4162793,2,X063329.17+174836.9,chandra,ccd1,598.540500407,391.753538618,98.3715288804,17.810252065,28.7251,6.09621603948,0.00126178915166,0.000267784594824,9.88831946285,1.0,1.08939486588,0.792519865881,1.46939486588,1.08939486588,,,0.0,,,6.8849171374,F,F,3.52e+21,1.8,0.3,8.0,1.66558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14693_pi14-548_pass1_cl_src2.html,0.9998,8.43875,30.8144565435,6.72276157113,1.18554345647,28.7251,8.43875,16.5765916227,13.2378649208,0.423408377311,0.76213507916,-0.111983483481,0.224671668055,3.67223550989e-06,4.33651730418e-05,0.00135356437877,0.00029530589244,4469.3125,4671.46875
acisf14693,fullrun,22762.3574219,22762.3568321,3,X063358.26+174225.0,chandra,ccd2,750.108043089,727.551398374,98.4927350756,17.7069325306,35.756,5.97963209571,0.00157084410745,0.000262699123008,35.988599548,1.0,0.784452,0.629876755859,1.0105735,0.400177,0.322655262776,0.492266768969,60.272,47.0894195313,75.33780625,3.05978381467,F,F,3.55e+21,1.8,0.3,8.0,1.9397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src3.html,0.9998,0.0,35.6976479744,7.06217782649,0.302352025642,35.756,0.0,3.95680685348,31.7408411209,0.0431931465203,0.259158879122,0.778315543012,0.251423250077,9.71355390758e-07,2.24886462092e-05,0.00156827556292,0.000310256880629,3750.77777778,3792.55555556
acisf14693,fullrun,22762.3574219,22762.3568321,4,X063356.42+174236.2,chandra,ccd2,803.351638211,750.429349593,98.4850967074,17.7100596127,34.071,5.83853658891,0.00149681799866,0.000256500444722,34.2926383041,1.0,0.685122,0.5377798125,0.962472,0.467777,0.324990172708,0.592426370117,65.3653,34.870103125,88.0594,2.78055865045,F,F,3.55e+21,1.8,0.3,8.0,1.98258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src4.html,0.9998,0.0175095,33.4800227523,6.89491306128,0.519977247672,34.071,0.0175095,16.768899001,17.7111237513,0.231100998965,0.288876248707,0.0273266858617,0.203091894101,9.91670277652e-07,1.71642750502e-05,0.00147085044836,0.000302908574544,3772.47058824,3846.61764706
acisf14693,fullrun,22762.2753906,22762.2758147,1,X063335.43+173927.6,chandra,ccd0,360.12148374,320.162029268,98.3976391004,17.6576638096,41.968,6.47827137437,0.00184376266976,0.000284607198929,41.8056275703,1.0,2.8076,2.01942415771,3.31203253906,2.8076,,,0.0,,,7.45382836289,F,F,3.57e+21,1.8,0.3,8.0,2.5111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14693_pi14-548_pass1_cl_src1.html,0.9998,0.0,39.2263538924,7.83739716559,6.77364610756,41.968,0.0,22.8832355914,15.4277888774,2.11676440861,4.5722111226,-0.194603167557,0.206946191162,2.43910002859e-05,0.000288069378277,0.00172330544678,0.000344315183131,3360.06521739,4441.5
acisf14693,fullrun,22762.2753906,22762.2758147,2,X063322.79+173913.5,chandra,ccd0,726.865722656,291.304931641,98.3449705913,17.6537600908,36.6493468225,7.46142399166,0.00161009150056,0.000327797802488,17.5706977036,1.0,3.02002579927,,,1.84735921193,,,129.245376587,,,9.74707266695,A,F,3.58e+21,1.8,0.3,8.0,2.72874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14693_pi14-548_pass1_cl_src2.html,0.9998,4.35065317753,36.6493468225,7.46142399166,4.35065317753,,,20.756956235,15.0477710581,1.24304376501,2.9522289419,-0.159453390893,0.209375903948,1.72632722086e-05,0.000333309690833,0.00161009150056,0.000327797802488,3315.26829268,4806.46341463
acisf14693,fullrun,22762.3574219,22762.3568321,1,X063349.24+174154.9,chandra,ccd2,1011.98108067,666.418189024,98.4551669737,17.6985769607,25.7659,5.53129822013,0.00113195870595,0.00024300339501,25.9335120566,1.0,0.874377233353,0.645022683793,1.18668981148,0.874377233353,,,0.0,,,3.66760366791,F,F,3.55e+21,1.8,0.3,8.0,1.43121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src1.html,0.9998,4.82936,25.8990894191,6.26782687643,1.10091058089,25.7659,4.82936,7.7459437121,18.0684602777,0.254056287897,0.93153972229,0.399874293812,0.262483767498,2.36568921416e-06,2.79350206256e-05,0.00113780350647,0.000275359310227,3675.37037037,4045.92592593
acisf14693,fullrun,22762.3574219,22762.3568321,7,X063351.29+173825.9,chandra,ccd2,952.106933594,241.214355469,98.4636890918,17.6405350161,28.5265278407,6.63471383479,0.00125323260904,0.000291477454805,18.1382507183,1.0,2.07884427418,,,1.38015237584,,,146.674179077,,,6.96471139586,A,F,3.57e+21,1.8,0.3,8.0,1.6939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src7.html,0.9998,2.47347215935,28.5265278407,6.63471383479,2.47347215935,,,14.3254166838,14.2573264332,0.674583316185,1.74267356681,-0.00238221539298,0.232898329977,8.87792246849e-06,0.000157927222725,0.00125323260904,0.000291477454805,3257.77419355,3975.58064516
acisf14693,fullrun,22762.3574219,22762.3568321,6,X063418.51+173800.2,chandra,ccd2,160.983886719,189.016113281,98.5771400416,17.6333768742,27.1729254057,6.63471383479,0.0011937659007,0.000291477454805,13.8900219793,1.0,3.64050146573,,,1.37124563929,,,122.892868042,,,9.29333729604,A,T,3.56e+21,1.8,0.3,8.0,1.81301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src6.html,0.9998,3.82707459434,27.1729254057,6.63471383479,3.82707459434,,,13.9794467748,14.4486169371,1.02055322516,2.55138306289,0.0165037677916,0.23728246761,1.5446679268e-05,0.000484339007894,0.0011937659007,0.000291477454805,3233.32258065,3179.41935484
acisf14693,fullrun,22765.4160156,22765.4162793,1,X063333.60+175317.5,chandra,ccd1,469.045410156,961.590820312,98.3900073647,17.8882069798,18.2778049459,5.97493718553,0.000802875937854,0.000262456750723,7.64086821955,0.999999997656,3.59148684878,,,2.28981862246,,,163.596466064,,,9.38648820708,A,F,3.49e+21,1.8,0.3,8.0,1.12372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14693_pi14-548_pass1_cl_src1.html,0.9998,5.72219505409,18.2778049459,5.97493718553,5.72219505409,,,5.38051083375,13.1672089732,1.61948916625,3.83279102679,0.419819698621,0.350840951183,2.54469157946e-05,0.000471387823856,0.000802875937854,0.000262456750723,5046.08333333,4566.58333333
acisf14693,fullrun,22762.3964844,22762.397326,6,X063410.34+174945.0,chandra,ccd3,447.480713415,586.112821138,98.5430818472,17.8291789007,21.3502,4.6292878718,0.000937960653036,0.000203374669808,4.08268147177,0.999879517633,1.51235,1.21150817233,1.97145883984,1.51235,,,0.0,,,5.78398864418,F,T,3.49e+21,1.8,0.3,8.0,1.23377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14693_pi14-548_pass1_cl_src6.html,0.9998,0.0801062,20.7985002826,5.8733971724,2.20149971744,21.3502,0.0801062,15.4072885376,3.39121174495,0.592711462387,1.60878825505,-0.639204011599,0.359262449543,7.07721474576e-06,8.35828330717e-05,0.000913721871413,0.000258030693704,4656.91304348,3478.52173913
acisf14693,fullrun,22762.3964844,22762.397326,7,X063402.72+175305.4,chandra,ccd3,668.323486328,992.793945312,98.5113160719,17.8848348289,15.5868993244,5.21307488659,0.000684765277629,0.000229021346562,13.1121279444,1.0,1.51207483319,,,0.870188864165,,,100.149917603,,,7.97476923967,A,F,3.48e+21,1.8,0.3,8.0,9.42234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14693_pi14-548_pass1_cl_src7.html,0.9998,1.41310067556,15.5868993244,5.21307488659,1.41310067556,,,13.512723905,2.17163063846,0.487276095022,0.828369361537,-0.723083199573,0.412488560358,4.07143127016e-06,8.3554915001e-05,0.000684765277629,0.000229021346562,5062.94117647,3721.23529412
acisf14693,fullrun,22762.3574219,22762.3568321,9,X063405.83+174128.8,chandra,ccd2,530.200188821,613.533993902,98.524279699,17.6913452561,15.6332,3.95388416623,0.000686804481409,0.000173703743593,15.7348969251,1.0,0.994175920011,0.615268982511,1.24678054501,0.994175920011,,,0.0,,,4.70198178403,F,F,3.55e+21,1.8,0.3,8.0,9.5526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src9.html,0.9998,0.0,17.1530304548,5.33012701892,0.846969545231,15.6332,0.0,8.83060609095,8.49181827286,0.169393909046,0.508181727139,-0.0195577599865,0.30942110864,3.05834256184e-06,3.6109238863e-05,0.000753570053457,0.000234164109553,3644.66666667,3563.27777778
acisf14693,fullrun,22762.3574219,22762.3568321,11,X063416.29+174448.5,chandra,ccd2,225.916748047,1018.91674805,98.5678855597,17.7468007354,11.7320843884,4.57071421427,0.000515416064993,0.000200801448109,22.6660669738,1.0,1.00528445638,,,0.530133522148,,,92.7518463135,,,5.186866228,A,F,3.52e+21,1.8,0.3,8.0,7.07534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src11.html,0.9998,0.267915611627,11.7320843884,4.57071421427,0.267915611627,,,5.86604219419,5.86604219419,0.133957805813,0.133957805813,0.0,0.307324014737,1.64905030023e-06,3.69306653738e-05,0.000515416064993,0.000200801448109,4067.41666667,3278.91666667
acisf14693,fullrun,22762.3964844,22762.397326,1,X063355.36+174851.6,chandra,ccd3,881.800048828,477.0,98.480658407,17.8143460259,9.93252154659,4.27871926215,0.000436356566681,0.000187973138368,38.2363964419,1.0,0.617549334879,,,0.492000009399,,,129.584960938,,,3.51390279293,F,F,3.51e+21,1.8,0.3,8.0,5.29755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14693_pi14-548_pass1_cl_src1.html,0.9998,0.067478453406,9.93252154659,4.27871926215,0.067478453406,,,4.0,5.93252154659,0.0,0.067478453406,0.194565049522,0.442744568981,9.40149336079e-07,1.39325857162e-05,0.000436356566681,0.000187973138368,4539.3,3910.5
acisf14693,fullrun,22765.4160156,22765.4162793,5,X063344.83+174731.4,chandra,ccd1,143.5,257.833496094,98.4367804673,17.7920423709,8.83061336998,4.1224989992,0.000387895976143,0.00018108603632,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.18722762432,F,F,3.52e+21,1.8,0.3,8.0,4.72244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14693_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,4.0,4.83061336998,0.0,0.169386630017,0.094060665458,0.473426887127,7.49014056585e-07,8.84383916855e-06,0.000387895976143,0.00018108603632,4361.77777778,4212.33333333
acisf14693,fullrun,22762.3574219,22762.3568321,12,X063415.57+173957.1,chandra,ccd2,246.722167969,426.611083984,98.5648606336,17.6658538188,8.56203259893,4.1224989992,0.000376148773261,0.000181110375767,12.9376674533,0.999999999952,1.35755157585,,,0.501577302501,,,55.9793777466,,,7.35022823433,A,F,3.55e+21,1.8,0.3,8.0,5.44765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src12.html,0.9998,0.437967401066,8.56203259893,4.1224989992,0.437967401066,,,5.81229968526,2.74973291368,0.187700314742,0.250267086323,-0.357691557021,0.51629485336,2.10694568273e-06,6.73503084624e-05,0.000376148773261,0.000181110375767,3466.11111111,3277.77777778
acisf14693,fullrun,22762.3574219,22762.3568321,2,X063356.48+174207.6,chandra,ccd2,801.166748047,691.833251953,98.4853381014,17.7021198254,5.91530668499,3.59807621135,0.000259872329066,0.000158071338478,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,163.154968262,,,3.25404802881,F,F,3.55e+21,1.8,0.3,8.0,3.43641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,0.0,5.91530668499,0.0,0.0846933150083,1.0,0.87161515433,7.49014056585e-07,8.84383916855e-06,0.000259872329066,0.000158071338478,3713.16666667,3846.83333333
acisf14693,fullrun,22762.3574219,22762.3568321,13,X063416.02+174346.7,chandra,ccd2,233.666748047,893.333251953,98.5667649305,17.7296382074,6.87499052652,3.78388218142,0.000302033334124,0.000166234200146,19.4446728664,0.999999999999,0.666592749455,,,0.492000009399,,,104.769393921,,,5.33183628463,F,F,3.53e+21,1.8,0.3,8.0,4.20264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src13.html,0.9998,0.125009473483,6.87499052652,3.78388218142,0.125009473483,,,3.0,3.87499052652,0.0,0.125009473483,0.127271524687,0.561354821535,1.01481105724e-06,1.62357464433e-05,0.000302033334124,0.000166234200146,3940.71428571,3284.57142857
acisf14693,fullrun,22762.3574219,22762.3568321,5,X063349.16+174342.9,chandra,ccd2,1013.75,885.5,98.4548376516,17.728586416,3.9041864872,2.00000333786,0.00017151942302,8.78645078046e-05,3.9295839593,0.996533861406,0.492000009399,,,0.492000009399,,,118.997306824,,,2.09062718807,F,F,3.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src5.html,0.9998,0.0958135426044,,,,,,,,,,,,,,,,3895.5,4058.16666667
acisf14693,fullrun,22762.3574219,22762.3568321,10,X063355.02+174242.2,chandra,ccd2,843.5,762.0,98.4792650725,17.7117094045,5.57653342496,3.59807621135,0.000244989280596,0.000158071338478,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,58.2825241089,,,2.65027823414,F,F,3.55e+21,1.8,0.3,8.0,3.03947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src10.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,0.830613369983,4.74592005498,0.169386630017,0.254079945025,0.702104046838,0.798813463515,7.49014056585e-07,8.84383916855e-06,0.000244989280596,0.000158071338478,3784.0,3889.16666667
acisf14693,fullrun,22762.3574219,22762.3568321,8,X063348.04+174018.6,chandra,ccd2,1046.5,470.166748047,98.4501473982,17.671823659,2.85117578506,1.7320587635,0.00012525836064,7.60931216064e-05,2.86972322323,0.981791678171,0.621484404515,,,0.492000009399,,,165.694763184,,,5.28052110065,F,F,3.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14693_pi14-548_pass1_cl_src8.html,0.9998,0.148824334145,,,,,,,,,,,,,,,,3488.0,4065.33333333
acisf14693,fullrun,22762.2753906,22762.2758147,5,X063332.15+174048.3,chandra,ccd0,454.913574219,483.672363281,98.3839602179,17.6800724936,27.0923956265,6.36190264738,0.00119023228816,0.000279493258898,28.438004522,1.0,1.38178040951,,,0.92572640757,,,148.37713623,,,7.02321882411,F,F,3.57e+21,1.8,0.3,8.0,1.73495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14693_pi14-548_pass1_cl_src5.html,0.9998,0.907604373506,27.0923956265,6.36190264738,0.907604373506,,,14.7730989066,12.3760219932,0.226901093376,0.623978006785,-0.0882929845962,0.236103584072,3.9580556048e-06,6.97758753984e-05,0.00119023228816,0.000279493258898,3519.17857143,4544.17857143
