fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10412,fullrun,34578.3867188,34578.3860844,2,X183011.31+691116.6,chandra,ccd3,232.106343902,408.340134146,277.54712897,69.1879490379,164.467,15.2167243518,0.00475637204663,0.000440066410577,33.2478363849,1.0,1.82724,1.58224,2.10724,1.82724,,,0.0,,,8.23326820393,F,F,6.26e+20,1.8,0.3,8.0,7.53347e-14,1.0,powerlaw,3.51932e+14,0.0,1.88346208901e+21,1.54249,1.1830608525,1.91178438163,16.3762,16,,dsxf,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src2.html,0.9997,67.0817,,,,164.467,67.0817,,,,,,,,,,,4907.27230047,3141.38967136
acisf10412,fullrun,34581.484375,34581.4860157,1,X182856.56+690328.0,chandra,ccd6,482.854105691,1192.88321341,277.235664649,69.057766155,129.05,13.8877391969,0.00373176356314,0.000401594413865,16.154071125,1.0,7.31447,5.83759737384,8.70534,3.43525,2.18679913517,4.51538674259,23.5589756762,13.0589756762,34.0589756762,9.91366338544,F,F,6.3e+20,1.8,0.3,8.0,6.74383e-14,1.0,powerlaw,1.06953e+16,0.0,5.36384070461e+21,1.05346,0.653136881,1.78157536608,22.6476,15,,dsxf,fullrun_ccd6_acisf10412_pi14-548_pass1_cl_src1.html,0.9997,63.8193,,,,129.05,63.8193,,,,,,,,,,,3774.08121827,2603.21319797
acisf10412,fullrun,34578.3867188,34578.3860844,1,X182904.82+691355.3,chandra,ccd3,952.848598984,728.006926829,277.270093863,69.2320166168,72.7682,12.1657880961,0.00210444791753,0.000351833182957,14.7104598954,1.0,0.565702,0.456866453125,0.692347,0.565702,,,0.0,,,2.18115209916,F,F,6.4e+20,1.8,0.3,8.0,2.40193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src1.html,0.9997,75.2382,,,,72.7682,75.2382,,,,,,,,,,,4379.45833333,3732.72916667
acisf10412,fullrun,34581.484375,34581.4860157,8,X182833.69+691856.3,chandra,ccd1,852.098839431,382.66448374,277.140371468,69.3156345903,97.928,10.6152390458,0.00283180649244,0.000306963308234,25.2932209029,1.0,1.41240607134,1.19707404009,1.69365607134,1.41240607134,,,0.0,,,5.70225698821,F,F,6.49e+20,1.8,0.3,8.0,3.55997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src8.html,0.9997,14.7553,,,,97.928,14.7553,,,,,,,,,,,4325.24074074,4429.9537037
acisf10412,fullrun,34572.1875,34572.1861529,1,X182732.14+690741.9,chandra,ccd2,1015.41249187,397.656371951,276.883896797,69.1282985259,59.1006,8.64968207508,0.00170948407783,0.000250191940279,34.8160022872,1.0,1.93466426596,1.44411739096,2.61716426596,1.93466426596,,,0.0,,,8.30874819532,F,F,6.47e+20,1.8,0.3,8.0,2.44719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src1.html,0.9997,15.7164,,,,59.1006,15.7164,,,,,,,,,,,3145.86486486,3454.97297297
acisf10412,fullrun,34578.3867188,34578.3860844,3,X182857.94+691111.2,chandra,ccd3,1026.86446382,394.417404472,277.241420741,69.1864399076,71.6702,8.55711107793,0.00207269281543,0.000247470533807,14.4884936387,1.0,0.450112,0.391927695541,0.516534216016,0.450112,,,0.0,,,2.56483035411,F,F,6.38e+20,1.8,0.3,8.0,2.4856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src3.html,0.9997,1.55395,,,,71.6702,1.55395,,,,,,,,,,,4174.52702703,3456.86486486
acisf10412,fullrun,34578.3867188,34578.3860844,39,X182930.85+690932.0,chandra,ccd3,669.720186992,193.602095528,277.378524993,69.158885483,67.4805,9.04612624276,0.00195152579362,0.000261612594677,13.6415245804,1.0,1.38412203105,1.08335842402,1.63090242655,1.38412203105,,,0.0,,,5.78229959793,F,F,6.31e+20,1.8,0.3,8.0,2.58497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src39.html,0.9997,14.3519,,,,67.4805,14.3519,,,,,,,,,,,4418.475,3128.2625
acisf10412,fullrun,34578.3867188,34578.3860844,18,X182905.10+691531.0,chandra,ccd3,950.122947154,922.584117886,277.271265713,69.2586081923,61.5809,7.982166999,0.00178091046342,0.000230843081691,12.4488905837,1.0,0.564395864948,0.481976431354,0.644317739948,0.564395864948,,,0.0,,,3.07748657881,F,F,6.42e+20,1.8,0.3,8.0,2.03186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src18.html,0.9997,2.13409,,,,61.5809,2.13409,,,,,,,,,,,4463.30645161,3909.83870968
acisf10412,fullrun,34572.1875,34572.1861529,4,X182855.73+690919.5,chandra,ccd2,107.618695122,594.483079268,277.232198841,69.1554290184,59.0065,7.87796928148,0.00170676408346,0.000227870404451,34.7605682338,1.0,1.03013,0.851115135145,1.22084159999,0.609429,0.481977585463,0.775718264601,205.707934517,188.816190767,220.517134517,4.15674741926,F,F,6.36e+20,1.8,0.3,8.0,2.19347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src4.html,0.9997,3.0559,,,,59.0065,3.0559,,,,,,,,,,,4061.16129032,3257.88709677
acisf10412,fullrun,34581.484375,34581.4860157,1,X182729.14+692132.0,chandra,ccd0,610.666178862,1137.02339431,276.871417056,69.3588860411,47.8779,11.5028822475,0.0013844947698,0.000332631136898,9.58033366355,1.0,3.67018826576,2.45852210365,5.00719920326,3.67018826576,,,0.0,,,10.4182034842,F,F,6.6e+20,1.8,0.3,8.0,1.92888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10412_pi14-548_pass1_cl_src1.html,0.9997,84.4384,,,,47.8779,84.4384,,,,,,,,,,,3820.95402299,5005.45977011
acisf10412,fullrun,34581.484375,34581.4860157,2,X182736.68+691739.9,chandra,ccd0,531.736678862,665.007226707,276.902821153,69.2944283803,172.328,13.5932372892,0.00498326175567,0.000393079821729,34.4827099679,1.0,2.46293260715,2.11730760715,2.85793260715,2.46293260715,,,0.0,,,7.20329184423,F,F,6.56e+20,1.8,0.3,8.0,5.9573e-14,1.0,powerlaw,9.57051e+20,0.0,5.00409786252e+21,2.28057,1.72981889702,3.46027426975,16.2299,15,,dsxf,fullrun_ccd0_acisf10412_pi14-548_pass1_cl_src2.html,0.9997,12.4481,,,,172.328,12.4481,,,,,,,,,,,3699.69035533,4540.60406091
acisf10412,fullrun,34572.1875,34572.1861529,3,X182734.79+690656.8,chandra,ccd2,986.515625,305.390625,276.894948813,69.1157752912,47.8241043091,8.00012683868,0.00138331146445,0.000231403551879,28.1730494277,1.0,3.43622247775,,,2.75334170833,,,46.43176651,,,8.66204033658,F,F,6.46e+20,1.8,0.3,8.0,1.98995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src3.html,0.9997,16.1758956909,,,,,,,,,,,,,,,,3137.375,3356.65625
acisf10412,fullrun,34581.484375,34581.4860157,1,X182825.86+692348.2,chandra,ccd1,935.311035156,975.459472656,277.107740714,69.396708761,47.4569778442,8.60251903534,0.00137232337147,0.000248760828981,12.2573709664,1.0,4.26468668883,,,3.24470711422,,,6.36206960678,,,10.6113070073,F,F,6.54e+20,1.8,0.3,8.0,1.9136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src1.html,0.9997,26.5430221558,,,,,,,,,,,,,,,,4495.2247191,5002.68539326
acisf10412,fullrun,34572.1875,34572.1861529,2,X182813.68+691041.1,chandra,ccd2,563.461723577,760.388599593,277.057001804,69.1780747859,48.2501,7.13799131409,0.00139563406643,0.000206466387506,28.4240023275,1.0,0.691100443342,0.565773905256,0.839635599592,0.691100443342,,,0.0,,,3.56731330786,F,F,6.44e+20,1.8,0.3,8.0,1.6777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src2.html,0.9997,2.70082,,,,48.2501,2.70082,,,,,,,,,,,3710.77083333,3597.9375
acisf10412,fullrun,34578.3867188,34578.3860844,4,X182930.01+691040.2,chandra,ccd3,679.206853659,332.204359756,277.375057171,69.1778319819,45.4228,6.78779758095,0.00131362260316,0.000196302392807,9.18244889578,1.0,1.03869838157,0.856873165195,1.24285301047,1.03869838157,,,0.0,,,5.05240133317,F,F,6.33e+20,1.8,0.3,8.0,1.76359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src4.html,0.9997,0.651396,,,,45.4228,0.651396,,,,,,,,,,,4471.7173913,3260.60869565
acisf10412,fullrun,34572.1875,34572.1861529,27,X182842.71+690820.5,chandra,ccd2,248.806839024,474.340184959,277.177967765,69.1390198841,39.939,6.33292160065,0.00115523482673,0.00018317963865,23.5279559826,1.0,0.818036656943,0.744613661063,0.908403421103,0.818036656943,,,0.0,,,4.93758991107,F,F,6.37e+20,1.8,0.3,8.0,1.52024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src27.html,0.9997,0.166896,,,,39.939,0.166896,,,,,,,,,,,3878.80952381,3210.04761905
acisf10412,fullrun,34572.1875,34572.1861529,23,X182730.35+691032.0,chandra,ccd2,1033.13896748,743.616207317,276.876456787,69.1755674826,43.466,6.59287494194,0.00125725309764,0.000190698763243,25.6057020642,1.0,1.66188,1.24011003246,2.08462265746,1.15423,0.931047008168,1.39271693004,333.373351967,304.870445717,3.7764519674,6.86908437068,F,F,6.5e+20,1.8,0.3,8.0,1.6335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,43.466,0.0,,,,,,,,,,,3271.97826087,3778.32608696
acisf10412,fullrun,34581.484375,34581.4860157,6,X182843.68+692213.4,chandra,ccd1,744.554981707,783.339203252,277.18200692,69.370395851,42.9576,7.89141305471,0.00124221600864,0.000228198028459,11.0952543323,1.0,4.01286,1.33251396094,6.589333125,4.01286,,,0.0,,,8.93673805945,F,F,6.49e+20,1.8,0.3,8.0,1.62521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src6.html,0.9997,19.3168,,,,42.9576,19.3168,,,,,,,,,,,4589.225,4751.125
acisf10412,fullrun,34581.484375,34581.4860157,7,X182830.57+692329.3,chandra,ccd1,884.814453125,937.185546875,277.12736296,69.3914842197,39.0723953247,7.93744516373,0.00112986471504,0.000229528755881,10.0917687092,1.0,2.22466677719,,,1.71145494011,,,104.965507507,,,10.2538351262,F,F,6.53e+20,1.8,0.3,8.0,1.55618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src7.html,0.9997,23.9276027679,,,,,,,,,,,,,,,,4526.95348837,4947.72093023
acisf10412,fullrun,34572.1875,34572.1861529,10,X182812.49+691135.2,chandra,ccd2,576.19803374,870.421052846,277.05202212,69.1931091794,32.4764,5.69880689267,0.000939380526716,0.000164838104608,19.1317586738,1.0,0.729652731388,0.609652731388,0.849652731388,0.729652731388,,,0.0,,,3.06391151407,F,F,6.45e+20,1.8,0.3,8.0,1.10058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,32.4764,0.0,,,,,,,,,,,3745.42424242,3705.09090909
acisf10412,fullrun,34581.484375,34581.4860157,4,X182814.22+692126.0,chandra,ccd1,1060.67773438,686.677734375,277.059258478,69.3572174617,31.5819187164,6.70832681656,0.000913260912057,0.000193986095837,8.15709956939,0.999999999968,3.47917211503,,,2.30025169189,,,13.3411912918,,,8.49750052283,A,F,6.54e+20,1.8,0.3,8.0,1.23056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src4.html,0.9997,13.4180822372,,,,,,,,,,,,,,,,4260.37037037,4792.92592593
acisf10412,fullrun,34572.1875,34572.1861529,19,X182804.43+691418.9,chandra,ccd2,662.624947154,1203.33051626,277.018449263,69.2385802928,28.4542,5.33424783826,0.000823036963147,0.000154292974024,16.7622916227,1.0,0.803239005653,0.593551505653,0.955739005653,0.803239005653,,,0.0,,,3.43026733396,F,F,6.49e+20,1.8,0.3,8.0,9.65188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,28.4542,0.0,,,,,,,,,,,3805.06666667,4046.9
acisf10412,fullrun,34578.3867188,34578.3860844,7,X182905.37+691211.8,chandra,ccd3,946.620441057,517.803219512,277.272361856,69.2032874481,30.822,5.80833194644,0.000891367086036,0.000167975988639,6.23082328403,0.999999966582,0.55574599311,0.383028349372,0.669119625923,0.55574599311,,,0.0,,,2.39505677254,F,F,6.38e+20,1.8,0.3,8.0,1.13241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src7.html,0.9997,2.91472,,,,30.822,2.91472,,,,,,,,,,,4302.0,3529.4
acisf10412,fullrun,34578.3867188,34578.3860844,31,X182939.90+691718.4,chandra,ccd3,574.790283203,1141.40332031,277.416249508,69.2884381504,26.8582935333,5.56780767441,0.000776736414991,0.000161019881489,5.42953996226,0.999999131864,1.83259512015,,,0.938392436788,,,106.198905945,,,6.57101043449,A,F,6.36e+20,1.8,0.3,8.0,9.72944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src31.html,0.9997,4.14170742035,,,,,,,,,,,,,,,,4893.4,3953.8
acisf10412,fullrun,34572.1875,34572.1861529,20,X182814.22+691430.7,chandra,ccd2,556.765539322,1227.17869744,277.059245684,69.2418710013,26.0101,5.10000980391,0.000752342873899,0.000147517926989,15.322478978,1.0,0.832179692198,,,0.53506658844,,,324.571602173,,,2.69565488415,A,F,6.47e+20,1.8,0.3,8.0,8.43983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,26.0101,0.0,,,,,,,,,,,3908.26923077,4023.15384615
acisf10412,fullrun,34578.3867188,34578.3860844,6,X182921.39+691156.1,chandra,ccd3,773.044636179,486.280203252,277.33914108,69.1989276,24.9969,5.57696333142,0.000722905708985,0.000161284744552,5.05324983935,0.999996030456,0.720127961304,0.536377961304,1.0001279613,0.720127961304,,,0.0,,,3.805340602,F,F,6.35e+20,1.8,0.3,8.0,8.81437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src6.html,0.9997,6.10562,,,,24.9969,6.10562,,,,,,,,,,,4445.53571429,3435.85714286
acisf10412,fullrun,34572.1875,34572.1861529,15,X182819.76+691325.6,chandra,ccd2,497.044779065,1094.77722561,277.08234894,69.2237896577,22.2355,5.23529846332,0.000643162646285,0.000151431198478,13.0988724117,1.0,0.382651,0.29765420192,0.491856421875,0.382651,,,0.0,,,1.91391336099,F,F,6.46e+20,1.8,0.3,8.0,7.64588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src15.html,0.9997,5.17285,,,,22.2355,5.17285,,,,,,,,,,,3908.60869565,3878.0
acisf10412,fullrun,34578.3867188,34578.3860844,35,X182905.24+691406.2,chandra,ccd3,948.368577236,750.224939024,277.2718345,69.2350520871,35.468,13.9827393597,0.00102572904977,0.000404378649954,7.17003569651,0.999999999022,1.34735,1.04219907227,1.5,1.34735,,,0.0,,,2.29870459879,T,F,6.4e+20,1.8,0.3,8.0,1.17105e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src35.html,0.9997,160.049,,,,35.468,160.049,,,,,,,,,,,4393.76264591,3750.23735409
acisf10412,fullrun,34578.3867188,34578.3860844,9,X182944.01+691222.2,chandra,ccd3,528.416099593,540.150349593,277.433371703,69.2061729999,22.8879,4.78413046212,0.000661914398249,0.000138356285897,4.62690481612,0.999983172461,0.905105115738,0.620328779784,1.12907667336,0.905105115738,,,0.0,,,5.63930160666,F,F,6.32e+20,1.8,0.3,8.0,8.44965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src9.html,0.9997,4.27854e-06,,,,22.8879,4.27854e-06,,,,,,,,,,,4687.33333333,3387.875
acisf10412,fullrun,34572.1875,34572.1861529,18,X182832.34+691406.8,chandra,ccd2,360.985382114,1178.2237561,277.134750511,69.2352133064,20.6356,5.02816566951,0.000596883516051,0.000145439396194,12.1563756848,1.0,0.508899214321,0.389612867885,0.653625776821,0.508899214321,,,0.0,,,1.14920762437,F,F,6.45e+20,1.8,0.3,8.0,7.55396e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src18.html,0.9997,4.64685,,,,20.6356,4.64685,,,,,,,,,,,4067.47619048,3899.95238095
acisf10412,fullrun,34572.1875,34572.1861529,16,X182828.49+691334.6,chandra,ccd2,402.678365854,1112.82858496,277.118700505,69.2262717505,20.4605,4.82370397102,0.000591820393997,0.00013952573909,12.0532247523,1.0,0.4602041027,0.326627812018,0.58114320231,0.4602041027,,,0.0,,,1.17218959986,F,F,6.45e+20,1.8,0.3,8.0,6.87829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src16.html,0.9997,2.80762,,,,20.4605,2.80762,,,,,,,,,,,4002.19047619,3851.95238095
acisf10412,fullrun,34578.3867188,34578.3860844,23,X182936.55+691218.2,chandra,ccd3,609.068461585,531.634656504,277.402310943,69.2050533893,21.2105,4.60548585928,0.000613404641746,0.00013318999569,4.28780991713,0.999934040654,0.987863,0.759426960075,1.15435303906,0.987863,,,0.0,,,5.00101848662,F,F,6.33e+20,1.8,0.3,8.0,7.67812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,21.2105,0.0,,,,,,,,,,,4614.68181818,3410.95454545
acisf10412,fullrun,34572.1875,34572.1861529,17,X182802.17+691401.5,chandra,ccd2,687.109470935,1168.13721341,277.00904554,69.2337619028,16.4596,4.5466493157,0.000476093135185,0.000131511611904,9.69630547314,0.999999999958,0.513842,0.364981544922,0.85409446875,0.513842,,,0.0,,,3.54927311023,F,F,6.49e+20,1.8,0.3,8.0,5.46079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src17.html,0.9997,4.21242,,,,16.4596,4.21242,,,,,,,,,,,3767.61111111,4014.27777778
acisf10412,fullrun,34578.3867188,34578.3860844,36,X183008.65+691456.7,chandra,ccd3,263.630146341,855.428229675,277.536024836,69.2490757717,15.9403,4.84932572633,0.00046099159192,0.000140241926834,3.2224123157,0.998602016879,1.58545,1.10029375,2.62045,1.58545,,,0.0,,,7.92881195897,F,F,6.3e+20,1.8,0.3,8.0,6.59398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src36.html,0.9997,7.57566,,,,15.9403,7.57566,,,,,,,,,,,5066.5,3565.36363636
acisf10412,fullrun,34581.484375,34581.4860157,2,X182942.74+691921.6,chandra,ccd1,108.25,435.0,277.428069103,69.3226694948,16.5693435669,4.47218084335,0.000479139154777,0.00012932298705,4.27959385521,0.999910738602,1.63411952852,,,1.29549040217,,,104.579811096,,,8.15874081129,F,F,6.37e+20,1.8,0.3,8.0,6.94071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src2.html,0.9997,3.43065643311,,,,,,,,,,,,,,,,5021.2,4165.76
acisf10412,fullrun,34581.484375,34581.4860157,5,X182848.01+692129.7,chandra,ccd1,697.99120935,694.565546748,277.200053222,69.35826156,17.0917,5.29055762656,0.000494245460751,0.000152988531964,4.41451008604,0.999960337488,2.24208,0.954026893477,4.1979,1.82715,0.539080336652,3.01176123107,89.649596521,88.949131753,90.0,8.240496125,F,F,6.48e+20,1.8,0.3,8.0,6.71183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src5.html,0.9997,10.8983,,,,17.0917,10.8983,,,,,,,,,,,4598.0,4647.82608696
acisf10412,fullrun,34572.1875,34572.1861529,26,X182804.77+690627.6,chandra,ccd2,660.815917969,244.868408203,277.019871679,69.1076598617,15.1273775101,4.35895347595,0.000437559152488,0.00012608266843,8.91149683742,0.999999999709,2.00291238033,,,0.937857891833,,,14.029343605,,,7.55220724754,A,F,6.41e+20,1.8,0.3,8.0,6.46478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src26.html,0.9997,3.87262272835,,,,,,,,,,,,,,,,3409.09090909,3166.90909091
acisf10412,fullrun,34581.484375,34581.4860157,3,X182838.91+692008.3,chandra,ccd1,795.333496094,528.611328125,277.162132262,69.3356515148,14.5757875443,4.24269008636,0.000421491102315,0.000122686760733,3.76469052968,0.999585894052,1.51450251421,,,0.988052331726,,,129.827148438,,,6.86335751631,A,F,6.49e+20,1.8,0.3,8.0,5.36981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10412_pi14-548_pass1_cl_src3.html,0.9997,3.42421245575,,,,,,,,,,,,,,,,4432.94736842,4543.26315789
acisf10412,fullrun,34578.3867188,34578.3860844,27,X182940.46+691517.0,chandra,ccd3,567.75,894.6875,277.418586667,69.2547168181,14.0694713593,4.00002765656,0.000406886305427,0.000115680006274,2.84421483808,0.995927756792,1.21855252686,,,0.683854727458,,,111.493553162,,,5.61567065307,A,F,6.35e+20,1.8,0.3,8.0,5.0294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src27.html,0.9997,1.93052840233,,,,,,,,,,,,,,,,4799.70588235,3723.29411765
acisf10412,fullrun,34578.3867188,34578.3860844,16,X182901.15+691441.1,chandra,ccd3,992.645487805,821.169152439,277.254803481,69.244756788,13.0787,5.39169732088,0.000378234454688,0.000155927247816,2.64392539371,0.993283272307,0.522741,0.342539773438,0.784851875,0.522741,,,0.0,,,2.25461773887,F,F,6.41e+20,1.8,0.3,8.0,4.45321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src16.html,0.9997,15.9917,,,,13.0787,15.9917,,,,,,,,,,,4385.375,3833.4375
acisf10412,fullrun,34572.1875,34572.1861529,5,X182850.14+690824.7,chandra,ccd2,168.123057317,482.890304878,277.208934963,69.1401845677,14.1571,3.76259219156,0.000409494871303,0.000108833179482,8.33990900227,0.999999998067,0.694122,0.572753591797,0.883575125,0.694122,,,0.0,,,4.93007162028,F,F,6.36e+20,1.8,0.3,8.0,5.57477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.1571,0.0,,,,,,,,,,,3955.86666667,3176.73333333
acisf10412,fullrun,34572.1875,34572.1861529,12,X182821.88+691202.8,chandra,ccd2,474.329815041,926.397839431,277.091186287,69.2007821573,13.3042,3.8237939275,0.000384823950789,0.00011060322952,7.83746793821,0.999999987807,0.463894,0.3704565,0.578894,0.463894,,,0.0,,,2.11542337912,F,F,6.44e+20,1.8,0.3,8.0,4.42196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src12.html,0.9997,1.3172,,,,13.3042,1.3172,,,,,,,,,,,3863.0,3710.5
acisf10412,fullrun,34578.3867188,34578.3860844,38,X183022.50+691121.7,chandra,ccd3,110.991849593,419.416680894,277.593743289,69.1893552375,10.579,6.50087686393,0.000305942102113,0.000188003774774,2.13859838822,0.982966946976,1.43479,0.936313,2.6809825,1.43479,,,0.0,,,9.20396522202,F,F,6.24e+20,1.8,0.3,8.0,4.50464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src38.html,0.9997,31.6824,,,,10.579,31.6824,,,,,,,,,,,5026.58823529,3098.29411765
acisf10412,fullrun,34578.3867188,34578.3860844,22,X182928.93+691107.3,chandra,ccd3,691.086822764,387.209827236,277.370558184,69.1853546648,10.6934,3.27007645171,0.000309252131659,9.4570306299e-05,2.16172492718,0.982966946976,0.795882093556,0.44260037737,1.05281425078,0.795882093556,,,0.0,,,4.74848208864,F,F,6.34e+20,1.8,0.3,8.0,4.06689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src22.html,0.9997,3.94768e-29,,,,10.6934,3.94768e-29,,,,,,,,,,,4480.41666667,3314.91666667
acisf10412,fullrun,34578.3867188,34578.3860844,12,X182849.30+691338.9,chandra,ccd3,1120.60828862,694.614058943,277.205427659,69.2274774866,10.3184,4.06265553548,0.000298407485844,0.000117491745251,2.08591677938,0.97383135797,0.520917621703,0.33990619754,0.704075426391,0.520917621703,,,0.0,,,0.799812719662,F,F,6.42e+20,1.8,0.3,8.0,3.36948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src12.html,0.9997,6.18677,,,,10.3184,6.18677,,,,,,,,,,,4212.90909091,3767.18181818
acisf10412,fullrun,34572.1875,34572.1861529,14,X182841.73+691211.4,chandra,ccd2,258.954589844,943.136474609,277.173886476,69.2031570649,10.204076767,3.31664156914,0.000295152771287,9.59338067332e-05,6.01119379595,0.999997841692,0.492000009399,,,0.492000009399,,,30.6470241547,,,1.09026619098,F,F,6.41e+20,1.8,0.3,8.0,3.45592e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src14.html,0.9997,0.795923173428,,,,,,,,,,,,,,,,4063.90909091,3643.09090909
acisf10412,fullrun,34572.1875,34572.1861529,8,X182845.76+690957.2,chandra,ccd2,215.227294922,670.409179688,277.190686044,69.165883365,10.2019901276,3.31663823128,0.000295092409942,9.59337121458e-05,6.00996456237,0.999997841692,0.661455980062,,,0.492000009399,,,63.1712226868,,,3.34980484854,F,F,6.38e+20,1.8,0.3,8.0,3.71933e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10412_pi14-548_pass1_cl_src8.html,0.9997,0.798009514809,,,,,,,,,,,,,,,,3993.72727273,3370.36363636
acisf10412,fullrun,34578.3867188,34578.3860844,26,X182943.76+691504.3,chandra,ccd3,532.0,869.100097656,277.432338037,69.2511996939,9.10436820984,3.16229510307,0.000263296504272,9.14529446163e-05,1.84049410902,0.960764419875,0.615431800201,,,0.492000009399,,,124.347106934,,,5.82182140038,F,F,6.34e+20,1.8,0.3,8.0,3.28096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10412_pi14-548_pass1_cl_src26.html,0.9997,0.895631432533,,,,,,,,,,,,,,,,4825.4,3675.2