fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105261601,fullrun,20051.2988281,18594.8506567,1,X133337.33-314017.6,xmm,pn,104.845448276,282.124689655,203.405522143,-31.6715547139,1062.33,62.7518127228,0.0571305570762,0.00337470091064,25.8966947995,1.0,27.0591,8.91603515625,54.1182,27.0591,,,0.0,,,13.7922825167,F,T,0.346353,1.8,0.3,8.0,4.64712e-13,1.0,powerlaw,1.37376e+21,1.24303577079e+21,1.50915806818e+21,2.09221,2.03366037678,2.15276679156,868.773,752,,dscxf,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src1.html,0.9998,2875.46,,,,1062.33,2875.46,,,,,,,,,,,-16159.0795854,-4471.06864184
xmm0105261601,fullrun,23426.2597656,23090.1161098,2,X133207.80-313614.4,xmm,mos2,367.640524138,338.251797701,203.032484118,-31.6039915238,158.535,19.4593936185,0.00686594632959,0.00084276123374,9.8968990155,1.0,4.7684,4.103946875,5.4434,4.7684,,,0.0,,,5.79207187053,F,T,0.472245,1.8,0.3,8.0,1.09475e-13,1.0,powerlaw,1.79203e+20,0.0,1.96070720324e+21,1.74901,1.41565092882,2.379401494,7.6853,14,,dsxf,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src2.html,0.9998,220.133,,,,158.535,220.133,,,,,,,,,,,-5728.25789474,-1056.03684211
xmm0105261601,fullrun,23426.2597656,23090.1161098,7,X133205.48-314125.2,xmm,mos2,374.372650146,265.482513428,203.022826906,-31.6903249155,168.276107788,15.8187160492,0.0122088156641,0.00114768394269,10.5050092756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00142402739,F,T,0.38875,1.8,0.3,8.0,1.83608e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src7.html,0.9998,15.5650691986,,,,,,,,,,,,,,,,-3572.78440367,-7009.55045872
xmm0105261601,fullrun,20051.2988281,18594.8506567,2,X133339.02-314040.2,xmm,pn,99.8862304688,277.952392578,203.41257784,-31.6778211482,244.443267822,31.5975666046,0.0121908944611,0.00157583640219,5.95885713723,0.999999997275,10.8749996871,,,10.8749996871,,,0.0,,,14.471320201,F,T,0.339525,1.8,0.3,8.0,1.10795e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src2.html,0.9998,194.599822998,,,,,,,,,,,,,,,,-17333.9175885,-4410.46736726
xmm0105261601,fullrun,20051.2988281,18594.8506567,3,X133338.35-314007.0,xmm,pn,101.820832184,284.559448276,203.409807508,-31.6686034784,279.472,61.9350627674,0.0150295126948,0.00333075875979,6.81276165505,0.999999999985,12.6853,8.40309924216,22.5025710653,12.6853,,,0.0,,,14.2019579675,F,T,0.349254,1.8,0.3,8.0,1.31239e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src3.html,0.9998,3556.48,,,,279.472,3556.48,,,,,,,,,,,-16967.3419078,-4806.26438014
xmm0105261601,fullrun,20051.2988281,18594.8506567,4,X133335.70-314019.7,xmm,pn,109.63117931,281.655885057,203.398729235,-31.6721355726,227.866,62.7597482468,0.0122542347872,0.00337510945118,5.55474876657,0.999999972798,13.7545,7.55506956433,26.4714,13.7545,,,0.0,,,13.6142277466,F,F,0.351773,1.8,0.3,8.0,1.03703e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src4.html,0.9998,3710.92,,,,227.866,3710.92,,,,,,,,,,,-16525.9318182,-4323.92130682
xmm0105261601,fullrun,23431.5175781,23093.2513756,3,X133207.81-313613.9,xmm,mos1,367.593016092,338.363606897,203.032551673,-31.6038564642,173.761,18.4190390629,0.00752432922056,0.000797595052028,13.2133565522,1.0,5.3665,4.625731,6.107269,5.3665,,,0.0,,,5.80031770849,F,T,0.4721,1.8,0.3,8.0,1.19605e-13,1.0,powerlaw,4.24501e+12,0.0,9.49070233988e+20,1.62642,1.26934761979,1.99407701238,12.3587,15,,dsxf,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src3.html,0.9998,165.5,,,,173.761,165.5,,,,,,,,,,,-849.75,5553.95098039
xmm0105261601,fullrun,23426.2597656,23090.1161098,9,X133244.78-314247.4,xmm,mos2,259.072628966,247.917445977,203.186580035,-31.7131708395,123.75,17.3320800829,0.00535944745807,0.000750629273078,7.72536823521,1.0,5.31036,,,5.31036,,,0.0,,,4.64101176342,F,T,0.340928,1.8,0.3,8.0,9.57434e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src9.html,0.9998,176.651,,,,123.75,176.651,,,,,,,,,,,6159.96969697,-4138.06666667
xmm0105261601,fullrun,23431.5175781,23093.2513756,4,X133205.57-314124.5,xmm,mos1,374.095794678,266.447998047,203.023220248,-31.6901509997,162.222381592,16.3502311707,0.0106838950887,0.00107681902591,12.33592215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95541027119,F,F,0.38886,1.8,0.3,8.0,1.89041e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src4.html,0.9998,14.6661462784,,,,,,,,,,,,,,,,-6756.21794872,3393.6965812
xmm0105261601,fullrun,23431.5175781,23093.2513756,7,X133244.94-314246.6,xmm,mos1,258.588104248,248.261383057,203.187262275,-31.7129463823,143.074325562,14.8401002884,0.0102718649432,0.00106542871799,10.8798411445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64536922549,F,T,0.340845,1.8,0.3,8.0,1.76361e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src7.html,0.9998,15.4282312393,,,,,,,,,,,,,,,,-3862.83333333,-6319.94270833
xmm0105261601,fullrun,23426.2597656,23090.1161098,8,X133240.89-314146.5,xmm,mos2,270.484857471,261.917843678,203.170362719,-31.6962597608,117.32,17.3322531715,0.00508095116607,0.00075063358304,7.32396122307,0.999999999996,5.79446,4.4776328189,7.3243731314,3.97671,2.92629867422,5.57566101797,23.071929258,356.418910816,54.6606918556,3.33565270585,F,F,0.360108,1.8,0.3,8.0,9.02029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src8.html,0.9998,183.087,,,,117.32,183.087,,,,,,,,,,,4746.95833333,-3467.95138889
xmm0105261601,fullrun,23426.2597656,23090.1161098,10,X133148.93-312905.1,xmm,mos2,423.20123291,436.860656738,202.953878279,-31.4847399385,216.718826294,18.5199337006,0.00925110659841,0.000790562978719,13.5291534273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5105734936,F,T,0.601584,1.8,0.3,8.0,2.16804e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src10.html,0.9998,12.0897006989,,,,,,,,,,,,,,,,-13697.7509294,4672.63568773
xmm0105261601,fullrun,23431.5175781,23093.2513756,5,X133149.12-312905.4,xmm,mos1,422.660248276,436.79422069,202.954650895,-31.4848370302,146.412,17.7034742353,0.00634004259014,0.000766609162126,11.1336488597,1.0,7.78056,6.19389736551,9.44520962137,4.29861,3.48943166543,5.33440588418,29.9617488824,12.6695613824,47.8117488824,13.4974149962,F,T,0.601653,1.8,0.3,8.0,1.91511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src5.html,0.9998,167.001,,,,146.412,167.001,,,,,,,,,,,4825.62857143,13550.6571429
xmm0105261601,fullrun,23431.5175781,23093.2513756,6,X133240.88-314145.3,xmm,mos1,270.506188506,262.20517931,203.170332276,-31.6959125886,93.5442,15.7366832592,0.00405071631017,0.00068144085412,7.11340788777,0.999999999979,6.02139758523,4.67324758523,7.36954758523,6.02139758523,,,0.0,,,3.32797012956,F,T,0.360189,1.8,0.3,8.0,6.56164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src6.html,0.9998,154.099,,,,93.5442,154.099,,,,,,,,,,,-3210.62698413,-4924.16666667
xmm0105261601,fullrun,20051.2988281,18594.8506567,5,X133328.58-313703.6,xmm,pn,130.41078186,326.619354248,203.36908238,-31.6176770618,143.672424316,18.3639526367,0.00716524278791,0.000915848534009,3.50234006724,0.999728976404,10.8749996871,,,10.8749996871,,,0.0,,,12.3520487274,F,T,0.405572,1.8,0.3,8.0,6.24468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src5.html,0.9998,81.2762527466,,,,,,,,,,,,,,,,-13232.9255725,-7056.48091603
xmm0105261601,fullrun,20051.2988281,18594.8506567,6,X133237.20-314753.7,xmm,pn,281.328674316,177.653167725,203.154983654,-31.7982570273,253.608551025,21.1512699127,0.0126479862077,0.00105485784707,6.18228163043,0.99999999924,10.8749996871,,,10.8749996871,,,0.0,,,8.8442167253,F,T,0.262063,1.8,0.3,8.0,1.10513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src6.html,0.9998,35.9826126099,,,,,,,,,,,,,,,,-6979.85336538,10290.6274038
xmm0105261601,fullrun,20051.2988281,18594.8506567,8,X133333.02-314058.7,xmm,pn,117.512748718,271.959533691,203.387564538,-31.6829601316,192.169296265,28.3633098602,0.00958388271562,0.00141453728775,4.68456093229,0.999997810764,10.8749996871,,,10.8749996871,,,0.0,,,13.2567082827,F,F,0.338494,1.8,0.3,8.0,8.09189e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src8.html,0.9998,190.348800659,,,,,,,,,,,,,,,,-16259.1524763,-3305.50361714
xmm0105261601,fullrun,20051.2988281,18594.8506567,9,X133205.61-314124.4,xmm,pn,373.973968506,267.982971191,203.023393307,-31.6901005515,342.298431396,23.7024860382,0.0170711351085,0.00118209230441,8.34429791894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90476874527,F,T,0.388883,1.8,0.3,8.0,7.3838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src9.html,0.9998,38.8763427734,,,,,,,,,,,,,,,,3824.07068063,6745.30890052
xmm0105261601,fullrun,20051.2988281,18594.8506567,10,X133244.85-314246.0,xmm,pn,258.873216322,248.244751724,203.186863029,-31.7127752275,269.385,26.23474795,0.0144870881599,0.00141086217274,6.56686823169,0.999999999929,4.80819,4.38069,5.16819,4.80819,,,0.0,,,4.63822527323,F,T,0.341103,1.8,0.3,8.0,7.31519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src10.html,0.9998,418.877,,,,269.385,418.877,,,,,,,,,,,-6053.79447853,3914.06441718
xmm0105261601,fullrun,23431.5175781,23093.2513756,2,X133328.52-313650.0,xmm,mos1,130.589706421,329.990509033,203.368818783,-31.613885829,159.005691528,17.8981704712,0.00678597495865,0.000763850246213,12.0913144836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3820730987,F,T,0.409337,1.8,0.3,8.0,2.04261e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src2.html,0.9998,36.9655456543,,,,,,,,,,,,,,,,7319.41736695,-13390.8795518
xmm0105261601,fullrun,23426.2597656,23090.1161098,14,X133211.41-313459.5,xmm,mos2,357.042388916,355.602539062,203.047532853,-31.5832062645,125.248428345,14.9659109116,0.00651279417798,0.000778212561272,7.81891094823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.93550725328,F,F,0.490236,1.8,0.3,8.0,8.37164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src14.html,0.9998,17.0777835846,,,,,,,,,,,,,,,,-5510.15048544,726.597087379
xmm0105261601,fullrun,23426.2597656,23090.1161098,1,X133332.39-314043.2,xmm,mos2,119.353885057,276.265701149,203.384943137,-31.6786767794,106.562,23.8263719437,0.00461503373565,0.00103188294437,6.65236921115,0.999999999837,21.6819,14.2066390817,25.4282,21.6819,,,0.0,,,13.2723930989,F,T,0.342557,1.8,0.3,8.0,1.53819e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src1.html,0.9998,461.134,,,,106.562,461.134,,,,,,,,,,,15859.2247312,3224.14731183
xmm0105261601,fullrun,23426.2597656,23090.1161098,15,X133207.13-314037.3,xmm,mos2,369.54916092,277.796806897,203.029696945,-31.6770390713,69.5047,16.379887057,0.00301015052934,0.000709389806663,4.33898506325,0.999986373232,5.12156,3.56752748047,6.92988875,5.12156,,,0.0,,,5.36637859314,F,T,0.400567,1.8,0.3,8.0,4.70172e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src15.html,0.9998,198.796,,,,69.5047,198.796,,,,,,,,,,,-3643.0,-5874.67647059
xmm0105261601,fullrun,23431.5175781,23093.2513756,16,X133211.36-313459.1,xmm,mos1,357.173436322,355.554533333,203.047352983,-31.5830945967,73.279,16.3836198686,0.00317317669074,0.000709454559657,5.57237558938,0.999999930579,5.04951,3.85701,6.63951,5.04951,,,0.0,,,5.96166204405,F,T,0.49047,1.8,0.3,8.0,4.92967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src16.html,0.9998,195.144,,,,73.279,195.144,,,,,,,,,,,892.092592593,5383.43518519
xmm0105261601,fullrun,23426.2597656,23090.1161098,16,X133203.26-314644.7,xmm,mos2,380.813690186,193.381515503,203.013568333,-31.7790738262,65.0424575806,11.6945858002,0.00538466870785,0.000968159467448,4.06041968269,0.999953223825,10.8749996871,,,10.8749996871,,,0.0,,,9.67883481137,F,T,0.302914,1.8,0.3,8.0,1.08149e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src16.html,0.9998,16.2892246246,,,,,,,,,,,,,,,,-1370.68292683,-12948.2743902
xmm0105261601,fullrun,23431.5175781,23093.2513756,1,X133335.70-314024.1,xmm,mos1,109.628631592,280.970275879,203.398731962,-31.673366024,112.68019104,18.8782520294,0.00480891562676,0.000805677735831,8.5685714319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7470378423,F,T,0.346124,1.8,0.3,8.0,2.06281e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src1.html,0.9998,96.138130188,,,,,,,,,,,,,,,,4265.27142857,-16780.7779221
xmm0105261601,fullrun,23426.2597656,23090.1161098,3,X133333.86-314010.6,xmm,mos2,115.021241379,283.769517241,203.39106948,-31.6695973794,523.168,30.6284671507,0.0226576727147,0.00132647597799,32.6599228192,1.0,25.7139,14.2882914062,51.4278,25.7139,,,0.0,,,13.1876530422,F,T,0.351612,1.8,0.3,8.0,8.37532e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src3.html,0.9998,414.935,,,,523.168,414.935,,,,,,,,,,,15732.8566434,3764.13086913
xmm0105261601,fullrun,20051.2988281,18594.8506567,11,X133310.21-314444.8,xmm,pn,184.500061035,220.627044678,203.292555015,-31.7457809894,89.3917922974,16.4021492004,0.00445815470926,0.000818009314062,2.17912697816,0.985067395607,10.8749996871,,,10.8749996871,,,0.0,,,10.0028786195,F,F,0.291945,1.8,0.3,8.0,8.15349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src11.html,0.9998,47.8439674377,,,,,,,,,,,,,,,,-12876.221843,3296.90443686
xmm0105261601,fullrun,20051.2988281,18594.8506567,12,X133207.81-313613.9,xmm,pn,367.59723908,338.349524138,203.03254568,-31.603873496,444.978,29.782797048,0.023930176957,0.00160166930417,10.8473444772,1.0,5.66111,5.18861,6.20111,5.66111,,,0.0,,,5.79342830715,F,F,0.472275,1.8,0.3,8.0,8.83206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src12.html,0.9998,442.037,,,,444.978,442.037,,,,,,,,,,,5870.07428571,956.245714286
xmm0105261601,fullrun,20051.2988281,18594.8506567,13,X133211.35-313458.7,xmm,pn,357.206329346,355.122772217,203.047300526,-31.5829704055,340.414459229,23.0136699677,0.0248212069273,0.00167803419754,8.29837183924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.91982106577,F,F,0.490504,1.8,0.3,8.0,9.14918e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src13.html,0.9998,41.6194038391,,,,,,,,,,,,,,,,5686.35794183,-714.70917226
xmm0105261601,fullrun,20051.2988281,18594.8506567,14,X133339.13-313919.4,xmm,pn,99.5045166016,293.920959473,203.413051668,-31.6553936993,130.921707153,28.5481948853,0.0065293379883,0.0014237578887,3.19151251756,0.999184674277,10.8749996871,,,10.8749996871,,,0.0,,,14.4263032856,F,F,0.361472,1.8,0.3,8.0,5.91843e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src14.html,0.9998,173.299118042,,,,,,,,,,,,,,,,-16825.439375,-5623.220625
xmm0105261601,fullrun,20051.2988281,18594.8506567,15,X133333.34-314028.1,xmm,pn,116.552873563,279.73937931,203.388908521,-31.6744714931,1228.21,92.2779496955,0.0660512339395,0.00496256539419,29.940394717,1.0,50.8136,39.1922,101.6272,36.2793,22.2636741083,48.2790444208,344.28,315.342994455,0.0,12.8640011679,T,T,0.349711,1.8,0.3,8.0,4.32825e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src15.html,0.9998,7287.01,,,,1228.21,7287.01,,,,,,,,,,,-15337.8793356,-3982.3276955
xmm0105261601,fullrun,20051.2988281,18594.8506567,16,X133207.19-314038.3,xmm,pn,369.369232178,278.408111572,203.029946192,-31.677303785,261.815368652,20.7264270782,0.0253497771919,0.00200679688714,6.38234135891,0.999999999764,10.8749996871,,,10.8749996871,,,0.0,,,5.34367853107,F,T,0.40045,1.8,0.3,8.0,1.03626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src16.html,0.9998,39.4163589478,,,,,,,,,,,,,,,,3815.75206612,5740.95316804
xmm0105261601,fullrun,20051.2988281,18594.8506567,17,X133240.82-314146.3,xmm,pn,270.672128736,261.967549425,203.170096761,-31.696199773,248.211,24.8354383895,0.0133483483423,0.00133560592745,6.05070412479,0.999999998448,6.29504,5.39860255859,7.0499346875,6.29504,,,0.0,,,3.3310837307,F,T,0.360062,1.8,0.3,8.0,5.43751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src17.html,0.9998,368.588,,,,248.211,368.588,,,,,,,,,,,-4611.80466472,3284.42565598
xmm0105261601,fullrun,20051.2988281,18594.8506567,18,X133149.70-312903.4,xmm,pn,420.935028076,437.472412109,202.957090213,-31.4842693774,157.274780273,16.042427063,0.00784362058645,0.000800069222473,3.83392823737,0.999924885929,10.8749996871,,,10.8749996871,,,0.0,,,13.4343756516,F,T,0.60155,1.8,0.3,8.0,5.82896e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src18.html,0.9998,28.8901233673,,,,,,,,,,,,,,,,13609.3241107,-4809.49802372
xmm0105261601,fullrun,20051.2988281,18594.8506567,19,X133327.56-314005.8,xmm,pn,133.492528736,284.914668966,203.364841837,-31.668264254,203.964,50.4121413947,0.0109688215097,0.00271107539017,4.97208349391,0.999999454298,25.4068,25.3668391217,50.8136,25.4068,,,0.0,,,12.5496204518,T,F,0.352532,1.8,0.3,8.0,7.15953e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src19.html,0.9998,2337.42,,,,203.964,2337.42,,,,,,,,,,,-14711.1172965,-3686.21671632
xmm0105261601,fullrun,23426.2597656,23090.1161098,4,X133237.12-314752.6,xmm,mos2,281.544769287,177.795059204,203.154676351,-31.7979524017,104.425773621,13.3451652527,0.00445763748312,0.000569666920208,6.51901054113,0.999999999669,10.8749996871,,,10.8749996871,,,0.0,,,8.8318452998,F,F,0.262411,1.8,0.3,8.0,9.55077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src4.html,0.9998,13.8534326553,,,,,,,,,,,,,,,,7017.43414634,-10478.8731707
xmm0105261601,fullrun,23431.5175781,23093.2513756,18,X133148.49-313937.9,xmm,mos1,424.255481873,291.396576045,202.952053541,-31.6605214048,44.1742,13.5474425631,0.00191286339348,0.000586641228459,3.35915110414,0.999461018502,8.45219850954,5.07613854137,16.6043928568,5.02445492724,3.56541237546,8.84363915251,90.0,,,9.16370941447,F,T,0.428963,1.8,0.3,8.0,3.37001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src18.html,0.9998,139.359,,,,44.1742,139.359,,,,,,,,,,,-6642.05333333,8262.41333333
xmm0105261601,fullrun,23431.5175781,23093.2513756,17,X133156.24-313852.9,xmm,mos1,401.5340271,301.891387939,202.984322577,-31.6480310494,64.3609466553,10.8352489471,0.00416939891875,0.000701923738234,4.8942175528,0.999998387286,10.8749996871,,,10.8749996871,,,0.0,,,7.47874617473,F,T,0.436296,1.8,0.3,8.0,6.16757e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src17.html,0.9998,15.3251085281,,,,,,,,,,,,,,,,-4993.69918699,6895.43902439
xmm0105261601,fullrun,20051.2988281,18594.8506567,20,X133317.47-312822.8,xmm,pn,162.818084717,444.178588867,203.322798788,-31.4729914349,81.4082489014,18.0222167969,0.00405999878607,0.000898805456512,1.98451006369,0.976152040523,10.8749996871,,,10.8749996871,,,0.0,,,14.4333467842,F,F,0.555093,1.8,0.3,8.0,3.9026e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src20.html,0.9998,29.004278183,,,,,,,,,,,,,,,,-6221.14189189,-15065.1689189
xmm0105261601,fullrun,20051.2988281,18594.8506567,21,X133242.32-312724.6,xmm,pn,266.208022529,460.062308046,203.176318859,-31.4568340158,89.7504,19.759640685,0.00482662655608,0.00106264046142,2.18786885143,0.985067395607,6.48242,5.08578225586,7.7593459375,6.48242,,,0.0,,,11.9390887394,F,F,0.594574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src21.html,0.9998,300.693,,,,89.7504,300.693,,,,,,,,,,,2506.74675325,-12417.8181818
xmm0105261601,fullrun,23426.2597656,23090.1161098,5,X133331.79-314112.2,xmm,mos2,121.105931034,269.605822989,203.382477272,-31.686728929,289.297,29.8016106947,0.0125290553913,0.00129066679276,18.0600069038,1.0,25.2287,24.8298948242,25.4282,25.2287,,,0.0,,,12.8567840407,T,T,0.341131,1.8,0.3,8.0,4.09316e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src5.html,0.9998,598.839,,,,289.297,598.839,,,,,,,,,,,15834.7082342,2773.95811518
xmm0105261601,fullrun,23431.5175781,23093.2513756,10,X133206.71-314911.2,xmm,mos1,370.655426025,159.978256226,203.027962481,-31.8197847177,87.4056472778,12.7118740082,0.00373025976599,0.000542511767144,6.64661219811,0.999999999721,10.8749996871,,,10.8749996871,,,0.0,,,11.3216805479,F,T,0.260657,1.8,0.3,8.0,9.61035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261601_pi300-10000_pass1_cl_src10.html,0.9998,13.9835176468,,,,,,,,,,,,,,,,-15015.869863,-832.48630137
xmm0105261601,fullrun,23426.2597656,23090.1161098,6,X133329.46-314127.5,xmm,mos2,127.948646545,266.822113037,203.372766928,-31.6909837355,80.7186813354,15.9721355438,0.00344564954641,0.000681804765405,5.03904272143,0.999999299451,10.8749996871,,,10.8749996871,,,0.0,,,12.5711078217,F,T,0.332984,1.8,0.3,8.0,1.16739e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0105261601_pi300-10000_pass1_cl_src6.html,0.9998,47.6742019653,,,,,,,,,,,,,,,,15797.1654545,2229.22
xmm0105261601,fullrun,20051.2988281,18594.8506567,23,X133304.41-312933.3,xmm,pn,201.24621582,430.086486816,203.268384617,-31.492584831,126.766624451,15.8909578323,0.00632211536705,0.000792515136728,3.09022298548,0.998875573376,10.8749996871,,,10.8749996871,,,0.0,,,11.8638115645,F,F,0.544533,1.8,0.3,8.0,2.69991e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src23.html,0.9998,30.6085624695,,,,,,,,,,,,,,,,-3727.62083333,-12516.8333333
xmm0105261601,fullrun,20051.2988281,18594.8506567,24,X133318.39-313155.8,xmm,pn,160.20463562,397.113433838,203.326625917,-31.5321633084,86.4156112671,13.3547735214,0.00430972636774,0.000666030347256,2.10657583886,0.982134714444,10.8749996871,,,10.8749996871,,,0.0,,,12.3133102518,F,F,0.49636,1.8,0.3,8.0,3.13829e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src24.html,0.9998,34.21824646,,,,,,,,,,,,,,,,-8306.23913043,-11441.5054348
xmm0105261601,fullrun,20051.2988281,18594.8506567,25,X133331.13-314134.7,xmm,pn,123.07954023,264.452390805,203.379691473,-31.6929614182,695.286,57.0106656688,0.0373913345627,0.00306593958984,16.9491677166,1.0,26.1139,21.96347,52.2278,26.1139,,,0.0,,,12.4725035788,T,T,0.337333,1.8,0.3,8.0,2.68652e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src25.html,0.9998,2554.93,,,,695.286,2554.93,,,,,,,,,,,-16047.3287713,-2787.62287105
xmm0105261601,fullrun,20051.2988281,18594.8506567,26,X133203.16-314649.4,xmm,pn,381.086120605,192.183944702,203.013179416,-31.7803998248,126.05443573,16.7059364319,0.00628659703346,0.000833159815485,3.07286177574,0.998783044625,10.8749996871,,,10.8749996871,,,0.0,,,9.75942017933,F,F,0.30167,1.8,0.3,8.0,3.48411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src26.html,0.9998,37.3930244446,,,,,,,,,,,,,,,,1419.85904255,12929.5478723
xmm0105261601,fullrun,20051.2988281,18594.8506567,27,X133200.93-312634.0,xmm,pn,387.945892334,471.3074646,203.00388978,-31.4427898499,152.445373535,16.7744617462,0.00760276802226,0.000836577315515,3.71620053283,0.999879836091,10.8749996871,,,10.8749996871,,,0.0,,,14.1135284882,F,F,0.635084,1.8,0.3,8.0,4.97205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261601_pi300-10000_pass1_cl_src27.html,0.9998,25.4816169739,,,,,,,,,,,,,,,,12441.568,-8693.184