fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05425,fullrun,10884.4072266,10884.4074336,1,X043125.10+181617.6,chandra,ccd2,414.450630081,927.745414634,67.8545979957,18.2715693227,1282.39,36.2929690161,0.117819815787,0.00333442316599,217.41795427,1.0,3.81348,3.63736274298,3.99527860138,3.20586,3.03099442976,3.37804436433,30.7401432957,19.8464432957,41.6338432957,9.123378962,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05425_pi14-548_pass1_cl_src1.html,0.9997,34.7896,,,,1282.39,34.7896,,,,,,,,,,,3820.87006079,3285.41413374
acisf05425,fullrun,10884.4072266,10884.4074336,1,X043157.79+182137.8,chandra,ccd7,548.17021565,410.157361789,67.9907889475,18.3605075176,745.15,30.4854391472,0.0684606040973,0.00280084758799,82.3227114582,1.0,0.406522,0.395575122516,0.422910307812,0.406522,,,0.0,,,0.58796156393,F,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05425_pi14-548_pass1_cl_src1.html,0.9997,184.212,,,,745.15,184.212,,,,,,,,,,,4195.62996159,2198.60819462
acisf05425,fullrun,10884.4072266,10884.4074336,9,X043157.79+182136.4,chandra,ccd7,548.010416667,407.177601626,67.9908119582,18.3601002871,938.148,31.6184898438,0.0861923177584,0.00290494775201,103.64475221,1.0,1.5,1.4890786,3.0,0.413162,0.40906082089,0.415213591309,93.47642,92.2274379687,94.260095,0.534272462357,A,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf05425_pi14-548_pass1_cl_src9.html,0.9997,61.5809,,,,938.148,61.5809,,,,,,,,,,,4194.34190476,2198.58380952
acisf05425,fullrun,10884.4072266,10884.4074336,2,X043115.92+182007.5,chandra,ccd3,403.390625,388.636962891,67.816330684,18.3354148779,60.6648674011,8.54409885406,0.00557355722412,0.000784985197242,76.9287920271,1.0,3.86721210429,,,2.52410931259,,,162.484283447,,,10.0079518691,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05425_pi14-548_pass1_cl_src2.html,0.9997,12.3351316452,,,,,,,,,,,,,,,,4346.27631579,3413.85526316
acisf05425,fullrun,10884.4072266,10884.4074336,1,X043216.02+181246.5,chandra,ccd6,299.722167969,342.899902344,68.0667474891,18.2129262329,48.3829345703,7.81035661697,0.00444516027346,0.000717572984286,57.3782712035,1.0,3.11477222099,,,2.20181518565,,,119.190063477,,,9.31749911388,F,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05425_pi14-548_pass1_cl_src1.html,0.9997,12.617064476,,,,,,,,,,,,,,,,3013.37735849,1981.43396226
acisf05425,fullrun,10884.4072266,10884.4074336,1,X043110.86+182156.8,chandra,ccd3,549.5,610.880859375,67.7952601144,18.3657676958,15.8076448441,4.58264970779,0.00145232025534,0.00042102887528,20.0455893953,1.0,3.85662959218,,,2.12586827715,,,159.061630249,,,11.2012626892,A,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05425_pi14-548_pass1_cl_src1.html,0.9997,5.19235563278,,,,,,,,,,,,,,,,4600.52380952,3497.52380952
acisf05425,fullrun,10884.4072266,10884.4074336,2,X043106.74+181455.2,chandra,ccd2,945.714355469,760.071533203,67.7780938987,18.2486528124,10.6679611206,3.74172759056,0.000980114098638,0.000343769526808,1.80865905308,0.960793536674,4.13929513446,,,2.3422917699,,,56.1148796082,,,13.6028257861,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05425_pi14-548_pass1_cl_src2.html,0.9997,3.33203887939,,,,,,,,,,,,,,,,3796.64285714,3838.5
acisf05425,fullrun,10884.4072266,10884.4074336,3,X043058.92+182350.5,chandra,ccd3,894.653808594,842.5,67.7455131091,18.397364675,8.97355747223,3.60563445091,0.000824441493023,0.000331266026478,11.3793199606,0.999999998644,3.49565538409,,,2.85647076151,,,127.959815979,,,14.2735918418,F,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05425_pi14-548_pass1_cl_src3.html,0.9997,4.02644300461,,,,,,,,,,,,,,,,4926.53846154,3775.07692308
acisf05425,fullrun,10884.4072266,10884.4074336,4,X043120.30+182307.4,chandra,ccd3,276.277832031,754.277832031,67.8345863693,18.3854014187,7.37588644028,3.00003266335,0.000677656207699,0.000275626662187,9.35332191905,0.999999680227,2.043724307,,,1.0654348987,,,136.14024353,,,9.16423247938,A,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05425_pi14-548_pass1_cl_src4.html,0.9997,1.62411379814,,,,,,,,,,,,,,,,4658.33333333,3187.77777778
acisf05425,fullrun,10884.4072266,10884.4074336,5,X043212.05+181219.3,chandra,ccd6,414.785644531,287.5,68.050190274,18.205360704,5.96991968155,2.6457760334,0.000548483687453,0.000243079470238,7.07984485838,0.999990182949,0.961524086724,,,0.492000009399,,,57.3587188721,,,9.34400232253,A,T,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05425_pi14-548_pass1_cl_src5.html,0.9997,1.03008031845,,,,,,,,,,,,,,,,2992.28571429,2104.14285714
acisf05425,fullrun,10884.4072266,10884.4074336,4,X043159.27+181303.9,chandra,ccd6,784.833251953,378.166748047,67.9969527371,18.2177606167,5.14815044403,2.44951200485,0.000472983985674,0.000225047799177,6.10529259949,0.999902036068,1.45134538848,,,0.876416952186,,,66.3546981812,,,7.98369537867,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05425_pi14-548_pass1_cl_src4.html,0.9997,0.851849615574,,,,,,,,,,,,,,,,3176.0,2444.16666667
acisf05425,fullrun,10884.4072266,10884.4074336,3,X043206.68+181636.2,chandra,ccd6,570.300048828,809.699951172,68.0278318274,18.2767332707,4.79242038727,2.23607349396,0.000440301460912,0.000205438234843,5.68342534705,0.999902036068,0.592812818408,,,0.492000009399,,,172.534286499,,,4.90199142368,F,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05425_pi14-548_pass1_cl_src3.html,0.9997,0.207579538226,,,,,,,,,,,,,,,,3547.6,2118.2
acisf05425,fullrun,10884.4072266,10884.4074336,2,X043207.93+181748.2,chandra,ccd6,534.25,956.0,68.0330252204,18.2967265209,3.9560739994,2.00000119209,0.000363462488167,0.000183749201824,4.69158575962,0.999158214607,0.492000009399,,,0.492000009399,,,127.981880188,,,4.01699639271,F,F,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05425_pi14-548_pass1_cl_src2.html,0.9997,0.0439261123538,,,,,,,,,,,,,,,,3653.0,2033.0
