fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111430101,fullrun,40569.6328125,40564.2447749,1,X013901.81-175701.5,xmm,pn,276.187474943,287.600167816,24.7575518371,-17.9504255251,46199.8,243.53172278,1.13893105939,0.00600361566545,571.66748737,1.0,5.76316,5.7153475,5.80566,5.76316,,,0.0,,,1.79014859062,F,T,5.697968,1.8,0.3,8.0,1.50058e-12,1.0,powerlaw,3.56312e+21,3.37044863295e+21,3.76827029554e+21,5.29765,5.15696569966,5.44717147968,7133.83,648,,dsxf,fullrun_pn_xmm0111430101_pi300-10000_pass1_cl_src1.html,0.9998,13107.9,,,,46199.8,13107.9,,,,,,,,,,,370.67786794,-131.990946698
xmm0111430101,fullrun,41107.328125,37203.0301298,1,X013901.79-175701.5,xmm,mos2,276.268928736,287.614811494,24.757448378,-17.9504078398,14235.2,133.773876374,0.382634206554,0.00359576690484,424.576290969,1.0,5.23374,5.14684962891,5.301556875,5.23374,,,0.0,,,1.78903861375,F,T,5.697928,1.8,0.3,8.0,2.51107e-12,1.0,powerlaw,4.55593e+21,4.22387244614e+21,4.91290199617e+21,5.87944,5.66024467504,6.11494717114,1682.85,167,,dsxf,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src1.html,0.9998,3660.25,,,,14235.2,3660.25,,,,,,,,,,,-197.480275482,-9.23019283747
xmm0111430101,fullrun,40569.6328125,40564.2447749,2,X013901.31-175416.4,xmm,pn,277.837341309,325.921081543,24.7554442117,-17.9045479262,392.898040771,32.2233390808,0.0147382551804,0.00120875076391,4.86164519674,0.999999285667,10.8749996871,,,10.8749996871,,,0.0,,,2.49016530984,F,T,5.668727,1.8,0.3,8.0,4.47322e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0111430101_pi300-10000_pass1_cl_src2.html,0.9998,223.171524048,,,,,,,,,,,,,,,,1494.96724891,3075.00174672
xmm0111430101,fullrun,41107.328125,37203.0301298,2,X013811.72-175416.0,xmm,mos2,440.546173096,325.755493164,24.5488315731,-17.9044339026,543.982543945,29.04621315,0.0132332255283,0.000706594528881,16.2247169594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.491577855,F,T,5.813843,1.8,0.3,8.0,3.53779e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src2.html,0.9998,31.5555095673,,,,,,,,,,,,,,,,11620.9642857,-8633.075
xmm0111430101,fullrun,41114.3320312,37010.4831351,1,X013811.50-175413.5,xmm,mos1,441.272857666,326.076599121,24.5479095146,-17.903742963,492.689453125,27.327457428,0.0119833991891,0.000664669862743,31.0259472219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5477179335,F,T,5.814021,1.8,0.3,8.0,3.40078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src1.html,0.9998,33.5296859741,,,,,,,,,,,,,,,,-8403.58174905,-11884.7718631
xmm0111430101,fullrun,41107.328125,37203.0301298,5,X013839.64-174950.8,xmm,mos2,348.971728276,386.618537931,24.665147546,-17.8307700296,147.738,20.7283139691,0.00397111589739,0.000557165638689,4.40640469225,0.999991808372,6.59266,5.39111837402,7.8960271875,6.59266,,,0.0,,,7.38324295053,F,T,5.682674,1.8,0.3,8.0,7.44588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src5.html,0.9998,281.925,,,,147.738,281.925,,,,,,,,,,,2245.65022422,-10406.6457399
xmm0111430101,fullrun,41114.3320312,37010.4831351,3,X013839.66-174951.5,xmm,mos1,348.890464368,386.453735632,24.6652506279,-17.8309691896,115.842,18.7723466834,0.00312997988244,0.000507217308619,7.2948746016,0.999999999997,7.03273,5.60696979024,8.24419486898,7.03273,,,0.0,,,7.34882723671,F,T,5.682826,1.8,0.3,8.0,4.66028e-14,1.0,powerlaw,2.04105e+21,0.0,1.27430553348e+22,3.1217,1.66554740706,10.0,19.6401,13,,dsxf,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src3.html,0.9998,236.559,,,,115.842,236.559,,,,,,,,,,,-10166.0983607,-2449.86885246
xmm0111430101,fullrun,41114.3320312,37010.4831351,4,X013842.70-175045.1,xmm,mos1,338.905682232,374.126137102,24.6779200389,-17.8458687169,93.9748,19.8982109749,0.00253913893725,0.000537636922535,5.91783965842,0.999999990871,6.16692,,,4.71236786405,,,233.503373529,,,6.23144966341,F,T,5.683897,1.8,0.3,8.0,5.07832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src4.html,0.9998,301.964,,,,93.9748,301.964,,,,,,,,,,,-8840.83333333,-2075.52272727
xmm0111430101,fullrun,41114.3320312,37010.4831351,6,X013937.54-175434.3,xmm,mos1,158.940628276,321.37905977,24.9064326929,-17.9095312735,44.0834,16.5783412922,0.00119110595552,0.000447936435161,2.77604733182,0.996788449457,3.08801,2.50926359375,4.177415,3.08801,,,0.0,,,10.2629267693,F,T,5.565262,1.8,0.3,8.0,3.4752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src6.html,0.9998,230.758,,,,44.0834,230.758,,,,,,,,,,,1445.22580645,10596.9516129
xmm0111430101,fullrun,40569.6328125,40564.2447749,4,X013902.79-175554.6,xmm,pn,272.98753823,302.992551977,24.7616128512,-17.9318257548,269.816,64.3671189351,0.00665157788255,0.00158679583372,3.33865156932,0.999556266409,4.25813,3.67313,5.03813,4.25813,,,0.0,,,1.86061699946,F,T,5.682894,1.8,0.3,8.0,2.24995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111430101_pi300-10000_pass1_cl_src4.html,0.9998,3873.31,,,,269.816,3873.31,,,,,,,,,,,1138.50643777,987.560801144
xmm0111430101,fullrun,40569.6328125,40564.2447749,5,X013900.32-175356.2,xmm,pn,281.070551724,330.209310345,24.7513431204,-17.8989402649,363.408,54.5509669942,0.00895883146486,0.00134480506633,4.49674107356,0.999995837846,4.41524,3.8513661377,4.81621696875,4.41524,,,0.0,,,2.61093680576,F,T,5.668003,1.8,0.3,8.0,3.51561e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111430101_pi300-10000_pass1_cl_src5.html,0.9998,2612.4,,,,363.408,2612.4,,,,,,,,,,,1398.48875562,3444.12443778
xmm0111430101,fullrun,41107.328125,37203.0301298,13,X013934.97-180021.4,xmm,mos2,167.456321839,241.595726437,24.8957096074,-18.0059451648,86.7144,18.9706457455,0.00233084215727,0.000509922006658,2.58632673412,0.994599247008,7.71984,5.19749414063,12.67984,7.71984,,,0.0,,,10.3510878306,F,F,5.636823,1.8,0.3,8.0,4.57695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src13.html,0.9998,273.171,,,,86.7144,273.171,,,,,,,,,,,-7358.29015544,7394.06217617
xmm0111430101,fullrun,41107.328125,37203.0301298,6,X013842.56-175044.1,xmm,mos2,339.367156982,374.272247314,24.677329049,-17.8455808359,116.947799683,15.5194864273,0.0042941798456,0.000569856492803,3.48806219978,0.999716782998,10.8749996871,,,10.8749996871,,,0.0,,,6.24776562,F,T,5.683965,1.8,0.3,8.0,6.59168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src6.html,0.9998,40.8281974792,,,,,,,,,,,,,,,,1862.67647059,-9072.43014706
xmm0111430101,fullrun,41114.3320312,37010.4831351,10,X013918.54-180131.0,xmm,mos1,221.357543945,225.696228027,24.8272308031,-18.0252679468,104.101821899,15.0480470657,0.00363896274939,0.000526016578078,6.55556479131,0.9999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.68376608895,F,F,5.698555,1.8,0.3,8.0,5.3445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src10.html,0.9998,44.8254470825,,,,,,,,,,,,,,,,7090.85897436,2345.27350427
xmm0111430101,fullrun,41114.3320312,37010.4831351,9,X013935.14-180022.0,xmm,mos1,166.90927124,240.921096802,24.8964000074,-18.0061073053,89.0599594116,14.6731729507,0.00362238148227,0.000596809550188,5.6083392546,0.999999954602,10.8749996871,,,10.8749996871,,,0.0,,,10.4076100963,F,F,5.636652,1.8,0.3,8.0,5.98102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src9.html,0.9998,39.7734718323,,,,,,,,,,,,,,,,7608.16176471,7248.875
xmm0111430101,fullrun,41114.3320312,37010.4831351,12,X013846.31-180704.1,xmm,mos1,327.007263184,149.169464111,24.6929629558,-18.1178003961,140.159362793,16.3732032776,0.00340901471259,0.000398235906281,8.8262027228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0183304118,F,F,5.855422,1.8,0.3,8.0,8.01276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src12.html,0.9998,35.2663421631,,,,,,,,,,,,,,,,9606.30107527,-8661.7921147
xmm0111430101,fullrun,41107.328125,37203.0301298,8,X013927.55-175218.9,xmm,mos2,191.720535278,352.139343262,24.8647730538,-17.8719182136,85.2654876709,13.980755806,0.00316147692502,0.000518379034474,2.54311175839,0.994131519377,10.8749996871,,,10.8749996871,,,0.0,,,8.66134413718,F,F,5.569651,1.8,0.3,8.0,4.93235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src8.html,0.9998,38.6220245361,,,,,,,,,,,,,,,,-9180.07438017,-2328.66528926
xmm0111430101,fullrun,41107.328125,37203.0301298,12,X013832.87-175652.0,xmm,mos2,371.12677002,290.07019043,24.6369598655,-17.9477737844,77.2155838013,13.7274208069,0.00294027780183,0.000522723887116,2.30301690003,0.988898137042,10.8749996871,,,10.8749996871,,,0.0,,,5.30481849016,F,F,5.781248,1.8,0.3,8.0,4.66082e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src12.html,0.9998,40.6036071777,,,,,,,,,,,,,,,,7290.60176991,-3401.65929204
xmm0111430101,fullrun,41114.3320312,37010.4831351,5,X013927.47-175214.8,xmm,mos1,191.974319458,352.795318604,24.8644499688,-17.8707738981,68.4489822388,13.8538608551,0.00251648132689,0.000509327976033,4.310411958,0.999982459528,10.8749996871,,,10.8749996871,,,0.0,,,8.66643545308,F,T,5.569113,1.8,0.3,8.0,3.73692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src5.html,0.9998,42.2578315735,,,,,,,,,,,,,,,,-2201.75581395,9033.11627907
xmm0111430101,fullrun,41114.3320312,37010.4831351,14,X013842.47-181014.7,xmm,mos1,339.589477539,105.457183838,24.6769507234,-18.1707496348,98.9348983765,13.9179773331,0.0024063360266,0.00033851887275,6.23019006387,0.999999998288,10.8749996871,,,10.8749996871,,,0.0,,,14.3056045866,F,F,5.901965,1.8,0.3,8.0,9.15386e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src14.html,0.9998,30.0737476349,,,,,,,,,,,,,,,,12619.3823529,-11079.3764706
xmm0111430101,fullrun,41114.3320312,37010.4831351,7,X013933.45-175538.0,xmm,mos1,172.397772414,306.760342529,24.8893600332,-17.9272101946,45.2563,16.8719382408,0.00122279731589,0.000455869366136,2.84990792141,0.997323317375,5.88981,3.436700625,9.25856,5.88981,,,0.0,,,9.14150810194,F,F,5.589344,1.8,0.3,8.0,2.20959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src7.html,0.9998,239.406,,,,45.2563,239.406,,,,,,,,,,,2161.73684211,9046.32631579
xmm0111430101,fullrun,41114.3320312,37010.4831351,11,X013839.75-180510.3,xmm,mos1,348.506256104,175.146209717,24.6656413193,-18.0861860872,87.7862548828,14.0309400558,0.00213517405113,0.000341266399395,5.52813073941,0.999999915448,10.8749996871,,,10.8749996871,,,0.0,,,9.64754487649,F,F,5.853741,1.8,0.3,8.0,4.62624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src11.html,0.9998,37.940322876,,,,,,,,,,,,,,,,6777.08196721,-9523.82377049
xmm0111430101,fullrun,41114.3320312,37010.4831351,13,X013926.68-180703.5,xmm,mos1,194.713485718,149.174346924,24.8611562078,-18.1176473977,86.4205169678,14.248249054,0.00210195600167,0.000346551879844,5.44212664047,0.9999998851,10.8749996871,,,10.8749996871,,,0.0,,,13.1778173702,F,F,5.735592,1.8,0.3,8.0,4.86589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src13.html,0.9998,35.0423126221,,,,,,,,,,,,,,,,14044.6473214,1933.66517857
xmm0111430101,fullrun,41107.328125,37203.0301298,10,X013926.76-180704.3,xmm,mos2,194.432937622,149.126876831,24.8615130429,-18.1178544724,84.6763839722,13.9314603806,0.00205988537408,0.000338904546124,2.52554126669,0.993628061978,10.8749996871,,,10.8749996871,,,0.0,,,13.1922587004,F,F,5.735474,1.8,0.3,8.0,5.46864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src10.html,0.9998,32.9439506531,,,,,,,,,,,,,,,,-2066.94554455,13859.3217822
xmm0111430101,fullrun,41107.328125,37203.0301298,14,X013918.31-180132.3,xmm,mos2,222.08039856,224.080429077,24.826312472,-18.025629931,82.0708770752,11.7440242767,0.00199650234687,0.000285691744329,2.44782992759,0.992504725072,10.8749996871,,,10.8749996871,,,0.0,,,7.72700344125,F,F,5.699448,1.8,0.3,8.0,3.36295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src14.html,0.9998,42.6923103333,,,,,,,,,,,,,,,,-2430.81443299,7042.6443299
xmm0111430101,fullrun,41107.328125,37203.0301298,15,X013842.50-181015.7,xmm,mos2,339.46975708,105.195678711,24.6771028928,-18.1710404747,80.1532440186,12.4835338593,0.00194985292585,0.000303681470644,2.3906349791,0.991209693699,10.8749996871,,,10.8749996871,,,0.0,,,14.3223419535,F,F,5.90205,1.8,0.3,8.0,9.58021e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111430101_pi300-10000_pass1_cl_src15.html,0.9998,25.2986125946,,,,,,,,,,,,,,,,10937.751938,12372.4031008
xmm0111430101,fullrun,41114.3320312,37010.4831351,2,X013823.15-174646.6,xmm,mos1,403.119537354,428.61529541,24.5964507247,-17.7796173557,56.6575202942,12.0679092407,0.00137804793353,0.000293520741905,3.56787266953,0.999705014666,10.8749996871,,,10.8749996871,,,0.0,,,12.1109573202,F,T,5.695827,1.8,0.3,8.0,4.19013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111430101_pi300-10000_pass1_cl_src2.html,0.9998,28.7143611908,,,,,,,,,,,,,,,,-15358.265896,-5414.42196532
