fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09563,fullrun,14859.9736328,14859.973244,1,X174927.33-294732.8,chandra,ccd3,651.860213415,620.253682927,267.363881469,-29.7924546623,52.4493,7.24218889563,0.00352957655755,0.000487363227943,24.3606790137,1.0,1.35919774551,1.23449178848,1.52207899551,1.35919774551,,,0.0,,,5.76841736053,F,F,8.75e+21,1.8,0.3,8.0,5.43986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,52.4493,0.0,,,,,,,,,,,4562.0754717,3474.86792453
acisf09563,fullrun,14859.9736328,14859.973244,26,X174932.69-294955.8,chandra,ccd3,509.935739837,329.696839431,267.386204719,-29.8321773717,39.6767,6.55299931329,0.00267004740308,0.000440984729043,18.4282984334,1.0,2.16217,1.69035141251,3.10580894574,0.952269,0.622347992482,1.18178033135,134.699001484,123.637558589,148.056215547,6.71671963298,F,F,8.63e+21,1.8,0.3,8.0,4.13076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src26.html,0.9997,3.2651,,,,39.6767,3.2651,,,,,,,,,,,4843.6,3632.8
acisf09563,fullrun,14859.9736328,14859.973244,10,X175007.67-294553.0,chandra,ccd1,617.419237805,891.219408537,267.531961322,-29.7647244436,28.1141,5.30342882483,0.00189193696882,0.00035689398043,12.6480403865,1.0,1.27659,1.04023785034,1.73584,0.395635,0.302242619455,0.543217999399,0.473893245229,352.468139919,10.5203287921,4.35732072261,A,T,8.23e+21,1.8,0.3,8.0,3.06615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src10.html,0.9997,0.0122573,,,,28.1141,0.0122573,,,,,,,,,,,4279.62068966,4524.37931034
acisf09563,fullrun,14859.9736328,14859.973244,14,X174950.13-294231.5,chandra,ccd2,128.601668699,194.944922764,267.458879394,-29.708751085,24.5642,5.69215249269,0.00165304694983,0.000383053195952,9.22941293643,0.999999999993,0.467571,0.3691335,0.677571,0.467571,,,0.0,,,1.72827803061,F,F,8.54e+21,1.8,0.3,8.0,2.30543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src14.html,0.9997,7.8364,,,,24.5642,7.8364,,,,,,,,,,,3902.66666667,4026.55555556
acisf09563,fullrun,14859.9736328,14859.973244,8,X175020.92-294521.8,chandra,ccd1,266.592025407,954.427229268,267.587182956,-29.7560424411,22.5722,6.11412299516,0.00151900007167,0.000411450955948,10.1548367976,0.999999999999,1.61747,1.01089258835,2.65269544922,1.61747,,,0.0,,,6.99500964361,F,F,8.04e+21,1.8,0.3,8.0,2.40416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src8.html,0.9997,14.8103,,,,22.5722,14.8103,,,,,,,,,,,4193.45714286,4862.88571429
acisf09563,fullrun,14859.9736328,14859.973244,5,X175027.00-294743.6,chandra,ccd1,105.735351562,665.353027344,267.612488831,-29.795453189,25.6919174194,5.83104419708,0.00172893423587,0.000392399349948,11.5583429357,1.0,2.80768019127,,,1.64041606222,,,37.6760826111,,,8.93975883788,A,F,7.94e+21,1.8,0.3,8.0,2.72301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src5.html,0.9997,8.30808258057,,,,,,,,,,,,,,,,4467.58823529,5046.76470588
acisf09563,fullrun,14859.9736328,14859.973244,5,X174928.09-294629.1,chandra,ccd3,632.004437846,749.835628049,267.367023829,-29.7747472557,14.0362,5.64597201552,0.000944564664683,0.000379945117884,6.51927409465,0.999999531869,0.58002,0.357864515625,1.2048309375,0.58002,,,0.0,,,5.07855089927,F,F,8.77e+21,1.8,0.3,8.0,1.44138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src5.html,0.9997,17.8408,,,,14.0362,17.8408,,,,,,,,,,,4430.26315789,3485.26315789
acisf09563,fullrun,14859.9736328,14859.973244,14,X174948.00-295127.5,chandra,ccd3,104.375,143.0,267.450018072,-29.8576417032,20.8475341797,4.89902448654,0.00140293210279,0.000329679227434,9.68287638498,0.999999999994,1.62179320573,,,1.32407641651,,,57.1011962891,,,7.22794613232,F,F,8.4e+21,1.8,0.3,8.0,2.14579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src14.html,0.9997,3.15246653557,,,,,,,,,,,,,,,,4995.7826087,4053.34782609
acisf09563,fullrun,14859.9736328,14859.973244,3,X174951.36-294940.6,chandra,ccd1,1049.15736382,428.896428659,267.463995684,-29.8279307051,23.0414,4.80014583112,0.00155057427098,0.00032302649243,10.3659216465,0.999999999999,1.45119,0.968627852142,1.70869059375,1.45119,,,0.0,,,5.46272314774,F,F,8.39e+21,1.8,0.3,8.0,2.6657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.0414,0.0,,,,,,,,,,,4774.17391304,4131.13043478
acisf09563,fullrun,14859.9736328,14859.973244,22,X174944.54-295106.1,chandra,ccd3,196.41823374,186.964997967,267.435593527,-29.8517002358,14.2556,4.60128568989,0.0009593333308,0.000309644401277,6.62117694131,0.999999531869,1.78929,1.21767695313,2.93251609375,1.78929,,,0.0,,,6.93565589092,F,F,8.45e+21,1.8,0.3,8.0,1.46353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src22.html,0.9997,6.91623,,,,14.2556,6.91623,,,,,,,,,,,4955.47368421,3957.10526316
acisf09563,fullrun,14859.9736328,14859.973244,5,X174926.45-294331.0,chandra,ccd2,755.494083333,73.6954695122,267.360222814,-29.725288463,11.36,4.20605515893,0.000764474822788,0.000283047823263,4.26824936118,0.999849423597,0.790639,0.50497946875,1.5,0.790639,,,0.0,,,4.96357997637,F,F,8.88e+21,1.8,0.3,8.0,1.38886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src5.html,0.9997,6.3309,,,,11.36,6.3309,,,,,,,,,,,4064.4,3413.6
acisf09563,fullrun,14859.9736328,14859.973244,20,X174924.24-294551.8,chandra,ccd3,733.746373984,825.531514228,267.351014993,-29.7643906589,15.0421,3.92776412225,0.00101225914422,0.000264319154179,6.986475888,0.999999892968,1.35507308855,0.553885832687,1.95831996355,1.35507308855,,,0.0,,,5.63687569288,F,F,8.83e+21,1.8,0.3,8.0,1.57595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src20.html,0.9997,0.385231,,,,15.0421,0.385231,,,,,,,,,,,4361.76470588,3373.47058824
acisf09563,fullrun,14859.9736328,14859.973244,16,X174927.40-294903.4,chandra,ccd3,649.299804688,435.766601562,267.364183244,-29.8175997049,13.0662822723,3.8730134964,0.000879293773323,0.000260633940343,6.06878468043,0.999998051809,1.37577431541,,,0.813031498228,,,7.16832399368,,,6.73544637168,A,F,8.72e+21,1.8,0.3,8.0,1.37696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src16.html,0.9997,1.93371748924,,,,,,,,,,,,,,,,4745.33333333,3487.93333333
acisf09563,fullrun,14859.9736328,14859.973244,13,X174922.54-293809.0,chandra,ccd2,859.277832031,727.666503906,267.343909863,-29.6358316911,12.985534668,4.24271678925,0.000873859913554,0.000285513087874,4.87900528619,0.999982799469,2.36741831534,,,1.91480172954,,,92.3132171631,,,8.38114194663,F,F,9.11e+21,1.8,0.3,8.0,1.5169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src13.html,0.9997,5.01446485519,,,,,,,,,,,,,,,,3426.15789474,3258.94736842
acisf09563,fullrun,14859.9736328,14859.973244,9,X174950.36-294516.4,chandra,ccd3,42.5989857724,897.727262195,267.459826313,-29.7545641321,9.89919,3.73371530784,0.00066616604755,0.000251260392951,4.59779234586,0.999898480498,0.247695,0.195417562354,0.333483615625,0.247695,,,0.0,,,1.07926505077,F,F,8.48e+21,1.8,0.3,8.0,9.21347e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src9.html,0.9997,4.04144,,,,9.89919,4.04144,,,,,,,,,,,4241.0,4056.0
acisf09563,fullrun,14859.9736328,14859.973244,17,X174936.86-294837.0,chandra,ccd3,399.789693089,489.955313618,267.403568599,-29.8102832354,10.0077,3.16349490279,0.000673471634755,0.000212888484239,4.64819106004,0.999898480498,1.79285,1.24025875,2.46013,0.568072,0.3930109375,0.85801678125,120.6064,106.89180625,134.7634,5.12326431823,F,F,8.6e+21,1.8,0.3,8.0,9.99614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,10.0077,0.0,,,,,,,,,,,4673.8,3735.5
acisf09563,fullrun,14859.9736328,14859.973244,12,X174927.48-293940.8,chandra,ccd2,728.227050781,541.136230469,267.364492666,-29.661339585,9.52198600769,3.31665039062,0.000640780839603,0.000223193565034,3.57765939212,0.99891395284,1.63091612975,,,0.647245318856,,,121.112686157,,,6.53751425133,A,F,9e+21,1.8,0.3,8.0,1.05943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src12.html,0.9997,1.47801399231,,,,,,,,,,,,,,,,3596.90909091,3399.72727273
acisf09563,fullrun,14859.9736328,14859.973244,4,X174938.94-294635.1,chandra,ccd3,344.299804688,737.199951172,267.41224425,-29.7764278805,9.47074699402,3.16228795052,0.000637332675979,0.000212805753108,4.3987970772,0.999898480498,0.492000009399,,,0.492000009399,,,50.062335968,,,3.22040903204,F,F,8.62e+21,1.8,0.3,8.0,9.17335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src4.html,0.9997,0.5292532444,,,,,,,,,,,,,,,,4415.5,3771.4
acisf09563,fullrun,14859.9736328,14859.973244,7,X174941.62-294601.8,chandra,ccd3,273.399902344,805.0,267.423410721,-29.7671649711,9.45166969299,3.16228747368,0.000636048906017,0.000212805738556,4.38993640591,0.999898480498,0.492000009399,,,0.492000009399,,,106.002693176,,,2.41764766112,F,F,8.59e+21,1.8,0.3,8.0,9.3971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src7.html,0.9997,0.548330187798,,,,,,,,,,,,,,,,4349.3,3837.4
acisf09563,fullrun,14859.9736328,14859.973244,10,X174947.61-293831.0,chandra,ccd2,194.899902344,683.299804688,267.44837285,-29.6419409023,9.30196857452,3.16229104996,0.00062597473152,0.000212805971387,3.49499308326,0.99891395284,0.492000009399,,,0.492000009399,,,108.434951782,,,5.72674895967,F,T,8.72e+21,1.8,0.3,8.0,9.75566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src10.html,0.9997,0.698031723499,,,,,,,,,,,,,,,,3423.7,3922.0
acisf09563,fullrun,14859.9736328,14859.973244,9,X175018.62-294742.9,chandra,ccd1,327.5,667.199951172,267.577563997,-29.7952376776,8.77775669098,3.16230201721,0.000590698036831,0.000212806698983,3.94895874776,0.99937653073,1.08243558663,,,0.919172220147,,,45.1193656921,,,7.29384059338,F,F,8.03e+21,1.8,0.3,8.0,9.07971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src9.html,0.9997,1.22224318981,,,,,,,,,,,,,,,,4474.0,4827.0
acisf09563,fullrun,14859.9736328,14859.973244,1,X174940.86-294200.8,chandra,ccd2,373.611328125,256.833496094,267.420251577,-29.7002203183,8.40227603912,3.00001096725,0.000565430091228,0.000201885355636,3.15695504722,0.997302922144,0.492000009399,,,0.492000009399,,,177.236236572,,,2.84890089276,F,F,8.71e+21,1.8,0.3,8.0,8.19782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src1.html,0.9997,0.597723841667,,,,,,,,,,,,,,,,3857.0,3782.33333333
acisf09563,fullrun,14859.9736328,14859.973244,8,X174943.20-294552.9,chandra,ccd3,231.5,823.0,267.430008099,-29.7647063543,7.6447262764,2.82843446732,0.00051445083227,0.000190339123947,3.55068080922,0.998952132351,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.08385302167,F,F,8.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src8.html,0.9997,0.355273902416,,,,,,,,,,,,,,,,4325.875,3883.25
acisf09563,fullrun,14859.9736328,14859.973244,6,X174943.14-294615.1,chandra,ccd3,233.0,777.875,267.429770418,-29.7708733915,7.63444900513,2.82843446732,0.000513759267051,0.000190339123947,3.54590741269,0.998952132351,0.492000009399,,,0.492000009399,,,13.047712326,,,2.39387366617,F,F,8.56e+21,1.8,0.3,8.0,7.24342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src6.html,0.9997,0.365551114082,,,,,,,,,,,,,,,,4376.875,3878.125
acisf09563,fullrun,14859.9736328,14859.973244,12,X174935.87-294429.2,chandra,ccd3,425.625,993.125,267.399458414,-29.741446792,7.59298467636,2.82843565941,0.000510968908202,0.000190339211258,3.52664882957,0.998952132351,0.551771742394,,,0.492000009399,,,88.0497512817,,,2.87808214836,F,F,8.7e+21,1.8,0.3,8.0,7.48178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src12.html,0.9997,0.407015264034,,,,,,,,,,,,,,,,4170.375,3669.25
acisf09563,fullrun,14859.9736328,14859.973244,7,X174934.15-294244.5,chandra,ccd2,551.25,167.875,267.392295072,-29.7123678083,7.55497217178,2.82843637466,0.000508410856128,0.000190339269466,2.8386008051,0.993664050779,0.554545464142,,,0.492000009399,,,112.671539307,,,3.56771705429,F,F,8.79e+21,1.8,0.3,8.0,7.61122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src7.html,0.9997,0.44502773881,,,,,,,,,,,,,,,,3956.25,3610.125
acisf09563,fullrun,14859.9736328,14859.973244,9,X174941.69-293927.5,chandra,ccd2,351.75,568.5,267.423704216,-29.6576267684,7.34779596329,2.82844018936,0.000494468957186,0.000190339516848,2.76075928049,0.993664050779,0.675629163297,,,0.563862522883,,,140.309829712,,,5.03899392167,F,F,8.79e+21,1.8,0.3,8.0,7.48813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src9.html,0.9997,0.652204155922,,,,,,,,,,,,,,,,3544.28571429,3769.14285714
acisf09563,fullrun,14859.9736328,14859.973244,4,X175010.66-294921.3,chandra,ccd1,538.125,467.25,267.544418297,-29.8225906655,7.0004696846,2.82844853401,0.00047109570005,0.000190340069821,3.1493885024,0.995017394838,1.026232472,,,0.708562504953,,,0.442403316498,,,6.93959782142,F,F,8.12e+21,1.8,0.3,8.0,8.08178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src4.html,0.9997,0.999530255795,,,,,,,,,,,,,,,,4696.75,4642.75
acisf09563,fullrun,14859.9736328,14859.973244,10,X174913.95-294455.9,chandra,ccd3,1005.875,938.375,267.308116086,-29.7488600736,6.7483382225,2.82845926285,0.000454128545243,0.000190340797417,3.13434309542,0.996958341225,0.943141230004,,,0.492000009399,,,5.06233596802,,,7.65723354133,A,T,9.01e+21,1.8,0.3,8.0,7.60335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src10.html,0.9997,1.25166165829,,,,,,,,,,,,,,,,4259.375,3105.25
acisf09563,fullrun,14859.9736328,14859.973244,23,X174939.64-294745.6,chandra,ccd3,325.643066406,593.928466797,267.415174225,-29.7960091929,6.6624288559,2.64575815201,0.000448347302154,0.000178045957,3.09444150466,0.996958341225,0.70095189623,,,0.492000009399,,,143.677017212,,,4.07766133292,F,T,8.58e+21,1.8,0.3,8.0,6.5042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src23.html,0.9997,0.33757096529,,,,,,,,,,,,,,,,4559.57142857,3805.0
acisf09563,fullrun,14859.9736328,14859.973244,6,X175009.00-294601.5,chandra,ccd1,581.785644531,873.357177734,267.537494596,-29.7670939498,6.64331579208,2.64575958252,0.000447061087471,0.000178046058863,2.98871123168,0.995017394838,0.492000009399,,,0.492000009399,,,145.90071106,,,4.68017952628,F,F,8.2e+21,1.8,0.3,8.0,6.96531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src6.html,0.9997,0.356684118509,,,,,,,,,,,,,,,,4289.0,4564.42857143
acisf09563,fullrun,14856.8730469,14856.8732832,1,X174959.25-294331.7,chandra,ccd0,914.785644531,145.071289062,267.496857332,-29.7254688097,6.63525676727,2.64575958252,0.000446611928055,0.000178083195351,2.18510353441,0.973347973254,0.492000009399,,,0.492000009399,,,12.3875703812,,,2.31763740246,F,F,8.39e+21,1.8,0.3,8.0,6.22267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09563_pi14-548_pass1_cl_src1.html,0.9997,0.364743173122,,,,,,,,,,,,,,,,4005.71428571,4276.85714286
acisf09563,fullrun,14856.8730469,14856.8732832,2,X175000.38-294311.3,chandra,ccd0,884.625,186.5,267.501601233,-29.719805314,7.50444364548,2.82843661308,0.000505115953274,0.000190378996194,2.47134163886,0.986264764503,0.639901161497,,,0.492000009399,,,93.3306503296,,,2.66823570691,F,F,8.38e+21,1.8,0.3,8.0,7.07441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09563_pi14-548_pass1_cl_src2.html,0.9997,0.495556265116,,,,,,,,,,,,,,,,3968.5,4313.375
acisf09563,fullrun,14856.8730469,14856.8732832,3,X175001.69-294256.7,chandra,ccd0,850.607095528,216.719473577,267.507031069,-29.7157416246,12.8614,3.88774741978,0.000865690509525,0.00026168115794,4.23547898493,0.999905109419,0.554747176365,0.405161397556,0.706707332615,0.554747176365,,,0.0,,,3.02640478386,F,F,8.36e+21,1.8,0.3,8.0,1.22286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09563_pi14-548_pass1_cl_src3.html,0.9997,2.25318,,,,12.8614,2.25318,,,,,,,,,,,3924.92307692,4339.30769231
acisf09563,fullrun,14859.9736328,14859.973244,18,X174926.70-294713.0,chandra,ccd3,668.214355469,660.071533203,267.361232419,-29.7869427405,6.57126998901,2.64576053619,0.000442212767666,0.000178046117071,3.05210172328,0.996958341225,0.561465692279,,,0.492000009399,,,164.767227173,,,5.69980690681,F,F,8.77e+21,1.8,0.3,8.0,6.81668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src18.html,0.9997,0.428730100393,,,,,,,,,,,,,,,,4519.125,3455.875
acisf09563,fullrun,14859.9736328,14859.973244,11,X174949.29-293959.0,chandra,ccd2,150.5,504.356933594,267.455354701,-29.6663965159,6.43959188461,2.64576339722,0.000433351495303,0.000178046306246,2.41952323484,0.985958550017,0.725924306909,,,0.492000009399,,,83.3256378174,,,4.25076619557,F,F,8.65e+21,1.8,0.3,8.0,6.36155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src11.html,0.9997,0.560408294201,,,,,,,,,,,,,,,,3596.875,3981.25
acisf09563,fullrun,14859.9736328,14859.973244,2,X174924.73-294759.0,chandra,ccd3,720.214355469,566.5,267.353030942,-29.7997248,6.07339668274,2.64577126503,0.000408708438044,0.000178046844667,2.82085875524,0.991797027113,0.535097505778,,,0.492000009399,,,46.1686515808,,,6.47913341926,F,F,8.78e+21,1.8,0.3,8.0,6.41513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src2.html,0.9997,0.926603198051,,,,,,,,,,,,,,,,4625.14285714,3415.0
acisf09563,fullrun,14859.9736328,14859.973244,15,X174945.89-295019.4,chandra,ccd3,160.356933594,281.5,267.441198756,-29.8387128457,5.85875701904,2.64577651024,0.0003942642943,0.000178047179361,2.72116690137,0.991797027113,1.07578961043,,,0.50976720687,,,154.35760498,,,6.12766837608,A,F,8.45e+21,1.8,0.3,8.0,5.88661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src15.html,0.9997,1.14124298096,,,,,,,,,,,,,,,,4867.28571429,3990.0
acisf09563,fullrun,14859.9736328,14859.973244,3,X174932.80-294003.7,chandra,ccd2,587.166503906,494.833496094,267.386673653,-29.6676808025,5.75649642944,2.44949507713,0.000387382693589,0.000164838464116,2.16286639151,0.970729535221,0.492000009399,,,0.492000009399,,,45.0,,,5.46895185737,F,F,8.91e+21,1.8,0.3,8.0,6.41325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src3.html,0.9997,0.243503540754,,,,,,,,,,,,,,,,3652.0,3563.0
acisf09563,fullrun,14859.9736328,14859.973244,2,X175005.41-294504.3,chandra,ccd1,676.666748047,989.833251953,267.522545688,-29.7511840292,5.73506307602,2.44949626923,0.000385940307751,0.000164838522323,2.58010426813,0.987345899082,0.492000009399,,,0.492000009399,,,75.9637527466,,,3.64277644559,F,F,8.27e+21,1.8,0.3,8.0,5.43853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src2.html,0.9997,0.264937132597,,,,,,,,,,,,,,,,4170.0,4471.0
acisf09563,fullrun,14859.9736328,14859.973244,3,X174948.64-294724.1,chandra,ccd3,87.5,637.833251953,267.452678564,-29.7900147076,5.69399118423,2.4494972229,0.000383176404284,0.000164838609635,2.64463951942,0.991797027113,0.492000009399,,,0.492000009399,,,74.518119812,,,3.16797120475,F,F,8.47e+21,1.8,0.3,8.0,5.39244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src3.html,0.9997,0.306008934975,,,,,,,,,,,,,,,,4508.16666667,4037.5
acisf09563,fullrun,14859.9736328,14859.973244,8,X174929.28-294035.0,chandra,ccd2,680.333496094,431.0,267.372012789,-29.676396397,5.65804481506,2.44949817657,0.000380757410312,0.000164838653291,2.1258755429,0.970729535221,0.630457240705,,,0.492000009399,,,88.2831878662,,,5.63925532106,F,F,8.95e+21,1.8,0.3,8.0,6.09405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src8.html,0.9997,0.341955035925,,,,,,,,,,,,,,,,3706.5,3469.83333333
acisf09563,fullrun,14859.9736328,14859.973244,11,X174948.84-294439.0,chandra,ccd3,82.3334960938,973.333251953,267.453492686,-29.7441630649,5.63033771515,2.44949889183,0.00037889284431,0.000164838711498,2.61507493556,0.991797027113,0.534927887168,,,0.492000009399,,,113.084571838,,,0.418700754768,F,F,8.51e+21,1.8,0.3,8.0,5.26081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src11.html,0.9997,0.369662284851,,,,,,,,,,,,,,,,4162.0,4016.33333333
acisf09563,fullrun,14859.9736328,14859.973244,7,X175005.93-294535.8,chandra,ccd1,663.0,925.666748047,267.524703169,-29.7599523492,5.62263774872,2.44949936867,0.000378374679713,0.000164838740602,2.52952608565,0.987345899082,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.90325822096,F,F,8.26e+21,1.8,0.3,8.0,5.33118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09563_pi14-548_pass1_cl_src7.html,0.9997,0.377362221479,,,,,,,,,,,,,,,,4247.0,4471.16666667
acisf09563,fullrun,14859.9736328,14859.973244,2,X174919.53-294130.6,chandra,ccd2,938.666503906,317.833496094,267.33135846,-29.6918310744,5.37951231003,2.44950437546,0.000362013583072,0.000164839075296,2.02122358985,0.970729535221,0.492000009399,,,0.492000009399,,,116.565048218,,,6.97086988409,F,F,9.06e+21,1.8,0.3,8.0,6.09744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src2.html,0.9997,0.620487570763,,,,,,,,,,,,,,,,3842.0,3193.0
acisf09563,fullrun,14859.9736328,14859.973244,4,X174931.46-293823.7,chandra,ccd2,622.833496094,698.0,267.381084161,-29.6399117967,5.19738960266,2.44950890541,0.000349757639924,0.000164839380886,1.95279532142,0.970729535221,0.492000009399,,,0.492000009399,,,68.0845718384,,,6.98145871874,F,F,8.97e+21,1.8,0.3,8.0,6.06358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09563_pi14-548_pass1_cl_src4.html,0.9997,0.802610516548,,,,,,,,,,,,,,,,3440.0,3480.0
acisf09563,fullrun,14859.9736328,14859.973244,21,X174915.26-294528.7,chandra,ccd3,971.0,871.666748047,267.313592991,-29.7579827827,4.9184885025,2.44951534271,0.000330989074428,0.000164839831996,2.28444840336,0.979549388545,0.737566290164,,,0.492000009399,,,51.5276222229,,,7.44454535447,F,F,8.97e+21,1.8,0.3,8.0,5.47932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09563_pi14-548_pass1_cl_src21.html,0.9997,1.08151125908,,,,,,,,,,,,,,,,4338.83333333,3134.16666667
acisf09563,fullrun,14856.8730469,14856.8732832,5,X175002.15-293922.4,chandra,ccd0,837.600097656,651.799804688,267.50896691,-29.6562115751,9.24707603455,3.16229200363,0.000622410618234,0.00021285044204,3.04522028834,0.996859899256,0.669628582395,,,0.63985300905,,,173.95262146,,,5.63003018141,F,F,8.45e+21,1.8,0.3,8.0,9.35816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09563_pi14-548_pass1_cl_src5.html,0.9997,0.752924442291,,,,,,,,,,,,,,,,3507.6,4317.5
acisf09563,fullrun,14856.8730469,14856.8732832,6,X175016.02-294159.2,chandra,ccd0,470.859288618,333.244739837,267.566770355,-29.6997795654,9.06199,4.85698363184,0.00060995665026,0.000326920407819,2.98426829168,0.996859899256,0.99907,0.62124259375,2.11041269922,0.99907,,,0.0,,,6.27777696589,F,F,8.16e+21,1.8,0.3,8.0,9.13737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09563_pi14-548_pass1_cl_src6.html,0.9997,14.5283,,,,9.06199,14.5283,,,,,,,,,,,3783.64285714,4713.14285714