fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505410101,fullrun,37542.8476562,36710.4795997,1,X212501.18-081329.9,xmm,pn,280.552082759,283.026172414,321.254918577,-8.22498164254,3669.74,103.683798156,0.0999644348094,0.00282436692559,51.1845928411,1.0,5.32983,5.12876121167,5.47774267188,5.32983,,,0.0,,,1.71057251675,F,T,7.756716,1.8,0.3,8.0,3.38832e-13,1.0,powerlaw,9.88246e+19,0.0,3.41489808772e+20,1.37055,1.2778708002,1.48816477929,652.135,628,,dscxf,fullrun_pn_xmm0505410101_pi300-10000_pass1_cl_src1.html,0.9997,7080.59,,,,3669.74,7080.59,,,,,,,,,,,64.2097334878,-249.219351101
xmm0505410101,fullrun,36275.4296875,26742.8910356,1,X212501.14-081330.3,xmm,mos2,280.680390805,282.953413793,321.254761946,-8.22506959879,1092.01,41.7994856428,0.0408334693581,0.0015630058481,57.483712394,1.0,5.17416,4.91114730469,5.454706875,5.17416,,,0.0,,,1.70590225036,F,T,7.756547,1.8,0.3,8.0,5.56893e-13,1.0,powerlaw,3.08721e+16,0.0,3.0781237123e+20,1.29992,1.21828090009,1.42792329424,142.511,119,,dsxf,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src1.html,0.9997,655.187,,,,1092.01,655.187,,,,,,,,,,,99.3107098381,103.768368618
xmm0505410101,fullrun,36274.9570312,27450.1992061,1,X212501.10-081329.6,xmm,mos1,280.814673793,283.106112644,321.254597998,-8.22488508304,1011.01,43.2767027395,0.0368308451982,0.00157655961789,46.4272945202,1.0,4.98289,4.656408,5.309372,4.98289,,,0.0,,,1.69673360048,F,T,7.756386,1.8,0.3,8.0,4.69032e-13,1.0,powerlaw,55560100000.0,0.0,2.46358016042e+20,1.28393,1.20121874607,1.36724074935,124.778,118,,dsxf,fullrun_mos1_xmm0505410101_pi300-10000_pass1_cl_src1.html,0.9997,861.863,,,,1011.01,861.863,,,,,,,,,,,309.522397476,-273.495899054
xmm0505410101,fullrun,36275.4296875,26742.8910356,2,X212509.58-080639.6,xmm,mos2,251.855606079,377.762298584,321.289932521,-8.11100939863,254.767745972,21.1819133759,0.0107750976458,0.000895863748156,13.4110455369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66934746373,F,T,7.733583,1.8,0.3,8.0,1.53467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src2.html,0.9997,95.8130569458,,,,,,,,,,,,,,,,-4689.60645161,-7150.16129032
xmm0505410101,fullrun,36275.4296875,26742.8910356,5,X212512.96-080639.3,xmm,mos2,240.313720703,380.378417969,321.304019854,-8.11092815477,295.676818848,25.4032382965,0.00815088398386,0.000700287729611,15.5645105963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28353419427,F,F,7.745839,1.8,0.3,8.0,1.35226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src5.html,0.9997,95.1635742188,,,,,,,,,,,,,,,,-5653.8807947,-7063.10264901
xmm0505410101,fullrun,36275.4296875,26742.8910356,4,X212417.37-080714.2,xmm,mos2,430.108354483,369.379218391,321.072369243,-8.12060753755,140.442,23.3493040582,0.00525155885289,0.000873102379882,7.3929062335,0.999999999999,6.02161,5.137313125,7.17661,6.02161,,,0.0,,,10.8492152552,F,T,7.54782,1.8,0.3,8.0,1.97582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src4.html,0.9997,404.748,,,,140.442,404.748,,,,,,,,,,,10404.6968326,-10816.4479638
xmm0505410101,fullrun,36274.9570312,27450.1992061,6,X212519.10-082125.0,xmm,mos1,219.428985596,174.024414062,321.329570263,-8.35694640081,154.164886475,20.9065895081,0.00793017074466,0.00107542541809,7.07951314925,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.6850002345,F,F,7.883997,1.8,0.3,8.0,1.29447e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505410101_pi300-10000_pass1_cl_src6.html,0.9997,97.4701538086,,,,,,,,,,,,,,,,10893.237467,2183.89973615
xmm0505410101,fullrun,37542.8476562,36710.4795997,2,X212501.34-081310.9,xmm,pn,279.991317241,287.391425287,321.255602943,-8.21970694779,300.52,79.8429708866,0.00818620783399,0.00217493396034,4.19157592652,0.99998330599,14.3736,14.3441949649,28.7472,7.87322,3.79081901014,12.4423691859,46.718,11.206380387,74.439957047,1.51650754026,T,T,7.753528,1.8,0.3,8.0,2.15899e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0505410101_pi300-10000_pass1_cl_src2.html,0.9997,6074.38,,,,300.52,6074.38,,,,,,,,,,,161.060478374,-58.0913372165
xmm0505410101,fullrun,37542.8476562,36710.4795997,3,X212500.89-081001.2,xmm,pn,281.543524138,330.999581609,321.253705146,-8.16701387366,3346.01,69.463227682,0.0911458663084,0.00189218982121,46.6692897841,1.0,14.1255,14.0603680934,14.1580818624,14.1255,,,0.0,,,2.6723056688,T,F,7.728705,1.8,0.3,8.0,3.24237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505410101_pi300-10000_pass1_cl_src3.html,0.9997,1479.13,,,,3346.01,1479.13,,,,,,,,,,,1127.53087097,3290.56609984
xmm0505410101,fullrun,36274.9570312,27450.1992061,2,X212417.37-080708.0,xmm,mos1,430.10009908,370.797036322,321.07238003,-8.11889435768,79.298,23.5008936,0.00288879410313,0.000856128059346,3.64149870017,0.999810223451,4.24366,3.370624375,5.5532095,4.24366,,,0.0,,,10.9331488079,F,T,7.546788,1.8,0.3,8.0,9.51946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505410101_pi300-10000_pass1_cl_src2.html,0.9997,472.994,,,,79.298,472.994,,,,,,,,,,,-10657.6976744,-10585.6744186
xmm0505410101,fullrun,36275.4296875,26742.8910356,6,X212448.28-080616.6,xmm,mos2,324.576263428,382.399047852,321.201174471,-8.10461299161,107.829978943,17.5305194855,0.00448077358305,0.000728464277927,5.67620030678,0.999999970541,10.8749996871,,,10.8749996871,,,0.0,,,6.37544129608,F,F,7.653097,1.8,0.3,8.0,6.62087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src6.html,0.9997,96.3712615967,,,,,,,,,,,,,,,,1282.65634675,-9282.48297214
xmm0505410101,fullrun,36275.4296875,26742.8910356,3,X212418.87-080638.4,xmm,mos2,424.975278161,377.599471724,321.078638353,-8.11067721203,42.2304,22.9024103535,0.00157912523275,0.000856391937562,2.22302008945,0.986446980911,2.96137,,,2.96137,,,0.0,,,10.8337978993,F,F,7.548519,1.8,0.3,8.0,7.87414e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src3.html,0.9997,482.29,,,,42.2304,482.29,,,,,,,,,,,9764.06557377,-11371.3770492
xmm0505410101,fullrun,36274.9570312,27450.1992061,3,X212420.38-080610.0,xmm,mos1,419.834183908,384.12954023,321.08491615,-8.10278905121,206.585,24.7367338184,0.00752582528805,0.000901151278718,9.48673370041,1.0,23.6958,19.37791,47.3916,23.6958,,,0.0,,,10.8386671664,T,F,7.548374,1.8,0.3,8.0,1.64422e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505410101_pi300-10000_pass1_cl_src3.html,0.9997,405.321,,,,206.585,405.321,,,,,,,,,,,-11447.0659164,-9514.15434084
xmm0505410101,fullrun,36275.4296875,26742.8910356,9,X212533.50-081252.7,xmm,mos2,170.261073563,291.56163908,321.389567477,-8.21463833048,49.745,19.4804517401,0.00186012092236,0.000728434935348,2.61859073913,0.994824759671,6.32766,3.74485119141,9.84467625,6.32766,,,0.0,,,9.29440585184,F,F,7.869242,1.8,0.3,8.0,3.19607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src9.html,0.9997,329.743,,,,49.745,329.743,,,,,,,,,,,-9317.64285714,2133.53174603
xmm0505410101,fullrun,36275.4296875,26742.8910356,10,X212549.39-081435.2,xmm,mos2,116.024154663,267.910797119,321.455794466,-8.24312376413,137.992965698,20.4979991913,0.00380403393942,0.000565065648233,7.2639883816,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,13.4088145841,F,F,7.940664,1.8,0.3,8.0,8.54785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src10.html,0.9997,84.8940124512,,,,,,,,,,,,,,,,-13211.4140351,5457.65964912
xmm0505410101,fullrun,36275.4296875,26742.8910356,8,X212502.32-081257.3,xmm,mos2,276.669372559,289.570220947,321.25965331,-8.21592894643,82.1804046631,15.6759147644,0.00305637042038,0.000583002751227,4.32599952938,0.999986986634,10.8749996871,,,10.8749996871,,,0.0,,,1.70403550777,F,F,7.756621,1.8,0.3,8.0,3.14462e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src8.html,0.9997,120.740570068,,,,,,,,,,,,,,,,-148.844240838,-164.848167539
xmm0505410101,fullrun,36274.9570312,27450.1992061,5,X212549.48-081436.2,xmm,mos1,115.717582703,267.567749023,321.456168928,-8.24339772706,95.4062271118,17.8848152161,0.00263008518603,0.000493034773292,4.38121581901,0.999989221061,10.8749996871,,,10.8749996871,,,0.0,,,13.4348573844,F,F,7.94112,1.8,0.3,8.0,4.98415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505410101_pi300-10000_pass1_cl_src5.html,0.9997,92.7113418579,,,,,,,,,,,,,,,,5656.26153846,13120.5938462
xmm0505410101,fullrun,36275.4296875,26742.8910356,13,X212514.14-082653.4,xmm,mos2,236.354537964,98.743057251,321.308916554,-8.4481615366,79.6349105835,15.4592885971,0.00219528510812,0.00042616417587,4.19200400775,0.999975273839,10.8749996871,,,10.8749996871,,,0.0,,,15.1613047456,F,F,7.908745,1.8,0.3,8.0,9.87998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src13.html,0.9997,64.5703735352,,,,,,,,,,,,,,,,936.416107383,16384.7449664
xmm0505410101,fullrun,36275.4296875,26742.8910356,7,X212425.46-080939.1,xmm,mos2,402.472209195,336.064110345,321.106088066,-8.16087496447,56.4107,17.8733796468,0.00210937103451,0.000668341100462,2.96947505494,0.998225973339,7.50368,5.6052425,10.87868,7.50368,,,0.0,,,8.0816735009,F,F,7.595209,1.8,0.3,8.0,4.51034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src7.html,0.9997,263.047,,,,56.4107,263.047,,,,,,,,,,,8905.72058824,-7378.75735294
xmm0505410101,fullrun,36275.4296875,26742.8910356,11,X212409.18-081523.7,xmm,mos2,458.005065918,256.972625732,321.038247219,-8.25657975325,77.941192627,15.7850217819,0.00214859460793,0.000435143619742,4.10284621992,0.999962473867,10.8749996871,,,10.8749996871,,,0.0,,,11.9528987573,F,F,7.582366,1.8,0.3,8.0,6.63306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src11.html,0.9997,66.5923080444,,,,,,,,,,,,,,,,15466.8823529,-2126.12669683
xmm0505410101,fullrun,36275.4296875,26742.8910356,12,X212551.29-081652.9,xmm,mos2,109.54637146,236.248352051,321.463725703,-8.28136999466,77.8586196899,15.4051532745,0.00214631833063,0.000424671834552,4.09849955738,0.999962473867,10.8749996871,,,10.8749996871,,,0.0,,,14.417656041,F,F,7.965605,1.8,0.3,8.0,1.29597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505410101_pi300-10000_pass1_cl_src12.html,0.9997,76.0177993774,,,,,,,,,,,,,,,,-12847.4342857,8252.81714286
