fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12433,fullrun,4985.64697266,4985.64686862,1,X065515.08-113944.9,chandra,ccd2,776.090792683,794.561333333,103.812846448,-11.662472122,14.8999,4.02896264564,0.00298856862546,0.000808114910565,12.9070481827,1.0,3.25658,2.9319779776,3.41357,1.11417,0.543883428601,1.55606735881,15.944776949,359.538268724,28.7498565388,6.1512837357,A,T,5.26e+21,1.8,0.3,8.0,4.3056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12433_pi14-548_pass1_cl_src1.html,0.9998,1.33264,,,,14.8999,1.33264,,,,,,,,,,,3594.8125,3457.0
acisf12433,fullrun,4985.56591797,4985.56582796,1,X065523.65-114601.1,chandra,ccd0,1111.45579675,873.886229675,103.848539159,-11.7669734339,11.7242,3.75262707979,0.00235162426514,0.000752696891802,9.08492739448,0.999999996921,0.617047951146,0.436956193334,0.786546076146,0.617047951146,,,0.0,,,3.03156994703,F,T,5.29e+21,1.8,0.3,8.0,3.03465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src1.html,0.9998,2.35801,,,,11.7242,2.35801,,,,,,,,,,,3813.92307692,4229.30769231
acisf12433,fullrun,4985.64697266,4985.64686862,4,X065532.01-114303.5,chandra,ccd2,270.409179688,390.409179688,103.883360446,-11.7176253492,10.7515983582,3.31662940979,0.00215651001781,0.000665235507768,9.31357915491,0.999999998044,0.957182213949,,,0.492000009399,,,172.205535889,,,5.77794353751,A,T,5.29e+21,1.8,0.3,8.0,5.03019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12433_pi14-548_pass1_cl_src4.html,0.9998,0.248401999474,,,,,,,,,,,,,,,,3406.36363636,4058.27272727
acisf12433,fullrun,4985.65869141,4985.65890561,4,X065448.70-114933.7,chandra,ccd3,702.833496094,164.277832031,103.702932973,-11.8260173238,8.83114624023,3.00000333786,0.00177130987868,0.000601726584136,14.7325774045,0.999999999993,0.492000009399,,,0.492000009399,,,78.0970306396,,,6.67045833058,F,T,5.24e+21,1.8,0.3,8.0,2.43984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12433_pi14-548_pass1_cl_src4.html,0.9998,0.168853729963,,,,,,,,,,,,,,,,4946.0,4039.0
acisf12433,fullrun,4985.60644531,4985.60634829,2,X065458.33-114911.1,chandra,ccd1,1008.5,1061.16674805,103.743054583,-11.8197562595,5.92629861832,2.44949197769,0.00118868157733,0.00049131270498,10.0566936338,0.999999910767,0.565234075854,,,0.492000009399,,,76.051361084,,,4.61934142721,F,F,5.25e+21,1.8,0.3,8.0,2.16058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12433_pi14-548_pass1_cl_src2.html,0.9998,0.0737012699246,,,,,,,,,,,,,,,,4653.71428571,4130.57142857
acisf12433,fullrun,4985.60644531,4985.60634829,1,X065504.96-115130.6,chandra,ccd1,810.666503906,777.666748047,103.770673751,-11.858505075,5.88833332062,2.44949245453,0.0011810666183,0.000491312821396,9.99226802981,0.999999910767,0.602574510165,,,0.492000009399,,,56.3099327087,,,5.89206415369,F,T,5.27e+21,1.8,0.3,8.0,1.59351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12433_pi14-548_pass1_cl_src1.html,0.9998,0.11166678369,,,,,,,,,,,,,,,,4653.66666667,4474.33333333
acisf12433,fullrun,4985.64697266,4985.64686862,2,X065504.34-114249.4,chandra,ccd2,1096.29980469,419.100097656,103.768086935,-11.7137157171,4.9553103447,2.236068964,0.000993915251456,0.000448501290521,4.29254084789,0.99953316664,0.638822042271,,,0.492000009399,,,146.814682007,,,3.44987650761,F,F,5.25e+21,1.8,0.3,8.0,2.28892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12433_pi14-548_pass1_cl_src2.html,0.9998,0.0446897111833,,,,,,,,,,,,,,,,4053.2,3585.6
acisf12433,fullrun,4985.65869141,4985.65890561,1,X065458.68-114501.9,chandra,ccd3,405.25,716.75,103.744498997,-11.7505235182,3.94467401505,2.00000166893,0.000791204161942,0.000401150929974,6.58071032699,0.999962955062,0.492000009399,,,0.492000009399,,,25.6700954437,,,3.18561959008,F,T,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12433_pi14-548_pass1_cl_src1.html,0.9998,0.0553260631859,,,,,,,,,,,,,,,,4356.0,3697.0
acisf12433,fullrun,4985.60644531,4985.60634829,3,X065502.73-115014.6,chandra,ccd1,877.25,932.25,103.761378347,-11.8373777221,3.94301629066,2.00000166893,0.000790879945271,0.000401155120926,6.691142209,0.999968453335,0.492000009399,,,0.492000009399,,,45.0,,,4.88849407057,F,F,5.27e+21,1.8,0.3,8.0,1.04387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12433_pi14-548_pass1_cl_src3.html,0.9998,0.0569838136435,,,,,,,,,,,,,,,,4587.0,4341.0
acisf12433,fullrun,4985.56591797,4985.56582796,2,X065534.54-114444.3,chandra,ccd0,785.75,1029.5,103.893930417,-11.7456261868,3.9397752285,2.00000190735,0.000790236343164,0.000401158438763,3.05287967635,0.992723264424,0.492000009399,,,0.492000009399,,,34.7219772339,,,5.79560390778,F,F,5.3e+21,1.8,0.3,8.0,1.08957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src2.html,0.9998,0.0602246709168,,,,,,,,,,,,,,,,3486.0,4323.25
acisf12433,fullrun,4985.56591797,4985.56582796,3,X065532.52-114420.9,chandra,ccd0,846.25,1077.0,103.885483187,-11.7391372496,3.96543288231,2.00000119209,0.000795382715296,0.000401158293243,3.07276145268,0.992723264424,0.492000009399,,,0.492000009399,,,29.8717823029,,,5.40229466778,F,F,5.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src3.html,0.9998,0.0345670282841,,,,,,,,,,,,,,,,3457.0,4214.0
acisf12433,fullrun,4985.56591797,4985.56582796,4,X065524.95-114940.2,chandra,ccd0,1072.25,428.125,103.853955076,-11.8278247259,7.7765455246,2.82843279839,0.0015598119935,0.000567324343137,6.025942194,0.999989944589,0.80656874767,,,0.600013984698,,,52.4251708984,,,5.0952548901,F,T,5.3e+21,1.8,0.3,8.0,2.20022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src4.html,0.9998,0.223454669118,,,,,,,,,,,,,,,,4034.375,4638.25
acisf12433,fullrun,4985.56591797,4985.56582796,5,X065520.25-114825.2,chandra,ccd0,1212.33325195,580.5,103.834392255,-11.8070033902,5.91156101227,2.44949221611,0.00118573522195,0.000491316779517,4.58079038097,0.99966100153,0.745017485546,,,0.492000009399,,,98.691192627,,,3.39897413129,A,F,5.29e+21,1.8,0.3,8.0,2.01153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src5.html,0.9998,0.088438950479,,,,,,,,,,,,,,,,4060.83333333,4412.5
acisf12433,fullrun,4985.56591797,4985.56582796,6,X065540.39-114426.4,chandra,ccd0,611.100097656,1065.70019531,103.91830746,-11.7406696191,4.81092262268,2.23607230186,0.000964970211498,0.000448509206763,3.7279202613,0.99832762813,0.978241138549,,,0.492000009399,,,84.2794799805,,,7.2580275963,A,F,5.31e+21,1.8,0.3,8.0,1.41033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src6.html,0.9998,0.189077317715,,,,,,,,,,,,,,,,3288.4,4385.4
acisf12433,fullrun,4985.56591797,4985.56582796,7,X065529.53-114859.6,chandra,ccd0,936.135888415,510.986626016,103.873027545,-11.8165642234,32.5546,5.79028738492,0.00652977557893,0.00116141120336,25.2261286362,1.0,1.58415,1.20621686689,2.08801,0.542814,0.41570986291,0.731717155871,325.404998413,315.438164673,333.1839906,5.48515292675,A,F,5.31e+21,1.8,0.3,8.0,9.32392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12433_pi14-548_pass1_cl_src7.html,0.9998,0.972828,,,,32.5546,0.972828,,,,,,,,,,,3868.46428571,4637.17857143
acisf12433,fullrun,4985.60644531,4985.60634829,4,X065514.99-115354.7,chandra,ccd1,511.5,484.833251953,103.812453657,-11.8985262777,2.81508016586,1.73205721378,0.000564641493838,0.000347411551047,4.77707935524,0.999540297862,0.492000009399,,,0.492000009399,,,90.0,,,8.13717340278,F,T,5.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12433_pi14-548_pass1_cl_src4.html,0.9998,0.184919849038,,,,,,,,,,,,,,,,4565.0,4863.0
acisf12433,fullrun,4985.65869141,4985.65890561,2,X065447.24-114030.9,chandra,ccd3,746.833496094,1267.5,103.696844204,-11.6752418547,2.72719168663,1.73206532001,0.000547007308342,0.000347409542883,4.54964299393,0.999478061392,0.55007274105,,,0.492000009399,,,108.434951782,,,7.92707709167,F,F,5.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12433_pi14-548_pass1_cl_src2.html,0.9998,0.27280831337,,,,,,,,,,,,,,,,4358.0,3102.33333333
acisf12433,fullrun,4985.65869141,4985.65890561,3,X065446.07-114828.8,chandra,ccd3,781.5,296.0,103.691955634,-11.8080115007,1.87795186043,1.4142190218,0.000376670766855,0.000283657398541,3.1328969528,0.994080099483,0.665224246335,,,0.492000009399,,,123.690071106,,,6.71815884111,F,F,5.23e+21,1.8,0.3,8.0,5.50305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12433_pi14-548_pass1_cl_src3.html,0.9998,0.12204811722,,,,,,,,,,,,,,,,4908.5,3855.5
