fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112680301,fullrun,19675.2265625,19664.1223811,1,X022530.66-041419.2,xmm,pn,143.327335632,252.982724138,36.3777705211,-4.23867867228,295.671,28.8460915897,0.0150360830236,0.00146694206753,22.6473603206,1.0,10.9354,9.6701742328,12.6289333499,10.9354,,,0.0,,,11.7627690174,F,F,7.943185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src1.html,0.9998,536.426,,,,295.671,536.426,,,,,,,,,,,-12304.0503145,9890.95178197
xmm0112680301,fullrun,19675.2265625,19664.1223811,2,X022503.18-040538.3,xmm,pn,237.830825806,372.74206543,36.2632477623,-4.093967453,380.534881592,23.8242168427,0.0193408131989,0.00121087382486,29.1476356422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.95182268577,F,F,7.912191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src2.html,0.9998,12.8094377518,,,,,,,,,,,,,,,,-8297.44186047,-2696.38604651
xmm0112680301,fullrun,19675.2265625,19664.1223811,3,X022452.16-040519.1,xmm,pn,275.737640381,376.947998047,36.2173263928,-4.08863160782,612.540893555,30.112569809,0.0530627183616,0.0026085684076,46.9184814453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92519010033,F,F,7.938671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src3.html,0.9998,12.6634378433,,,,,,,,,,,,,,,,-5277.25294118,-4212.71911765
xmm0112680301,fullrun,23038.8632812,23014.0744732,3,X022452.10-040520.1,xmm,mos2,275.9498,376.942609195,36.217074387,-4.08891619673,195.438,17.7551964225,0.00849211461953,0.000771493584215,22.9214802153,1.0,7.78119,6.48235143576,9.29248181662,4.75898,3.94439867241,5.78115823295,22.0656045424,10.1054482924,36.2406045424,5.92657932175,F,F,7.938783,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src3.html,0.9998,119.809,,,,195.438,119.809,,,,,,,,,,,5463.61032864,4050.27230047
xmm0112680301,fullrun,23057.1210938,22991.9389631,2,X022452.08-040520.2,xmm,mos1,276.013985057,376.923004598,36.2169966411,-4.0889398733,156.945,16.70751328,0.00682607429485,0.000726666838263,17.8611602059,1.0,6.29082,4.32962166565,9.14318,4.13833,3.55620080443,4.82830781322,25.3826758723,353.148422943,41.5076758723,5.92123338953,F,F,7.938837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src2.html,0.9998,122.196,,,,156.945,122.196,,,,,,,,,,,4285.81065089,-5616.68639053
xmm0112680301,fullrun,23038.8632812,23014.0744732,2,X022503.31-040540.6,xmm,mos2,237.389795402,372.217595402,36.2637870535,-4.09462262558,127.317,14.8518113373,0.0055321504818,0.000645337663042,14.9320710229,1.0,8.48767,6.92928914731,10.3692365399,5.17398,4.0829398896,6.49164368354,333.032654607,315.154464177,348.494873357,6.92549651746,F,F,7.912344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src2.html,0.9998,93.2593,,,,127.317,93.2593,,,,,,,,,,,8436.67549669,2429.17880795
xmm0112680301,fullrun,23057.1210938,22991.9389631,8,X022503.28-040539.5,xmm,mos1,237.491714478,372.128601074,36.2636586011,-4.09430143202,143.926834106,14.9358549118,0.0110171576962,0.0011432939209,16.3796249763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.93305688046,F,F,7.912167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src8.html,0.9998,5.67120027542,,,,,,,,,,,,,,,,2716.53968254,-8565.08465608
xmm0112680301,fullrun,23038.8632812,23014.0744732,13,X022415.74-041418.2,xmm,mos2,400.974393333,253.223022989,36.0655941784,-4.23840110706,66.207,12.4572629418,0.002876806525,0.000541289218881,7.76493026236,0.999999999997,6.07145,4.53048217178,8.31257863414,3.77583,2.81101584105,5.08970004515,119.276603583,89.5156058685,143.695883759,8.13004172281,F,F,8.151436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src13.html,0.9998,88.9764,,,,66.207,88.9764,,,,,,,,,,,-8545.09333333,-2110.98666667
xmm0112680301,fullrun,23038.8632812,23014.0744732,1,X022530.71-041416.0,xmm,mos2,143.17489624,253.890914917,36.3779506735,-4.23778004679,146.537017822,15.1429157257,0.00636042742358,0.000657277034064,17.1862450231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7106196278,F,F,7.942961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src1.html,0.9998,5.28050088882,,,,,,,,,,,,,,,,12371.9861751,-10092.2258065
xmm0112680301,fullrun,23057.1210938,22991.9389631,11,X022501.63-040753.1,xmm,mos1,243.167678833,342.161743164,36.2567857819,-4.13142477712,74.529510498,10.4551925659,0.00573144340888,0.000804021721706,8.4818473164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10934478448,F,F,7.944433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src11.html,0.9998,6.12788724899,,,,,,,,,,,,,,,,435.209302326,-7292.04651163
xmm0112680301,fullrun,23057.1210938,22991.9389631,23,X022415.57-041416.8,xmm,mos1,401.5675354,253.75567627,36.0648703487,-4.23799047846,89.0629653931,12.1039009094,0.00560921849683,0.000762308132835,10.1358303437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1485466899,F,F,8.151327,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src23.html,0.9998,6.59944248199,,,,,,,,,,,,,,,,-1942.78333333,8377.15
xmm0112680301,fullrun,23038.8632812,23014.0744732,15,X022449.24-041801.0,xmm,mos2,285.797249425,202.027675862,36.2051491795,-4.30027177567,55.3667,12.381393298,0.00240577730129,0.000537992601233,6.49355150297,0.999999998346,6.99752,4.94856095703,13.99504,3.19813,2.42190139523,4.50092971555,356.43134,337.659938502,22.552356471,7.04500047022,F,T,8.104809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src15.html,0.9998,97.9322,,,,55.3667,97.9322,,,,,,,,,,,-775.450704225,-9849.56338028
xmm0112680301,fullrun,23057.1210938,22991.9389631,1,X022530.79-041415.7,xmm,mos1,142.886459351,254.088729858,36.3783001373,-4.23770077312,116.108360291,13.7279691696,0.00503568332831,0.000595389559425,13.2137374519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7267815079,F,F,7.942668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src1.html,0.9998,4.85530138016,,,,,,,,,,,,,,,,-9809.15555556,-12643.3333333
xmm0112680301,fullrun,23057.1210938,22991.9389631,28,X022449.23-041803.4,xmm,mos1,285.798156738,201.352157593,36.2051430784,-4.30095354732,62.6158714294,9.98065757751,0.0046523027122,0.00074155384209,7.12601300476,0.99999999991,10.8749996871,,,10.8749996871,,,0.0,,,7.09802600871,F,F,8.105124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src28.html,0.9998,5.7252702713,,,,,,,,,,,,,,,,-9676.28089888,576.258426966
xmm0112680301,fullrun,23038.8632812,23014.0744732,6,X022501.72-040753.3,xmm,mos2,242.843429565,341.731658936,36.2571786024,-4.1314654169,68.7313919067,10.3123903275,0.0045672939159,0.000685272272676,8.06099755299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10858406248,F,F,7.944202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src6.html,0.9998,6.2958240509,,,,,,,,,,,,,,,,7107.98795181,148.855421687
xmm0112680301,fullrun,23057.1210938,22991.9389631,18,X022452.03-041210.9,xmm,mos1,276.186535632,282.513765517,36.2167915417,-4.20301760962,62.1382,11.0711381529,0.00270260929909,0.000481522814041,7.07165150279,0.99999999991,6.20587,4.865245,7.63587,6.20587,,,0.0,,,1.99937910584,F,F,8.024303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src18.html,0.9998,60.4319,,,,62.1382,60.4319,,,,,,,,,,,-3388.52564103,-2694.42307692
xmm0112680301,fullrun,23038.8632812,23014.0744732,7,X022508.95-040840.4,xmm,mos2,218.001082759,330.889131034,36.2872811712,-4.14455854066,64.5343,12.5781556677,0.00280412230604,0.000546541713113,7.56875162793,0.999999999994,15.5685,10.7813214661,19.3055,5.61336,3.71371723723,8.69117374114,13.8952,358.525301134,27.3702230088,6.44840438818,F,T,7.932044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src7.html,0.9998,93.6757,,,,64.5343,93.6757,,,,,,,,,,,8710.20588235,-1486.82352941
xmm0112680301,fullrun,23057.1210938,22991.9389631,30,X022439.46-042400.5,xmm,mos1,319.401827586,119.368029885,36.1644258514,-4.40015104054,74.3053,11.7820371753,0.0032317970715,0.000512441955546,8.45633099141,1.0,10.3753,8.06750775552,13.8733219743,4.19495,3.28685139586,5.77442561159,184.587314849,355.81311657,0.0,13.0811990395,F,F,8.205983,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src30.html,0.9998,64.5111,,,,74.3053,64.5111,,,,,,,,,,,-15341.9651163,5839.01162791
xmm0112680301,fullrun,23038.8632812,23014.0744732,4,X022420.98-040358.8,xmm,mos2,382.965397011,395.620931034,36.0874371321,-4.06634059719,44.6548,10.0912585935,0.00194032540094,0.000438481985729,5.23723183168,0.999999340932,7.27713,5.48967353392,10.6414780261,7.27713,,,0.0,,,9.34955276922,F,F,8.008039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src4.html,0.9998,57.1787,,,,44.6548,57.1787,,,,,,,,,,,-2633.24590164,8904.81967213
xmm0112680301,fullrun,23038.8632812,23014.0744732,14,X022456.14-041727.4,xmm,mos2,262.059783936,209.738220215,36.2339073265,-4.29093219794,58.8406715393,9.82064247131,0.00407455675304,0.000680052791722,6.90098797851,0.999999999725,10.8749996871,,,10.8749996871,,,0.0,,,6.95044636911,F,F,8.078513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src14.html,0.9998,6.05016469955,,,,,,,,,,,,,,,,1340.95604396,-9944.6043956
xmm0112680301,fullrun,23057.1210938,22991.9389631,14,X022508.11-040843.3,xmm,mos1,220.89684069,330.220554023,36.2837730707,-4.14536682796,25.5335,10.179366385,0.00111054339282,0.000442737113281,2.90584557722,0.997085716436,4.99448,3.05093953887,7.95597,2.02774,1.25405778662,3.03073261084,98.37183,74.8332258923,116.743352845,6.07855517267,F,F,7.936766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src14.html,0.9998,78.086,,,,25.5335,78.086,,,,,,,,,,,-1198.09375,-8660.21875
xmm0112680301,fullrun,23057.1210938,22991.9389631,27,X022455.84-041729.8,xmm,mos1,263.094133333,209.198409195,36.232658994,-4.29160613506,33.564,9.94181070027,0.00145981392601,0.000432403578537,3.81975839403,0.999824108202,8.38737,6.03922878624,11.3867448575,4.28618,2.62115577007,7.33924306116,38.0654,8.49279266909,62.3294717706,6.97124130811,F,F,8.079155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src27.html,0.9998,65.2756,,,,33.564,65.2756,,,,,,,,,,,-9765.39583333,-1502.0625
xmm0112680301,fullrun,23057.1210938,22991.9389631,29,X022453.01-041809.6,xmm,mos1,272.802735862,200.040774713,36.2208952634,-4.30267213573,29.148,9.65940991987,0.00126774900421,0.000420121699848,3.31719454383,0.999233013783,5.4029,4.10263769065,7.07746208762,5.4029,,,0.0,,,7.3742649323,F,F,8.095689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src29.html,0.9998,64.1562,,,,29.148,64.1562,,,,,,,,,,,-10217.3076923,-420.871794872
xmm0112680301,fullrun,23038.8632812,23014.0744732,8,X022443.45-040955.9,xmm,mos2,305.709257471,313.535078161,36.1810224651,-4.16553395415,44.6648,11.8127727482,0.00194076133652,0.000513285016988,5.23840465785,0.999999340932,6.80742,5.04568576568,9.55681491607,3.18689,2.02845128908,5.06918937511,48.6339578053,26.4186115163,65.5599359303,1.23180857407,F,F,8.019837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src8.html,0.9998,94.8768,,,,44.6648,94.8768,,,,,,,,,,,1089.44827586,-162.25862069
xmm0112680301,fullrun,23057.1210938,22991.9389631,9,X022454.79-040630.7,xmm,mos1,266.690335632,360.706882759,36.2282923974,-4.1085338499,32.9688,10.749027863,0.00143392909947,0.000467513037896,3.75202152726,0.999824108202,4.68274,3.43805113281,6.2447025,4.68274,,,0.0,,,5.07270568462,F,F,7.946098,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src9.html,0.9998,82.5728,,,,32.9688,82.5728,,,,,,,,,,,2685.66666667,-5872.52380952
xmm0112680301,fullrun,23038.8632812,23014.0744732,16,X022439.76-042403.2,xmm,mos2,318.372878161,118.75631954,36.165672823,-4.40089022023,55.0097,10.606215159,0.00239026180698,0.000460857467161,6.45168160849,0.999999997037,5.90546,4.4843609375,7.50108,5.90546,,,0.0,,,13.1006688118,F,F,8.205959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src16.html,0.9998,57.4821,,,,55.0097,57.4821,,,,,,,,,,,-6028.46031746,-15613.2539683
xmm0112680301,fullrun,23038.8632812,23014.0744732,12,X022428.80-041416.0,xmm,mos2,356.08414,253.745733333,36.1199851958,-4.23777629609,30.4221,11.618050611,0.00132189003053,0.000504823311898,3.56798352039,0.999677967092,5.00765,3.32111210449,7.5178459375,1.84171,0.949852,3.45465375,45.0117,21.4235041992,57.9492,5.28114448044,F,F,8.114564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src12.html,0.9998,104.557,,,,30.4221,104.557,,,,,,,,,,,-4886.9375,-3438.3125
xmm0112680301,fullrun,23038.8632812,23014.0744732,31,X022419.41-040315.1,xmm,mos2,388.396558621,405.680321839,36.0808596545,-4.05418472479,26.5795,9.19037540038,0.00115492181335,0.000399336519603,3.11731333407,0.998620397138,9.60462,6.15658172887,11.5145,2.96157,1.43931,5.17549648309,10.8101,359.085918743,40.8144465751,10.1207626379,F,F,8.002684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src31.html,0.9998,57.8835,,,,26.5795,57.8835,,,,,,,,,,,-2768.8125,9891.375
xmm0112680301,fullrun,23057.1210938,22991.9389631,13,X022508.86-040842.7,xmm,mos1,218.297064368,330.353528736,36.2869226787,-4.14520578356,51.1978,11.9669168962,0.00222677068626,0.000520482906479,5.82657687718,0.999999953634,14.0018,10.0339662192,19.2935,4.49446,2.99746010388,8.22950245269,8.69655,356.884034808,27.5965348081,6.43631089673,F,F,7.932152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src13.html,0.9998,92.0093,,,,51.1978,92.0093,,,,,,,,,,,-1265.88095238,-8866.89285714
xmm0112680301,fullrun,23038.8632812,23014.0744732,17,X022417.42-040505.9,xmm,mos2,395.232781609,380.209494253,36.0725739189,-4.08496063058,79.1591,8.90162892397,0.00343959670759,0.00038679082429,9.28398645357,1.0,21.5683427561,21.5548348672,21.5751,21.5683427561,,,0.0,,,8.71794265081,T,F,8.034972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src17.html,0.9998,0.0798975,,,,79.1591,0.0798975,,,,,,,,,,,-4114.50761421,7847.67005076
xmm0112680301,fullrun,23038.8632812,23014.0744732,22,X022508.05-040843.1,xmm,mos2,221.084104368,330.263232184,36.2835461857,-4.14531526615,22.4786,10.7928263212,0.000976734802295,0.000468967332621,2.63634904762,0.994894289909,4.38681,1.58024756714,6.724284375,4.38681,,,0.0,,,6.0744001367,F,F,7.936682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src22.html,0.9998,94.0065,,,,22.4786,94.0065,,,,,,,,,,,8466.42105263,-1466.13157895
xmm0112680301,fullrun,19675.2265625,19664.1223811,4,X022433.61-040030.6,xmm,pn,339.548736572,443.115081787,36.140029788,-4.00851194387,56.0176696777,9.68869018555,0.0028471168807,0.00049243093363,4.29075678545,0.999979151426,10.8749996871,,,10.8749996871,,,0.0,,,10.9044452332,F,F,7.929903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src4.html,0.9998,12.9787998199,,,,,,,,,,,,,,,,-1887.76623377,-11624.2467532
xmm0112680301,fullrun,19675.2265625,19664.1223811,5,X022516.59-040512.5,xmm,pn,191.716690063,378.348693848,36.3191103065,-4.0868025985,137.380905151,14.8556365967,0.00698243065791,0.000755042720829,10.5228949073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66593586735,F,F,7.869745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src5.html,0.9998,13.2801589966,,,,,,,,,,,,,,,,-12161.1715686,-1809.88235294
xmm0112680301,fullrun,19675.2265625,19664.1223811,6,X022501.63-040753.2,xmm,pn,243.1509552,341.701934814,36.256806038,-4.13143104393,275.638549805,20.564748764,0.0233248956501,0.00174021592829,21.1129449816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08968355112,F,F,7.944424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src6.html,0.9998,13.8395423889,,,,,,,,,,,,,,,,-6875.03216374,-367.195906433
xmm0112680301,fullrun,19675.2265625,19664.1223811,7,X022520.82-041246.5,xmm,pn,177.191741943,274.010803223,36.3367296492,-4.21290355649,145.218811035,15.7347984314,0.00738079485763,0.000799726416436,11.1232509743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9668705464,F,T,7.951951,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src7.html,0.9998,14.2065134048,,,,,,,,,,,,,,,,-10218.6064815,7177.73148148
xmm0112680301,fullrun,19675.2265625,19664.1223811,8,X022449.30-041802.0,xmm,pn,285.570678711,201.832321167,36.2054187061,-4.30055850746,225.22177124,18.854932785,0.0211479831487,0.00177044956945,17.2511967873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06566520015,F,F,8.104646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src8.html,0.9998,12.9967670441,,,,,,,,,,,,,,,,864.26984127,9740.36507937
xmm0112680301,fullrun,19675.2265625,19664.1223811,9,X022527.41-035950.7,xmm,pn,154.465377808,452.707489014,36.3642170943,-3.99741945371,142.778488159,15.5320281982,0.00725676462762,0.000789420551215,10.9363308115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2985675342,F,F,7.773099,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112680301_pi300-10000_pass1_cl_src9.html,0.9998,10.5547237396,,,,,,,,,,,,,,,,-17446.6557377,-6681.69945355
xmm0112680301,fullrun,23038.8632812,23014.0744732,10,X022520.55-041245.6,xmm,mos2,178.101321379,274.526365517,36.3356322423,-4.21265591816,33.3888,10.4333359957,0.00145079924821,0.000453345912969,3.91592586198,0.999901544663,6.42529,4.58567058132,8.98484966092,1.25204,1.22372910444,1.2662116051,104.259587796,93.630929163,110.658027796,8.91848564145,A,F,7.95232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src10.html,0.9998,75.4657,,,,33.3888,75.4657,,,,,,,,,,,10207.2647059,-7359.20588235
xmm0112680301,fullrun,23038.8632812,23014.0744732,29,X022453.04-041815.3,xmm,mos2,272.704528809,199.183776855,36.221009324,-4.30424522323,32.8187713623,7.52086734772,0.00278170919046,0.000637466495391,3.84907141125,0.99985255654,10.8749996871,,,10.8749996871,,,0.0,,,7.43374417362,F,F,8.097011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src29.html,0.9998,6.1557674408,,,,,,,,,,,,,,,,272.0,-10503.2698413
xmm0112680301,fullrun,23057.1210938,22991.9389631,20,X022404.82-041340.2,xmm,mos1,438.539285057,261.968517241,36.0200814182,-4.22782509585,19.425,10.417173321,0.000844862600401,0.000453080058729,2.21066639268,0.983435108985,7.43371,2.92454,15.1310041016,7.43371,,,0.0,,,10.5391322131,F,F,8.173687,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src20.html,0.9998,89.0925,,,,19.425,89.0925,,,,,,,,,,,-32.4464285714,11153.8571429
xmm0112680301,fullrun,23057.1210938,22991.9389631,19,X022520.80-041247.3,xmm,mos1,177.227371216,273.872955322,36.3366865217,-4.21312668137,61.4747276306,10.0870256424,0.00266619268644,0.000437479839802,6.99614488403,0.999999999836,10.8749996871,,,10.8749996871,,,0.0,,,8.9663179508,F,F,7.952146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src19.html,0.9998,5.75959777832,,,,,,,,,,,,,,,,-7137.62637363,-10440.9340659
xmm0112680301,fullrun,23038.8632812,23014.0744732,24,X022451.93-041211.7,xmm,mos2,276.520652874,282.321514943,36.2163867121,-4.20324993844,35.5214,9.73280021371,0.00154346572651,0.000422906854821,4.16604277224,0.999957234177,4.4934,2.8520928418,6.637148125,4.4934,,,0.0,,,1.9748535819,F,F,8.024698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src24.html,0.9998,59.206,,,,35.5214,59.206,,,,,,,,,,,2473.82926829,-3626.70731707
xmm0112680301,fullrun,23038.8632812,23014.0744732,30,X022433.95-042050.6,xmm,mos2,338.367273563,163.024105747,36.14144495,-4.34739941309,17.5041,8.90866432188,0.000760584017971,0.000387097177501,2.05292666645,0.978770406593,7.12738,4.60761661413,12.247,2.01394,1.53087,3.70519009998,337.286514815,320.562408461,349.179212666,10.2073433462,F,F,8.182062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src30.html,0.9998,61.8602,,,,17.5041,61.8602,,,,,,,,,,,-6226.68421053,-11396.8947368
xmm0112680301,fullrun,23038.8632812,23014.0744732,18,X022438.03-040532.6,xmm,mos2,324.342429885,374.06825977,36.1584506751,-4.09238918332,25.5496,9.8526646142,0.00111017327463,0.00042811491916,2.99652396622,0.998059802194,4.38157,3.20638875977,6.660709375,4.38157,,,0.0,,,5.79876288773,F,F,7.980477,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src18.html,0.9998,71.5254,,,,25.5496,71.5254,,,,,,,,,,,1449.03030303,5325.33333333
xmm0112680301,fullrun,23057.1210938,22991.9389631,4,X022421.85-040346.9,xmm,mos1,379.996367816,398.354022989,36.0910341554,-4.06303857543,18.3818,10.0607653784,0.000799488455448,0.00043757770039,2.09194478749,0.978554740601,5.59055,2.87063,12.4116245152,5.59055,,,0.0,,,9.38922993415,F,F,8.009019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src4.html,0.9998,82.8372,,,,18.3818,82.8372,,,,,,,,,,,9229.66666667,2209.47619048
xmm0112680301,fullrun,23038.8632812,23014.0744732,26,X022500.94-041313.1,xmm,mos2,245.536708046,268.200822989,36.2539279874,-4.22031022442,27.4973,9.60905822649,0.00119480420044,0.000417529834976,3.22495532048,0.999027948057,6.61912,4.08360615509,8.8519,3.15221,2.09349747249,4.81037554867,17.5174228364,352.067227524,46.6033603364,4.41057665464,F,F,8.012775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112680301_pi300-10000_pass1_cl_src26.html,0.9998,64.8367,,,,27.4973,64.8367,,,,,,,,,,,4531.09090909,-5722.3030303
xmm0112680301,fullrun,23057.1210938,22991.9389631,16,X022443.51-040954.3,xmm,mos1,305.504032184,313.902816092,36.1812711138,-4.1650896083,31.5223,10.2280496675,0.00137101604458,0.000444853966838,3.58740227696,0.999626402682,4.80017,2.811468125,8.86932625,4.80017,,,0.0,,,1.2468868396,F,F,8.019584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src16.html,0.9998,73.0907,,,,31.5223,73.0907,,,,,,,,,,,74.1395348837,-1260.41860465
xmm0112680301,fullrun,23057.1210938,22991.9389631,3,X022419.57-040315.4,xmm,mos1,387.83026123,405.42489624,36.0815404792,-4.05426915418,28.8464565277,7.30577516556,0.00217235973105,0.000550181022845,3.28287732272,0.999233013783,10.8749996871,,,10.8749996871,,,0.0,,,10.1078769026,F,F,8.002829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112680301_pi300-10000_pass1_cl_src3.html,0.9998,6.78300857544,,,,,,,,,,,,,,,,9987.40625,2655.9375