fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13926,fullrun,48322.3671875,48322.3658314,5,X190752.61+721726.4,chandra,ccd6,613.028344309,1021.40659553,286.969221781,72.2906599053,414.201,20.6499636804,0.00857163327152,0.000427338214389,225.367388093,1.0,1.03994,0.963908891211,1.1253082625,0.679293,0.620713561523,0.741777734375,341.1664,333.243615977,347.838218125,3.46576545929,F,F,7.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src5.html,1.0,12.22,,,,414.201,12.22,,,,,,,,,,,3702.20567376,2308.96926714
acisf13926,fullrun,48322.3671875,48322.3658314,2,X190754.38+721851.3,chandra,ccd6,596.656164634,1194.01890854,286.976594189,72.3142502547,320.062,18.3218885489,0.0066234692065,0.0003791592398,174.146216373,1.0,0.717803,0.652411191699,0.79122538125,0.487177,0.444951969165,0.534587560938,350.28364,340.768015,0.43364,2.51959793361,F,T,7.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src2.html,1.0,15.6296,,,,320.062,15.6296,,,,,,,,,,,3858.14984709,2382.0764526
acisf13926,fullrun,48328.5664062,48328.5657626,2,X190831.20+722108.0,chandra,ccd7,789.96992378,580.782089431,287.130005537,72.3522112228,186.582,13.8300936367,0.00386071208622,0.000286169135591,68.0480991683,1.0,0.353197052661,0.32433070475,0.377932734887,0.353197052661,,,0.0,,,1.31208103099,F,T,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src2.html,1.0,4.68949,,,,186.582,4.68949,,,,,,,,,,,4267.26086957,2223.72282609
acisf13926,fullrun,48322.3671875,48322.3658314,1,X190744.31+721817.0,chandra,ccd6,689.849471545,1124.25968699,286.934629152,72.3047164944,178.459,13.6384049654,0.00369310337727,0.000282238718351,97.0998107483,1.0,0.950026,0.841324401979,1.07885753052,0.615077,0.527984742256,0.736248902412,357.483559909,343.451749557,8.17446303387,3.45987187301,F,F,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src1.html,1.0,7.54709,,,,178.459,7.54709,,,,,,,,,,,3753.0483871,2426.57526882
acisf13926,fullrun,48328.5664062,48328.5657626,1,X190834.08+722609.1,chandra,ccd7,763.306821138,1192.76173374,287.142011959,72.4358484408,184.985,14.0036745178,0.00382766865813,0.00028976093224,67.4656591989,1.0,2.37599,2.03914575431,2.72407535587,1.29836,1.09569132007,1.4892330376,60.0792390926,52.2106422176,70.5707015926,6.27077871418,F,F,7.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src1.html,1.0,11.1179,,,,184.985,11.1179,,,,,,,,,,,4814.21782178,2505.84653465
acisf13926,fullrun,48328.5664062,48328.5657626,3,X190823.70+722011.4,chandra,ccd7,859.408162602,465.780243902,287.09873743,72.3364943039,133.622,12.0646632775,0.00276486165179,0.000249637970078,48.7331205961,1.0,0.377894,0.34140926123,0.424594465625,0.377894,,,0.0,,,0.270587852563,F,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src3.html,1.0,11.9341,,,,133.622,11.9341,,,,,,,,,,,4134.10218978,2226.52554745
acisf13926,fullrun,48328.5664062,48328.5657626,13,X190848.40+721945.8,chandra,ccd7,630.804730285,413.862235772,287.20167778,72.3293988428,116.283,11.3483258677,0.00240608706731,0.000234815580145,42.4094345413,1.0,0.507664,0.431413444919,0.594835075779,0.399838,0.342136842814,0.518926711284,112.755776418,81.5620264177,148.405776418,1.82497701223,F,F,7.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src13.html,1.0,12.5015,,,,116.283,12.5015,,,,,,,,,,,4204.80508475,2003.50847458
acisf13926,fullrun,48328.5664062,48328.5657626,8,X190839.31+722224.7,chandra,ccd7,714.922638008,736.783504065,287.163799404,72.3735314161,97.8473,10.2497087764,0.00202462928413,0.000212084140721,35.6857723347,1.0,0.60798,0.511367231928,0.714650923334,0.348934,0.30026727322,0.409988178778,70.08380219,57.8205404712,81.29592719,2.73180312861,F,F,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src8.html,1.0,7.20923,,,,97.8473,7.20923,,,,,,,,,,,4445.45454545,2237.5959596
acisf13926,fullrun,48322.3671875,48322.3658314,3,X190736.52+721927.6,chandra,ccd6,761.94604939,1267.77935163,286.902163992,72.3243308486,99.5954,9.97974949585,0.00206106272322,0.000206524494836,54.1900071804,1.0,1.13152,0.97413,1.28891,0.78065,0.628470319901,0.907137006836,11.9682,355.507488086,29.8238875,3.66616231097,F,F,7.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src3.html,1.0,4.11444e-22,,,,99.5954,4.11444e-22,,,,,,,,,,,3843.91,2561.7
acisf13926,fullrun,48322.3671875,48322.3658314,4,X190825.90+721237.4,chandra,ccd6,305.000729675,434.06679878,287.107926918,72.2103901331,149.603,12.2312305186,0.00309593901283,0.00025311754268,81.3992176768,1.0,3.739,3.26898554395,4.36568594141,2.75421,2.24564120224,3.09215578125,331.568,310.353833984,346.996484375,7.2987776801,F,F,7.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,149.603,0.0,,,,,,,,,,,3347.32716049,1747.9382716
acisf13926,fullrun,48328.5664062,48328.5657626,7,X190747.93+722115.3,chandra,ccd7,1190.36797358,595.777278455,286.949705903,72.3542605653,46.7445,8.00108742609,0.000967224430102,0.00016555631627,17.0481309643,1.0,0.738521,0.568941485608,0.955767086804,0.430349,0.340185604892,0.525007687412,38.3780396967,16.2178834467,61.2530396967,3.07540334446,F,F,7.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src7.html,1.0,17.2729,,,,46.7445,17.2729,,,,,,,,,,,4082.38461538,2579.53846154
acisf13926,fullrun,48328.5664062,48328.5657626,10,X190850.96+722328.8,chandra,ccd7,607.101826016,867.073863821,287.212351221,72.3913377653,45.3044,7.50888806682,0.000937426871492,0.000155371960535,16.5229138071,1.0,1.02555,0.814280156093,1.26700546859,0.503459,0.389604797245,0.635974541386,70.6299497579,58.3713090352,85.1587091329,4.08432735738,F,F,7.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src10.html,1.0,11.079,,,,45.3044,11.079,,,,,,,,,,,4608.63265306,2208.3877551
acisf13926,fullrun,48328.5664062,48328.5657626,6,X190757.51+722100.9,chandra,ccd7,1101.69591667,566.518737805,286.989635017,72.3502618981,35.7659,6.56530349641,0.000740057689643,0.000135847366832,13.0441388239,1.0,0.631138,0.420638,0.841638,0.287555,0.113005,0.39664875,0.352809,345.987656855,28.6411086094,2.31749056838,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src6.html,1.0,7.33731,,,,35.7659,7.33731,,,,,,,,,,,4101.45945946,2491.13513514
acisf13926,fullrun,48328.5664062,48328.5657382,2,X190643.15+722952.1,chandra,ccd3,704.714355469,794.893066406,286.679808399,72.4978079295,35.7868499756,6.3245973587,0.000740490620956,0.000130866639665,3.61407379513,0.999672055196,0.774418572438,,,0.492000009399,,,36.3201904297,,,12.54601713,A,T,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13926_pi14-548_pass1_cl_src2.html,1.0,4.21315002441,,,,,,,,,,,,,,,,4698.175,3618.725
acisf13926,fullrun,48322.3671875,48322.3658314,7,X190811.61+721629.9,chandra,ccd6,437.26749187,906.586197154,287.048367065,72.2749677842,35.7451,5.97872059892,0.000739722194707,0.000123725834393,19.44896276,1.0,0.938551,0.791461820313,1.076987875,0.938551,,,0.0,,,3.56198138934,F,F,7.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,35.7451,0.0,,,,,,,,,,,3689.18918919,2098.35135135
acisf13926,fullrun,48328.5664062,48328.5657626,9,X190812.78+722226.0,chandra,ccd7,960.398172764,739.471168699,287.05326153,72.3738987303,30.3281,6.4654775539,0.000627540068398,0.000133781747831,11.0609252575,1.0,0.538033,0.428632428366,0.713067197897,0.282822,0.207434939315,0.402160586288,43.6603565023,22.9706831625,61.0832393148,2.66018774109,F,F,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src9.html,1.0,11.4743,,,,30.3281,11.4743,,,,,,,,,,,4321.0,2449.71875
acisf13926,fullrun,48322.3671875,48322.3658314,6,X190739.06+721921.2,chandra,ccd6,738.393067073,1254.73597967,286.912769923,72.3225482544,31.933,5.70707271725,0.000660833083605,0.000118104232678,17.374793407,1.0,1.09371,0.771857038714,1.51402879814,0.65125,0.523836048916,0.855080555752,3.9705942663,333.342469266,44.8080942663,3.49124953836,F,F,7.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src6.html,1.0,0.637679,,,,31.933,0.637679,,,,,,,,,,,3842.4375,2531.5625
acisf13926,fullrun,48328.5664062,48328.5657382,1,X190724.13+723003.1,chandra,ccd3,334.569896341,814.487869919,286.850548761,72.5008643461,38.5753,11.6887338921,0.000798189067922,0.000241859936553,3.89567623203,0.999883050336,2.0443,1.49013015843,3.25390300464,1.00114,,,37.8387486321,24.5496861321,53.5887486321,11.1294658506,F,F,7.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13926_pi14-548_pass1_cl_src1.html,1.0,98.0512,,,,38.5753,98.0512,,,,,,,,,,,4901.78947368,3305.71929825
acisf13926,fullrun,48322.3671875,48322.3658314,13,X190816.26+721617.4,chandra,ccd6,394.224871951,881.302565041,287.067749199,72.2715123544,24.649,4.96477592646,0.000510094341021,0.000102742671286,13.4115580337,1.0,1.19198,0.942325682129,1.7147735,0.709995,0.513917835938,0.9340831875,309.667,286.1303,333.2037,3.68659872751,F,F,7.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src13.html,1.0,0.0,,,,24.649,0.0,,,,,,,,,,,3693.84,2051.92
acisf13926,fullrun,48322.3671875,48322.3658314,12,X190838.62+721610.6,chandra,ccd6,187.365046748,867.482845528,287.160898381,72.2696236594,23.8424,4.88286800968,0.000493403206868,0.000101047828016,12.9726857586,1.0,1.2531,0.927348,1.578852,1.2531,,,0.0,,,3.89906764008,F,F,7.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,23.8424,0.0,,,,,,,,,,,3780.2962963,1861.77777778
acisf13926,fullrun,48328.5664062,48328.5657626,5,X190826.75+722054.1,chandra,ccd7,831.163500407,552.608587398,287.11145603,72.3483608442,20.0968,5.31585364735,0.000415836475874,0.000109993921767,7.32948001075,0.999999991863,0.391507,0.302298015625,0.522757,0.391507,,,0.0,,,0.991946558659,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src5.html,1.0,8.1615,,,,20.0968,8.1615,,,,,,,,,,,4223.85714286,2244.9047619
acisf13926,fullrun,48328.5664062,48328.5657626,11,X190827.15+722344.3,chandra,ccd7,827.441563008,898.488119919,287.113132022,72.3956310469,24.01,4.9,0.000496808298145,0.000101389448601,8.75665852564,0.999999999971,1.088,0.681889431088,1.49057166156,0.928834,0.630082824784,1.39446715017,89.999999695,89.280351258,90.0,3.82156214951,F,F,7.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src11.html,1.0,0.0,,,,24.01,0.0,,,,,,,,,,,4524.85185185,2418.48148148
acisf13926,fullrun,48328.5664062,48328.5657626,4,X190857.79+721956.0,chandra,ccd7,543.94048374,434.423910569,287.240792836,72.3322089383,22.1084,4.70195703936,0.000457461227652,9.72916646882e-05,8.06312825274,0.999999999483,1.08102,0.792445393066,1.45132125,0.404169,0.312843530273,0.537006046875,91.77872,78.5148195605,102.803260625,2.53008956683,T,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,22.1084,0.0,,,,,,,,,,,4268.36363636,1942.81818182
acisf13926,fullrun,48328.5664062,48328.5657626,12,X190834.60+722413.5,chandra,ccd7,758.47823374,957.815627033,287.144186276,72.4037391396,12.5533,4.72776902989,0.000259749852921,9.78258553654e-05,4.57829910329,0.999960019403,1.20275,0.577970051724,1.8209,0.227613,,,70.9199993093,61.9366879812,78.4848930593,4.37300155837,A,F,7.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src12.html,1.0,9.7985,,,,12.5533,9.7985,,,,,,,,,,,4614.53333333,2387.13333333
acisf13926,fullrun,48328.5664062,48328.5657626,25,X190816.23+721841.7,chandra,ccd7,928.513672764,283.437126016,287.067619151,72.3115740778,12.9573,4.99359589875,0.000268109533654,0.000103326361794,4.72564146249,0.999960019403,0.337383,0.0990809946899,0.5010458125,0.337383,,,0.0,,,1.37588776891,F,F,7.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src25.html,1.0,11.9787,,,,12.9573,11.9787,,,,,,,,,,,3939.85714286,2194.92857143
acisf13926,fullrun,48322.3671875,48322.3658314,8,X190831.56+721652.5,chandra,ccd6,252.673900407,952.649331301,287.13148974,72.2812630792,16.7235,4.29922667465,0.00034608221011,8.896976526e-05,9.09928154394,0.9999999999,1.0179,0.68679296957,1.54033,0.456444,0.331653627709,0.619444764428,113.510701136,94.0530839488,213.133701136,3.09789596675,F,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src8.html,1.0,1.75985,,,,16.7235,1.75985,,,,,,,,,,,3821.58823529,1963.35294118
acisf13926,fullrun,48328.5664062,48328.5657626,16,X190803.28+722002.8,chandra,ccd7,1047.79394531,447.970703125,287.013671728,72.3341089313,15.1781129837,4.12313222885,0.00031406088965,8.5314597527e-05,5.53559152278,0.999995706744,0.616974144801,,,0.492000009399,,,14.6319322586,,,1.61019674204,T,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src16.html,1.0,1.82188689709,,,,,,,,,,,,,,,,4023.23529412,2385.82352941
acisf13926,fullrun,48328.5664062,48328.5657626,17,X190825.58+722007.7,chandra,ccd7,841.987727012,458.303327236,287.10658187,72.3354724586,14.3894,4.86248907454,0.000297740820582,0.000100613054549,5.24794094914,0.999986617382,0.353545,0.2701465625,0.506045,0.353545,,,0.0,,,0.223418264629,F,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src17.html,1.0,9.2544,,,,14.3894,9.2544,,,,,,,,,,,4141.53333333,2210.66666667
acisf13926,fullrun,48328.5664062,48328.5657626,14,X190822.35+721908.7,chandra,ccd7,871.913303049,338.337260163,287.093106353,72.3190770961,11.5881,4.62764302858,0.00023977844549,9.57541833153e-05,4.22628215997,0.999885724259,0.352807,0.247643511719,0.652277921875,0.352807,,,0.0,,,0.798356749914,F,F,7.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src14.html,1.0,9.82698,,,,11.5881,9.82698,,,,,,,,,,,4010.92307692,2173.0
acisf13926,fullrun,48325.4648438,48325.4657721,1,X190634.76+722139.1,chandra,ccd2,260.37148374,690.1325,286.644850559,72.3608691122,61.9902,8.63475535264,0.00128276468147,0.000178679197672,9.61617259675,1.0,3.20664,2.54710875,3.83664,3.20664,,,0.0,,,8.48088881783,F,F,7.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13926_pi14-548_pass1_cl_src1.html,1.0,12.5688,,,,61.9902,12.5688,,,,,,,,,,,3782.09589041,3187.69863014
acisf13926,fullrun,48328.5664062,48328.5657626,19,X190812.78+722101.3,chandra,ccd7,960.43625,567.212571138,287.053244384,72.3503567219,22.8862,5.00979041478,0.000473554613535,0.000103661130452,8.34679876508,0.999999999876,0.674708,0.454323743542,0.968553430066,0.252176,0.188422511016,0.343866328692,111.505800014,98.3081931293,126.068676576,1.40505151507,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src19.html,1.0,2.2118,,,,22.8862,2.2118,,,,,,,,,,,4172.625,2362.6875
acisf13926,fullrun,48328.5664062,48328.5657626,21,X190905.88+721739.4,chandra,ccd7,469.105626016,156.836396341,287.274491045,72.2942719781,8.72889,4.5277245941,0.000180615899067,9.3686488006e-05,3.18350308363,0.997992690227,0.429197,0.203111592773,0.969197,0.429197,,,0.0,,,3.87579570343,F,F,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src21.html,1.0,11.7714,,,,8.72889,11.7714,,,,,,,,,,,4063.09090909,1740.54545455
acisf13926,fullrun,48328.5664062,48328.5657626,15,X190853.00+722002.8,chandra,ccd7,588.295510163,448.385898374,287.220819724,72.3341170767,11.8138,4.02929646464,0.000244447293515,8.33728872634e-05,4.30859693837,0.999885724259,0.413731,0.286837327148,0.619330875,0.413731,,,0.0,,,2.16650355276,F,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src15.html,1.0,4.42143,,,,11.8138,4.42143,,,,,,,,,,,4249.76923077,1985.15384615
acisf13926,fullrun,48328.5664062,48328.5657626,20,X190852.00+722205.8,chandra,ccd7,597.474581301,698.320189024,287.216686379,72.3682747631,11.9624,4.28958622713,0.000247522471087,8.8758859667e-05,4.36279266752,0.999885724259,0.951967,0.538559032972,1.5,0.24717,0.150541,0.512299110178,79.6156089537,62.5391815336,90.9924870787,3.01562801543,F,F,7.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src20.html,1.0,6.43815,,,,11.9624,6.43815,,,,,,,,,,,4466.92857143,2118.21428571
acisf13926,fullrun,48328.5664062,48328.5657626,24,X190928.39+722240.3,chandra,ccd7,261.772705078,769.318359375,287.368297681,72.3778676875,12.2545881271,3.87302565575,0.000253568199696,8.01394708105e-05,4.46935625163,0.999885724259,0.720467479164,,,0.496113847196,,,83.3256378174,,,5.57044001658,F,F,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src24.html,1.0,2.74541187286,,,,,,,,,,,,,,,,4693.84615385,1867.61538462
acisf13926,fullrun,48328.5664062,48328.5657626,22,X190749.17+722218.3,chandra,ccd7,1178.84572154,723.785567073,286.954894384,72.3717550314,15.0143,3.87482902849,0.000310672479213,8.01770805703e-05,5.47584748445,0.999995706744,0.956648,0.667531789063,1.17180425,0.956648,,,0.0,,,3.58089928474,F,F,7.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src22.html,1.0,0.0,,,,15.0143,0.0,,,,,,,,,,,4191.9375,2633.125
acisf13926,fullrun,48322.3671875,48322.3658314,10,X190818.22+721256.3,chandra,ccd6,376.0,471.916748047,287.075897653,72.2156297027,11.0324220657,3.46411728859,0.00022830881062,7.16876529623e-05,6.0027574663,0.999997198485,0.783024957357,,,0.54190999208,,,78.5009078979,,,7.00325077486,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src10.html,1.0,0.967577576637,,,,,,,,,,,,,,,,3345.17647059,1831.88235294
acisf13926,fullrun,48328.5664062,48328.5657626,18,X190848.82+722052.4,chandra,ccd7,626.980626016,549.097504268,287.203399778,72.3478809961,9.56443,4.16477370334,0.000197904522988,8.61763380684e-05,3.48823188265,0.999188587997,0.409234,0.275797890625,0.774234,0.409234,,,0.0,,,2.08028367419,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src18.html,1.0,7.78091,,,,9.56443,7.78091,,,,,,,,,,,4320.9,2068.0
acisf13926,fullrun,48328.5664062,48328.5657626,23,X190847.27+722627.1,chandra,ccd7,642.0,1229.16650391,287.196977487,72.4408693762,10.1156311035,3.46413612366,0.000209309553611,7.16788490536e-05,3.68925978113,0.999188587997,0.652598099778,,,0.492000009399,,,10.0853271484,,,6.75184797195,F,F,7.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src23.html,1.0,1.88436925411,,,,,,,,,,,,,,,,4912.78571429,2415.92857143
acisf13926,fullrun,48322.3671875,48322.3658314,11,X190812.71+721334.4,chandra,ccd6,427.25,549.5,287.052937609,72.2262283329,9.96396255493,3.31664180756,0.000206197728403,6.8635752541e-05,5.42140703684,0.999987345388,0.492000009399,,,0.492000009399,,,118.997306824,,,6.41377264987,F,F,7.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13926_pi14-548_pass1_cl_src11.html,1.0,1.03603732586,,,,,,,,,,,,,,,,3385.28571429,1908.85714286
acisf13926,fullrun,48328.5664062,48328.5657626,34,X190835.58+721836.4,chandra,ccd7,748.863525391,272.227294922,287.148235175,72.3101050155,9.50054836273,3.31665110588,0.000196582463104,6.86271378072e-05,3.46493368675,0.999188587997,0.635396825531,,,0.523163499336,,,78.2704849243,,,1.56628578611,T,F,7.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src34.html,1.0,1.49945151806,,,,,,,,,,,,,,,,4021.0,2035.0
acisf13926,fullrun,48328.5664062,48328.5657626,29,X190736.33+722053.9,chandra,ccd7,1296.77294922,552.5,286.901387066,72.3483127799,9.21415710449,3.31665802002,0.000190656544873,6.86272833264e-05,3.36048427179,0.997992690227,0.746244463871,,,0.492000009399,,,170.834335327,,,3.77648268699,A,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src29.html,1.0,1.78584289551,,,,,,,,,,,,,,,,3991.0,2652.18181818
acisf13926,fullrun,48325.4648438,48325.4657721,4,X190555.43+721916.0,chandra,ccd2,624.33199187,399.216443089,286.480958785,72.3211105844,63.1299,11.5617732204,0.00130634911279,0.000239248156401,9.79296750802,1.0,5.73087,3.74287664038,7.79086965795,2.51212,1.55945505049,3.74783259144,20.1162,5.8427625,41.8662,11.3086644786,F,F,7.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13926_pi14-548_pass1_cl_src4.html,1.0,70.5447,,,,63.1299,70.5447,,,,,,,,,,,3346.60576923,3360.625
acisf13926,fullrun,48328.5664062,48328.5657626,32,X190839.18+722500.2,chandra,ccd7,716.300048828,1052.29980469,287.163237891,72.4167108738,8.25785446167,3.16231036186,0.000170869010617,6.54335672152e-05,3.01171227302,0.995288510914,0.587133527528,,,0.492000009399,,,60.6091995239,,,5.19874011761,F,F,7.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src32.html,1.0,1.74214577675,,,,,,,,,,,,,,,,4718.9,2393.3
acisf13926,fullrun,48328.5664062,48328.5657626,31,X190800.48+722214.8,chandra,ccd7,1073.29980469,716.399902344,287.001983888,72.3707887649,8.1430606842,3.16231107712,0.00016849374515,6.54335817671e-05,2.96984597106,0.995288510914,0.662795450951,,,0.492000009399,,,21.3870372772,,,2.94845721823,F,F,7.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src31.html,1.0,1.85693895817,,,,,,,,,,,,,,,,4250.7,2539.6
acisf13926,fullrun,48328.5664062,48328.5657626,30,X190911.92+722117.8,chandra,ccd7,413.277832031,601.055664062,287.29965384,72.3549518562,7.2850022316,3.00003361702,0.000150739055243,6.20757855359e-05,2.65690449399,0.989533475807,0.947648381217,,,0.527884961199,,,106.068626404,,,3.85242820465,A,F,7.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src30.html,1.0,1.71499764919,,,,,,,,,,,,,,,,4478.44444444,1903.33333333
acisf13926,fullrun,48328.5664062,48328.5657626,27,X190813.00+722132.5,chandra,ccd7,957.75,630.25,287.054157909,72.3590343823,6.90980863571,2.82844901085,0.000142975652125,5.85254092584e-05,2.52006808415,0.989533475807,0.76206286551,,,0.492000009399,,,34.4193687439,,,1.83523670236,A,F,7.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src27.html,1.0,1.0901914835,,,,,,,,,,,,,,,,4222.375,2392.375
acisf13926,fullrun,48328.5664062,48328.5657626,26,X190821.56+722102.8,chandra,ccd7,878.625,569.75,287.089846353,72.3507714596,6.83313846588,2.82845115662,0.000141389216878,5.85254492762e-05,2.49210579776,0.989533475807,0.506638236188,,,0.492000009399,,,170.63710022,,,1.14240609154,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13926_pi14-548_pass1_cl_src26.html,1.0,1.16686153412,,,,,,,,,,,,,,,,4218.625,2298.75