fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11230,fullrun,24836.6699219,24836.6696185,1,X230451.56+121826.1,chandra,ccd7,1035.64415447,945.33951626,346.214848942,12.3072631302,321.221,18.2890541035,0.0129333276333,0.000736372556039,112.17570197,1.0,0.409774,0.382928168066,0.435806321875,0.409774,,,0.0,,,0.527493007695,F,F,5.29e+20,1.8,0.3,8.0,9.94062e-14,1.0,powerlaw,7.4493e+20,0.0,2.05028735245e+21,1.77136,1.35306577054,2.30127622305,21.0116,25,,dsxf,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src1.html,0.9997,13.2685,,,,321.221,13.2685,,,,,,,,,,,4056.20679012,2163.16358025
acisf11230,fullrun,24836.6699219,24836.6696185,2,X230443.72+121636.4,chandra,ccd7,1269.33302846,722.241406504,346.182165084,12.2767700443,264.935,16.2800593365,0.010667077492,0.000655484003687,92.5196970352,1.0,0.955203,0.886278380173,1.0490577935,0.5736,0.528778587292,0.617269931553,320.22370005,314.116620676,327.46172005,3.0279638817,T,F,5.28e+20,1.8,0.3,8.0,8.6462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src2.html,0.9997,0.105332,,,,264.935,0.105332,,,,,,,,,,,4036.27651515,1842.35227273
acisf11230,fullrun,24836.6699219,24836.6696185,38,X230459.62+121205.6,chandra,ccd7,795.725237805,171.954918699,346.248399262,12.2015664143,253.877,16.0420076674,0.0102218641002,0.000645900267729,88.6580599928,1.0,2.26593,1.99579796484,2.4538479375,2.26593,,,0.0,,,6.46556541277,F,F,5.21e+20,1.8,0.3,8.0,9.40011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src38.html,0.9997,3.46901,,,,253.877,3.46901,,,,,,,,,,,4758.94676806,1760.30038023
acisf11230,fullrun,24827.0703125,24827.0697261,2,X230541.56+122317.3,chandra,ccd3,598.759089431,665.68151626,346.423176809,12.3881440078,212.917,18.2711521257,0.00857605002801,0.000735940834688,19.3626529199,1.0,6.17732,5.5005621875,6.96482,6.17732,,,0.0,,,12.6678166735,F,F,5.23e+20,1.8,0.3,8.0,1.315e-13,1.0,powerlaw,7.94778e+19,0.0,3.31111763165e+21,1.66172,1.33923572833,2.36568034325,21.4664,23,,dsxf,fullrun_ccd3_acisf11230_pi14-548_pass1_cl_src2.html,0.9997,120.918,,,,212.917,120.918,,,,,,,,,,,4742.84615385,3612.37412587
acisf11230,fullrun,24836.6699219,24836.6696185,17,X230456.63+121922.7,chandra,ccd7,884.688502033,1060.35708943,346.235965549,12.3229820741,93.2413,14.1004007035,0.00375417920824,0.000567725151291,32.5614087499,1.0,0.541921,0.434059671875,0.688796,0.541921,,,0.0,,,1.21104608428,F,F,5.29e+20,1.8,0.3,8.0,2.81156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src17.html,0.9997,105.58,,,,93.2413,105.58,,,,,,,,,,,4088.6875,2351.5
acisf11230,fullrun,24836.6699219,24836.6696185,25,X230457.67+122029.0,chandra,ccd7,853.842416667,1195.05016463,346.240281746,12.3413899054,156.248,12.8940528927,0.00629102043947,0.000519153847061,54.5643936149,1.0,0.487166,0.44632615625,0.538416,0.487166,,,0.0,,,2.29962661393,F,F,5.3e+20,1.8,0.3,8.0,4.81719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src25.html,0.9997,10.0086,,,,156.248,10.0086,,,,,,,,,,,4018.79874214,2469.61006289
acisf11230,fullrun,24836.6699219,24836.6696185,21,X230452.25+121945.1,chandra,ccd7,1015.28953252,1105.79765549,346.217695656,12.3291924776,132.821,12.0969210959,0.00534778526489,0.000487059549221,46.3832965818,1.0,0.463292,0.39438575,0.483292,0.463292,,,0.0,,,1.40222583501,F,F,5.3e+20,1.8,0.3,8.0,4.05869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src21.html,0.9997,13.5145,,,,132.821,13.5145,,,,,,,,,,,3960.35036496,2295.18248175
acisf11230,fullrun,24836.6699219,24836.6696185,12,X230451.12+121842.7,chandra,ccd7,1048.75338821,978.992406504,346.213015012,12.3118622925,106.061,10.54210368,0.00427035579531,0.000424458882574,37.0382606573,1.0,0.427133497411,0.382289747411,0.478383497411,0.427133497411,,,0.0,,,0.707742925994,F,F,5.29e+20,1.8,0.3,8.0,3.21224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src12.html,0.9997,5.07495,,,,106.061,5.07495,,,,,,,,,,,4023.21698113,2179.86792453
acisf11230,fullrun,24836.6699219,24836.6696185,22,X230453.01+121959.3,chandra,ccd7,992.498892276,1134.70781707,346.220883863,12.333143585,104.781,10.544592453,0.00421880224563,0.000424557413271,36.5912634233,1.0,0.55997,0.49247,0.62747,0.55997,,,0.0,,,1.60197241474,F,F,5.3e+20,1.8,0.3,8.0,3.20113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src22.html,0.9997,6.40743,,,,104.781,6.40743,,,,,,,,,,,3958.57407407,2330.78703704
acisf11230,fullrun,24830.2695312,24830.2696576,1,X230434.08+122727.3,chandra,ccd6,792.956686992,1326.29351626,346.142020125,12.4575776462,140.175,12.9757928467,0.00564534105324,0.000522580888573,26.8594803696,1.0,5.49773,4.068745625,7.25648,5.49773,,,0.0,,,10.3086737692,F,F,5.46e+20,1.8,0.3,8.0,9.23162e-14,1.0,powerlaw,2.50193e+13,0.0,3.00989417904e+21,1.40954,1.10002190613,1.74221866801,16.9758,19,,dscxf,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src1.html,0.9997,28.1962,,,,140.175,28.1962,,,,,,,,,,,2927.48995984,2616.22088353
acisf11230,fullrun,24830.2695312,24830.2696672,1,X230521.27+122939.0,chandra,ccd2,436.260280488,740.046778455,346.338639261,12.4941583277,90.4143,15.8562069865,0.00364130264319,0.000638585361066,7.1255344262,0.999999999979,10.3823,6.5276221112,15.4522,6.63839,4.90644573704,8.94598331516,359.988782996,,,13.1211574537,F,F,5.35e+20,1.8,0.3,8.0,5.08463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11230_pi14-548_pass1_cl_src1.html,0.9997,161.005,,,,90.4143,161.005,,,,,,,,,,,3773.51914894,3769.30638298
acisf11230,fullrun,24836.6699219,24836.6696185,20,X230506.94+121941.6,chandra,ccd7,577.559802846,1098.79421341,346.278930775,12.3282298996,69.6987,8.51557690353,0.00280628130757,0.000342862984354,24.3399422792,1.0,0.740622,0.643285829041,0.873164871094,0.740622,,,0.0,,,3.48183195443,F,F,5.26e+20,1.8,0.3,8.0,2.2486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src20.html,0.9997,2.81635,,,,69.6987,2.81635,,,,,,,,,,,4285.52112676,2588.66197183
acisf11230,fullrun,24830.2695312,24830.2696576,2,X230423.38+122237.1,chandra,ccd6,1111.29296875,736.051757812,346.097434295,12.3769630253,68.9433670044,9.32750225067,0.00277658551931,0.000375650444767,13.2105083836,1.0,4.08548920235,,,2.58055899591,,,102.093002319,,,8.52648815629,A,F,5.42e+20,1.8,0.3,8.0,3.35476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src2.html,0.9997,18.0566329956,,,,,,,,,,,,,,,,3094.61627907,1964.93023256
acisf11230,fullrun,24836.6699219,24836.6696185,28,X230513.64+121503.6,chandra,ccd7,378.000666667,533.720833333,346.306823177,12.2509962919,78.5069,9.20182970936,0.00316092649033,0.000370493641805,27.4159118394,1.0,1.80441,1.52063696411,2.18277404785,1.80441,,,0.0,,,5.90052111585,F,F,5.21e+20,1.8,0.3,8.0,2.5188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src28.html,0.9997,6.16677,,,,78.5069,6.16677,,,,,,,,,,,4822.06315789,2310.56842105
acisf11230,fullrun,24830.2695312,24830.2696576,6,X230446.49+122251.6,chandra,ccd6,423.193847656,765.479492188,346.193711434,12.3810123795,56.6752090454,7.68116378784,0.00228250469081,0.000309346767608,10.8597586217,1.0,0.805427693018,,,0.666656268457,,,67.826171875,,,4.80079238565,F,F,5.36e+20,1.8,0.3,8.0,2.5309e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src6.html,0.9997,2.32479166985,,,,,,,,,,,,,,,,3582.22222222,2455.09259259
acisf11230,fullrun,24836.6699219,24836.6696185,33,X230516.56+121729.0,chandra,ccd7,291.081221545,829.360339431,346.318993582,12.2913963728,57.9022,8.95340158822,0.00233131834717,0.000360491128009,20.2204087858,1.0,1.36439,0.983326636581,1.76419418457,1.36439,,,0.0,,,5.64901292368,F,F,5.23e+20,1.8,0.3,8.0,2.01665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src33.html,0.9997,22.2612,,,,57.9022,22.2612,,,,,,,,,,,4680.72941176,2587.92941176
acisf11230,fullrun,24830.2695312,24830.2696576,5,X230433.96+122723.0,chandra,ccd6,796.713069106,1317.58672764,346.141494747,12.4563875693,97.9387,13.3066787742,0.00394434542863,0.000535908048538,18.7664176213,1.0,5.21601,3.80308297852,6.802454375,5.21601,,,0.0,,,10.184679136,F,F,5.45e+20,1.8,0.3,8.0,5.50738e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src5.html,0.9997,79.129,,,,97.9387,79.129,,,,,,,,,,,2927.14042553,2613.31914894
acisf11230,fullrun,24836.6699219,24836.6696185,16,X230458.45+121916.1,chandra,ccd7,830.643223577,1046.94472012,346.243525783,12.3211486164,33.4047,6.08234001023,0.00134497438229,0.000244893428114,11.6654753942,1.0,0.488878545451,0.407431528642,0.601431507951,0.488878545451,,,0.0,,,1.44769715693,F,F,5.28e+20,1.8,0.3,8.0,1.00472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src16.html,0.9997,3.59016,,,,33.4047,3.59016,,,,,,,,,,,4139.05882353,2377.61764706
acisf11230,fullrun,24830.2695312,24830.2696576,3,X230436.90+122112.2,chandra,ccd6,708.868652344,563.39453125,346.153747082,12.3533868388,28.2690906525,5.47724437714,0.00113849306945,0.000220587389776,5.41675110002,0.999999079064,0.742499071477,,,0.492000009399,,,81.6180725098,,,4.97506532985,A,F,5.36e+20,1.8,0.3,8.0,1.26222e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src3.html,0.9997,1.73090994358,,,,,,,,,,,,,,,,3506.63636364,2112.18181818
acisf11230,fullrun,24830.2695312,24830.2696576,4,X230440.28+122408.8,chandra,ccd6,608.03125,922.25,346.167844314,12.4024335354,28.1305675507,5.65689659119,0.00113291433081,0.000227822602028,5.39020814633,0.999999079064,1.6520172244,,,1.5333667781,,,63.733291626,,,6.62007989397,F,F,5.39e+20,1.8,0.3,8.0,1.30948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src4.html,0.9997,3.86943292618,,,,,,,,,,,,,,,,3337.61904762,2442.66666667
acisf11230,fullrun,24827.0703125,24827.0697261,1,X230532.14+122541.5,chandra,ccd3,879.040527344,958.040527344,346.383913392,12.4281936,28.0392017365,7.81057977676,0.00112938019447,0.000314599339617,2.54988249588,0.992567496431,3.91763410995,,,3.48895110883,,,105.471107483,,,11.8852359643,F,F,5.28e+20,1.8,0.3,8.0,1.63217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11230_pi14-548_pass1_cl_src1.html,0.9997,32.9608001709,,,,,,,,,,,,,,,,4338.82352941,3635.45098039
acisf11230,fullrun,24836.6699219,24836.6696185,6,X230505.91+121640.0,chandra,ccd7,608.400172764,729.6845,346.274606705,12.2777857628,21.1088,5.93360767156,0.000849903626837,0.000238904849176,7.37154313615,0.999999996359,0.537687,0.298487821289,0.866907375,0.537687,,,0.0,,,3.44740236878,F,F,5.24e+20,1.8,0.3,8.0,6.5155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src6.html,0.9997,14.0989,,,,21.1088,14.0989,,,,,,,,,,,4516.77777778,2293.77777778
acisf11230,fullrun,24836.6699219,24836.6696185,23,X230454.41+122010.2,chandra,ccd7,950.894937602,1156.88272561,346.226704085,12.3361741597,27.0776,5.77243449508,0.00109022647014,0.000232415756333,9.45594711322,0.999999999999,0.445641,0.361408822266,0.599391,0.445641,,,0.0,,,1.7832674511,F,F,5.3e+20,1.8,0.3,8.0,8.26775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src23.html,0.9997,6.2434,,,,27.0776,6.2434,,,,,,,,,,,3972.92857143,2377.14285714
acisf11230,fullrun,24830.2695312,24830.2696576,11,X230444.43+122010.8,chandra,ccd6,485.141113415,439.0445,346.185120298,12.3363302161,27.1197,5.20765782286,0.00109220842611,0.000209731219535,5.19651185859,0.999998077152,0.895891,0.758091576935,1.03885615625,0.895891,,,0.0,,,2.88667147338,F,F,5.33e+20,1.8,0.3,8.0,1.16349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,27.1197,0.0,,,,,,,,,,,3758.23076923,2173.07692308
acisf11230,fullrun,24836.6699219,24836.6696185,9,X230454.77+121822.8,chandra,ccd7,940.091121951,938.467989837,346.228215014,12.306324137,22.3645,5.74953041561,0.000900464669238,0.000231494064431,7.81005440709,0.999999999047,0.475628,0.346079109375,0.652035,0.475628,,,0.0,,,0.260308207652,F,F,5.28e+20,1.8,0.3,8.0,6.69852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src9.html,0.9997,10.6926,,,,22.3645,10.6926,,,,,,,,,,,4128.92,2226.24
acisf11230,fullrun,24836.6699219,24836.6696185,27,X230457.97+121435.7,chandra,ccd7,844.74704878,476.916672764,346.24154758,12.2432449498,25.8849,5.13227795428,0.00104220513745,0.00020664118659,9.03943648739,0.999999999997,0.904977,0.732985045532,1.067599125,0.904977,,,0.0,,,3.93886334449,F,F,5.23e+20,1.8,0.3,8.0,8.13832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src27.html,0.9997,0.455377,,,,25.8849,0.455377,,,,,,,,,,,4515.96153846,1947.88461538
acisf11230,fullrun,24836.6699219,24836.6696185,5,X230454.92+121628.7,chandra,ccd7,935.809156504,706.63825,346.228813388,12.2746407274,24.7729,5.33596757861,0.000997431800945,0.000214842176399,8.6511076403,0.99999999994,0.501333346483,0.421505921093,0.610034521483,0.501333346483,,,0.0,,,1.93986834306,F,F,5.26e+20,1.8,0.3,8.0,7.5002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src5.html,0.9997,3.69965,,,,24.7729,3.69965,,,,,,,,,,,4292.48,2052.0
acisf11230,fullrun,24836.6699219,24836.6696185,24,X230457.80+122021.3,chandra,ccd7,849.888871138,1179.4059126,346.240834708,12.3392518201,23.3213,5.1983718605,0.00093898814348,0.000209302635033,8.14418483955,0.999999999758,0.714041,0.532980030518,0.95831825,0.379634,0.241985996094,0.5091850625,71.187,49.342608398,90.0,2.19982821686,F,F,5.3e+20,1.8,0.3,8.0,7.17362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src24.html,0.9997,3.70177,,,,23.3213,3.70177,,,,,,,,,,,4030.6,2459.88
acisf11230,fullrun,24836.6699219,24836.6696185,13,X230447.79+121846.3,chandra,ccd7,1148.17422967,986.39625813,346.199107562,12.3128732447,18.1583,5.21890984785,0.000731108400206,0.000210129187737,6.34117958999,0.999999832971,0.438685669249,0.309653784483,0.603846481749,0.438685669249,,,0.0,,,1.49704351596,F,F,5.3e+20,1.8,0.3,8.0,5.54498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src13.html,0.9997,9.07872,,,,18.1583,9.07872,,,,,,,,,,,3944.5,2118.95
acisf11230,fullrun,24830.2695312,24830.2696576,8,X230453.44+122220.5,chandra,ccd6,216.81195935,702.623821138,346.22265852,12.3723554362,14.6004,4.02738749067,0.00058801059028,0.000162197371009,2.79763978732,0.994841127832,1.05472,0.714043823364,1.678785125,1.05472,,,0.0,,,3.94722655354,F,F,5.33e+20,1.8,0.3,8.0,6.49408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src8.html,0.9997,1.61945,,,,14.6004,1.61945,,,,,,,,,,,3778.52941176,2555.76470588
acisf11230,fullrun,24830.2695312,24830.2696576,9,X230434.59+122227.8,chandra,ccd6,777.5,717.1875,346.144138751,12.3744025166,13.2273426056,4.00004053116,0.000532710400876,0.000161095333169,2.53454288608,0.991764757771,1.71246373682,,,1.05521133054,,,55.3329238892,,,6.19375429926,A,F,5.38e+20,1.8,0.3,8.0,6.07504e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src9.html,0.9997,2.77265739441,,,,,,,,,,,,,,,,3351.5625,2181.125
acisf11230,fullrun,24836.6699219,24836.6696185,8,X230453.93+121810.3,chandra,ccd7,965.11111565,913.149085366,346.224715182,12.3028639188,11.8371,3.94345406972,0.000476599591389,0.00015877610211,4.13371168692,0.999869050041,0.408295682452,0.299404105682,0.620282326202,0.408295682452,,,0.0,,,0.227822508241,F,F,5.28e+20,1.8,0.3,8.0,3.55949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src8.html,0.9997,3.71373,,,,11.8371,3.71373,,,,,,,,,,,4136.5,2186.5
acisf11230,fullrun,24836.6699219,24836.6696185,29,X230509.52+121519.9,chandra,ccd7,500.55620122,566.879568089,346.289684778,12.255532594,23.658,4.86394901289,0.000952542118999,0.000195837192469,8.26176606511,0.999999999758,1.60353211929,0.988829852721,2.23742448684,1.60353211929,,,0.0,,,4.91893657079,F,F,5.22e+20,1.8,0.3,8.0,7.42902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,23.658,0.0,,,,,,,,,,,4708.9,2247.9
acisf11230,fullrun,24836.6699219,24836.6696185,11,X230453.76+121841.3,chandra,ccd7,969.772705078,975.681640625,346.223993188,12.3114783903,11.4005670547,3.60557818413,0.000459021539427,0.000145171565237,3.98126714075,0.999655796928,0.492000009399,,,0.492000009399,,,3.95358133316,,,0.292762483585,F,F,5.28e+20,1.8,0.3,8.0,3.43407e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src11.html,0.9997,1.59943330288,,,,,,,,,,,,,,,,4085.84615385,2228.69230769
acisf11230,fullrun,24836.6699219,24836.6696185,30,X230448.93+121602.7,chandra,ccd7,1114.08227378,653.855384146,346.20387995,12.267426394,11.2697,3.35703738436,0.000453752917056,0.000135164689905,3.93556619426,0.999655796928,0.759092498849,0.55871933315,0.970185216622,0.759092498849,,,0.0,,,2.62477233832,F,F,5.26e+20,1.8,0.3,8.0,3.54007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,11.2697,0.0,,,,,,,,,,,4195.91666667,1895.66666667
acisf11230,fullrun,24836.6699219,24836.6696185,4,X230456.55+121516.8,chandra,ccd7,887.106493496,560.546046748,346.23562424,12.2546745953,10.6359,3.85243689111,0.000428234982032,0.000155111296914,3.71423272009,0.99913566309,0.470723960576,0.215489585576,0.800723960576,0.470723960576,,,0.0,,,3.19055488809,F,F,5.24e+20,1.8,0.3,8.0,3.43943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src4.html,0.9997,4.20537,,,,10.6359,4.20537,,,,,,,,,,,4423.07692308,1983.0
acisf11230,fullrun,24836.6699219,24836.6696185,37,X230521.09+121740.6,chandra,ccd7,155.714355469,852.5,346.337859147,12.2946199595,9.75403499603,3.7417318821,0.000392727175495,0.000150653519086,3.40627083135,0.997930464983,1.57035384031,,,0.674683826938,,,157.926925659,,,6.7237347841,A,F,5.22e+20,1.8,0.3,8.0,3.68592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src37.html,0.9997,4.24596452713,,,,,,,,,,,,,,,,4763.53333333,2700.06666667
acisf11230,fullrun,24836.6699219,24836.6696185,31,X230444.39+121616.3,chandra,ccd7,1248.86376953,680.954589844,346.184958928,12.2711962538,9.62296867371,3.31664919853,0.000387450039852,0.000133538400405,3.36050029732,0.997930464983,0.664874745196,,,0.492059422833,,,15.5924873352,,,3.11505906389,F,F,5.27e+20,1.8,0.3,8.0,3.17259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src31.html,0.9997,1.37703156471,,,,,,,,,,,,,,,,4082.58333333,1829.58333333
acisf11230,fullrun,24836.6699219,24836.6696185,32,X230444.15+121653.4,chandra,ccd7,1255.86376953,756.409179688,346.183978327,12.2815082297,9.48030948639,3.31665158272,0.000381706136977,0.000133538502268,3.31068134252,0.997930464983,0.85621667781,,,0.492000009399,,,7.22379541397,,,2.77897698619,A,F,5.28e+20,1.8,0.3,8.0,3.02835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src32.html,0.9997,1.51969063282,,,,,,,,,,,,,,,,4026.81818182,1875.0
acisf11230,fullrun,24836.6699219,24836.6696185,15,X230454.58+121859.3,chandra,ccd7,945.399902344,1012.20019531,346.227402599,12.316469186,8.91280174255,3.16229748726,0.000358856574167,0.00012732372852,3.11249822393,0.997930464983,0.492000009399,,,0.492000009399,,,13.2825260162,,,0.628156044034,F,F,5.29e+20,1.8,0.3,8.0,2.68564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src15.html,0.9997,1.08719801903,,,,,,,,,,,,,,,,4076.1,2276.7
acisf11230,fullrun,24830.2695312,24830.2696576,10,X230443.81+122358.7,chandra,ccd6,503.136230469,901.681640625,346.182522902,12.3996251764,8.88656425476,3.31666231155,0.000357892393367,0.000133573354105,1.70278935726,0.957005842634,1.84911111645,,,0.492000009399,,,80.8080368042,,,6.08367561314,A,F,5.38e+20,1.8,0.3,8.0,4.12003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11230_pi14-548_pass1_cl_src10.html,0.9997,2.11343574524,,,,,,,,,,,,,,,,3429.66666667,2499.66666667
acisf11230,fullrun,24836.6699219,24836.6696185,10,X230501.99+121839.5,chandra,ccd7,724.699951172,971.899902344,346.258274768,12.3109593927,8.73989391327,3.1623005867,0.000351894763298,0.000127323859488,3.05211594155,0.995284886326,0.492000009399,,,0.492000009399,,,7.31043720245,,,2.03652939307,F,F,5.26e+20,1.8,0.3,8.0,2.63448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src10.html,0.9997,1.26010596752,,,,,,,,,,,,,,,,4263.7,2396.9
acisf11230,fullrun,24836.6699219,24836.6696185,19,X230459.20+121938.4,chandra,ccd7,807.600097656,1091.79980469,346.246679867,12.3273469291,8.66652584076,3.16230130196,0.000348940724507,0.000127323888591,3.02649459352,0.995284886326,0.628784984203,,,0.492000009399,,,163.683242798,,,1.82885206257,T,F,5.28e+20,1.8,0.3,8.0,2.62127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src19.html,0.9997,1.33347451687,,,,,,,,,,,,,,,,4126.45454545,2426.18181818
acisf11230,fullrun,24836.6699219,24836.6696185,14,X230454.61+121849.6,chandra,ccd7,944.300048828,992.5,346.227556437,12.3137768507,8.48893642426,3.16230630875,0.000341790466337,0.000127324092318,2.96447742323,0.995284886326,0.553460069262,,,0.492000009399,,,57.2835845947,,,0.482974955033,F,F,5.28e+20,1.8,0.3,8.0,2.55582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src14.html,0.9997,1.51106333733,,,,,,,,,,,,,,,,4097.4,2263.0
acisf11230,fullrun,24836.6699219,24836.6696185,34,X230448.36+121904.0,chandra,ccd7,1130.60009766,1021.79980469,346.201495556,12.3177802961,8.40052318573,3.16231822968,0.000338230660418,0.000127324572532,2.93360205364,0.995284886326,0.799808108827,,,0.492000009399,,,153.694030762,,,1.47060091327,A,F,5.3e+20,1.8,0.3,8.0,2.74077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src34.html,0.9997,1.59947681427,,,,,,,,,,,,,,,,3936.1,2154.6
acisf11230,fullrun,24836.6699219,24836.6696185,35,X230444.65+121454.2,chandra,ccd7,1241.0,514.0,346.186062039,12.2483793061,7.03836870193,2.82846045494,0.000283386179945,0.00011388243729,2.45791511097,0.989800104813,0.74729777667,,,0.492000009399,,,54.2174758911,,,4.13572761355,A,F,5.26e+20,1.8,0.3,8.0,4.71284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src35.html,0.9997,0.961631178856,,,,,,,,,,,,,,,,4199.18181818,1719.90909091
acisf11230,fullrun,24836.6699219,24836.6696185,7,X230450.99+121749.6,chandra,ccd7,1052.125,870.625,346.212474081,12.2971203886,6.93547582626,2.82844948769,0.000279243395198,0.000113881986181,2.42198321189,0.989800104813,0.492000009399,,,0.492000009399,,,35.0084457397,,,0.875296004516,F,F,5.28e+20,1.8,0.3,8.0,2.10072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src7.html,0.9997,1.06452405453,,,,,,,,,,,,,,,,4091.0,2099.125
acisf11230,fullrun,24836.6699219,24836.6696185,18,X230454.17+121926.6,chandra,ccd7,957.375,1067.625,346.225727515,12.3240439519,6.85443401337,2.82845044136,0.000275980419246,0.000113882037112,2.39368206641,0.989800104813,0.525109010714,,,0.492000009399,,,161.1121521,,,1.05247189681,F,F,5.29e+20,1.8,0.3,8.0,2.07608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src18.html,0.9997,1.14556574821,,,,,,,,,,,,,,,,4033.375,2297.875
acisf11230,fullrun,24836.6699219,24836.6696185,3,X230455.21+121503.2,chandra,ccd7,926.5,532.357177734,346.230044913,12.2508906337,6.14206314087,2.64577007294,0.000247298186878,0.000106526764284,2.14491034014,0.97909800377,0.492000009399,,,0.492000009399,,,180.0,,,3.36252922804,F,F,5.24e+20,1.8,0.3,8.0,2.04291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11230_pi14-548_pass1_cl_src3.html,0.9997,0.857936739922,,,,,,,,,,,,,,,,4414.71428571,1930.71428571
