fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07338,fullrun,39252.25,39252.2489888,1,X184625.20-025823.4,chandra,ccd7,698.417957317,727.545162602,281.604999678,-2.97317683091,2408.0,87.7083234363,0.06134685718,0.00223448089341,72.0807004637,1.0,1.39642,1.237813125,1.5,1.39642,,,0.0,,,0.962950287101,T,F,1.66e+22,1.8,0.3,8.0,1.16266e-12,1.0,powerlaw,4.14819e+22,3.87064514679e+22,4.44479681057e+22,1.97104,1.83197579661,2.11516543836,417.116,359,,dcsxf,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src1.html,0.9997,5284.75,,,,2408.0,5284.75,,,,,,,,,,,4239.88445639,2214.40595287
acisf07338,fullrun,39252.25,39252.2489888,2,X184625.18-025823.8,chandra,ccd7,699.005674797,726.718347561,281.604919251,-2.97328983363,2474.03,82.2316240871,0.0630290553254,0.00209495502645,74.0572322958,1.0,1.5,1.49853296667,3.0,1.14238,1.0744497543,1.2173375125,240.398,230.758686641,247.5714425,0.966669174823,T,F,1.66e+22,1.8,0.3,8.0,8.94487e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src2.html,0.9997,4288.01,,,,2474.03,4288.01,,,,,,,,,,,4240.12430969,2214.39653492
acisf07338,fullrun,39252.25,39252.2489888,3,X184624.94-025830.0,chandra,ccd7,706.208477642,714.135747967,281.603933554,-2.97500946246,11838.6,136.847579445,0.301604476895,0.00348637867762,354.374825793,1.0,0.461889,0.454486787109,0.466390108076,0.461889,,,0.0,,,1.00275061079,F,F,1.66e+22,1.8,0.3,8.0,4.27326e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src3.html,0.9997,6888.66,,,,11838.6,6888.66,,,,,,,,,,,4244.06406998,2201.91170754
acisf07338,fullrun,39252.25,39252.2489888,4,X184624.62-025840.4,chandra,ccd7,716.188617886,693.074703252,281.602567789,-2.97788781557,1029.24,53.2275304706,0.0262212345915,0.00135604092651,30.809111356,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.09730320326,T,F,1.66e+22,1.8,0.3,8.0,3.71857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src4.html,0.9997,1803.93,,,,1029.24,1803.93,,,,,,,,,,,4252.0102069,2182.53213793
acisf07338,fullrun,39252.25,39252.2489888,5,X184629.10-025908.2,chandra,ccd7,579.587715447,636.510020325,281.621262011,-2.98561801416,63.5572,25.6694799324,0.00161920061507,0.00065396269337,1.9025114184,0.970441214152,0.674419,0.477808453125,1.190522875,0.674419,,,0.0,,,2.18855214623,F,F,1.64e+22,1.8,0.3,8.0,2.35905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src5.html,0.9997,595.365,,,,63.5572,595.365,,,,,,,,,,,4387.09830508,2242.44745763
acisf07338,fullrun,39252.25,39252.2489888,6,X184629.66-025903.2,chandra,ccd7,562.760345528,646.693542683,281.623564834,-2.98422620504,125.648,19.3269759662,0.00320104828214,0.00049238016694,3.76112784546,0.999889404582,1.31446,0.943561191406,1.5,1.31446,,,0.0,,,2.24902234442,T,F,1.64e+22,1.8,0.3,8.0,4.6702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src6.html,0.9997,247.884,,,,125.648,247.884,,,,,,,,,,,4389.01118211,2259.49840256
acisf07338,fullrun,39252.25,39252.2489888,7,X184629.38-025900.1,chandra,ccd7,571.095581301,652.976596545,281.622424121,-2.98336754784,138.879,24.2279796929,0.00353811502153,0.000617237875365,4.15718255802,0.999976324727,1.08983,0.8462915625,1.5,1.08983,,,0.0,,,2.1514151163,T,F,1.64e+22,1.8,0.3,8.0,5.16126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src7.html,0.9997,448.116,,,,138.879,448.116,,,,,,,,,,,4381.88561525,2258.54592721
acisf07338,fullrun,39252.25,39252.2489888,8,X184627.96-025925.2,chandra,ccd7,614.395168699,602.064955285,281.616498628,-2.99032561447,137.832,21.6333769902,0.00351143873156,0.000551136730642,4.12584182156,0.999973222691,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.18733294462,T,F,1.65e+22,1.8,0.3,8.0,5.12444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src8.html,0.9997,330.171,,,,137.832,330.171,,,,,,,,,,,4387.77521614,2192.92363112
acisf07338,fullrun,39252.25,39252.2489888,9,X184628.33-025921.1,chandra,ccd7,603.073943089,610.256565041,281.618047947,-2.98920605605,143.706,22.4477615811,0.00366108532061,0.000571884057764,4.30167323125,0.999987352598,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.19934396873,T,F,1.65e+22,1.8,0.3,8.0,5.3464e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src9.html,0.9997,360.196,,,,143.706,360.196,,,,,,,,,,,4387.65051546,2205.54948454
acisf07338,fullrun,39252.25,39252.2489888,10,X184628.93-025915.4,chandra,ccd7,584.809654472,621.926077236,281.620547427,-2.98761116745,83.5546,22.2330744613,0.00212865932629,0.000566415748553,2.50111050455,0.99330756774,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.22594043247,T,F,1.64e+22,1.8,0.3,8.0,3.10895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src10.html,0.9997,410.755,,,,83.5546,410.755,,,,,,,,,,,4392.80397351,2227.29006623
acisf07338,fullrun,39252.25,39252.2489888,11,X184627.95-025916.2,chandra,ccd7,614.677012195,620.280823171,281.616460003,-2.9878361122,563.242,34.974047521,0.0143493086604,0.000891008488327,16.859999124,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.06690109746,T,F,1.65e+22,1.8,0.3,8.0,2.09607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src11.html,0.9997,659.942,,,,563.242,659.942,,,,,,,,,,,4374.74924104,2204.26958106
acisf07338,fullrun,39252.25,39252.2489888,20,X184623.31-025953.8,chandra,ccd7,756.088922764,543.980349593,281.597107434,-2.99826407106,116.351,15.3617707313,0.00296419712937,0.000391361627349,3.48283288192,0.999701772999,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.20200043884,T,F,1.65e+22,1.8,0.3,8.0,4.25273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src20.html,0.9997,119.633,,,,116.351,119.633,,,,,,,,,,,4333.38329238,2049.85995086
acisf07338,fullrun,39252.25,39252.2489888,24,X184627.24-025922.6,chandra,ccd7,636.216563008,607.290095528,281.61351229,-2.98961156751,76.08,16.087945798,0.00193823287939,0.000409860482486,2.27736698143,0.988354323465,1.38811,1.16443926758,1.5,1.38811,,,0.0,,,2.06001069851,T,F,1.65e+22,1.8,0.3,8.0,2.82846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src24.html,0.9997,182.742,,,,76.08,182.742,,,,,,,,,,,4371.21119593,2181.00763359
acisf07338,fullrun,39252.25,39252.2489888,25,X184628.32-025918.1,chandra,ccd7,603.372906504,616.394441057,281.618007008,-2.98836721382,71.556,24.7399272432,0.00182297978458,0.000630281000005,2.14194626345,0.983086668614,1.07169,0.315766891588,1.5,1.07169,,,0.0,,,2.16917204048,F,F,1.65e+22,1.8,0.3,8.0,2.66258e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src25.html,0.9997,540.508,,,,71.556,540.508,,,,,,,,,,,4385.32093023,2208.5503876
acisf07338,fullrun,39252.25,39252.2489888,27,X184628.91-025857.1,chandra,ccd7,585.531178862,659.185479675,281.620448557,-2.98251905322,115.262,22.1418833887,0.00293645336797,0.000564094047041,3.45023492394,0.999668285666,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.04245987715,T,F,1.65e+22,1.8,0.3,8.0,4.28814e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src27.html,0.9997,375.001,,,,115.262,375.001,,,,,,,,,,,4368.33513514,2252.89459459
acisf07338,fullrun,39252.25,39252.2489888,29,X184629.28-025853.7,chandra,ccd7,574.23951626,666.073819106,281.621993823,-2.98157761309,86.6351,18.8348639496,0.00220713733046,0.000479841673147,2.59332171626,0.994781201283,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.05687621502,T,F,1.65e+22,1.8,0.3,8.0,3.23144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src29.html,0.9997,268.117,,,,86.6351,268.117,,,,,,,,,,,4371.08034433,2263.14347202
acisf07338,fullrun,39252.25,39252.2489888,30,X184630.34-025843.8,chandra,ccd7,541.935294106,686.229630081,281.626414632,-2.97882286239,58.8301,11.1556487933,0.00149877003111,0.000284204039922,1.76101113636,0.959095806369,1.5,1.48000976562,3.0,0.951189,0.673364402608,1.37407974933,94.3761691032,54.3843478141,126.774606603,2.2036958581,T,F,1.64e+22,1.8,0.3,8.0,2.19538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src30.html,0.9997,65.6184,,,,58.8301,65.6184,,,,,,,,,,,4376.8125,2299.94375
acisf07338,fullrun,39252.25,39252.2489888,38,X184627.21-025935.4,chandra,ccd7,637.291026423,581.292784553,281.613365309,-2.99316453537,104.897,17.17614625,0.00267237819499,0.000437583140722,3.13997061318,0.99898289575,1.21204,0.92287984375,1.50579,1.21204,,,0.0,,,2.22142337654,T,F,1.65e+22,1.8,0.3,8.0,3.89434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07338_pi14-548_pass1_cl_src38.html,0.9997,190.123,,,,104.897,190.123,,,,,,,,,,,4387.13127413,2162.64092664
