fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00388,fullrun,1150.05065918,1150.05060211,1,X091923.04+691424.5,chandra,ccd7,719.685278455,1019.7355061,139.846019119,69.2401254214,21.2917,4.76316071532,0.0185142340267,0.00414181451882,18.0205328784,1.0,0.439035,0.341986274323,0.52690228125,0.439035,,,0.0,,,1.9745254643,F,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf00388_pi14-548_pass1_cl_src1.html,0.9997,1.396,,,,21.2917,1.396,,,,,,,,,,,4219.86956522,2448.86956522
acisf00388,fullrun,1150.05065918,1150.05060211,5,X091918.70+691211.3,chandra,ccd7,765.875,748.625,139.827912299,69.2031493506,7.8581943512,2.82843017578,0.00683291163296,0.00245939614251,6.65089446454,0.999997807061,0.492000009399,,,0.492000009399,,,59.8724403381,,,1.7730683366,F,F,4.62e+20,1.8,0.3,8.0,3.90034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00388_pi14-548_pass1_cl_src5.html,0.9997,0.141805410385,,,,,,,,,,,,,,,,4348.5,2212.25
acisf00388,fullrun,1150.05065918,1150.05060211,1,X092024.20+692040.4,chandra,ccd3,1041.5,826.5,140.100826752,69.3445443387,6.38113021851,2.6457669735,0.00554856425151,0.00230056559667,23.4009243981,0.999999999998,2.70693072531,,,1.82537319142,,,93.3549194336,,,10.1679767579,F,F,4.62e+20,1.8,0.3,8.0,6.31035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00388_pi14-548_pass1_cl_src1.html,0.9997,0.618869960308,,,,,,,,,,,,,,,,4259.0,3454.71428571
acisf00388,fullrun,1150.05065918,1150.05060211,1,X091835.99+691811.8,chandra,ccd6,384.75,790.5,139.649977868,69.3032806641,3.97344946861,2.00000095367,0.0034550211858,0.00173905456904,15.5242496785,0.999999990479,0.492000009399,,,0.492000009399,,,34.7219772339,,,5.40914185265,F,F,4.59e+20,1.8,0.3,8.0,3.28555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00388_pi14-548_pass1_cl_src1.html,0.9997,0.0265504885465,,,,,,,,,,,,,,,,3534.25,2493.5
acisf00388,fullrun,1150.05065918,1150.05060211,3,X091944.97+691510.2,chandra,ccd7,482.5,1112.75,139.937378402,69.2528395899,3.93091964722,2.00000238419,0.00341804022901,0.00173905584961,3.32698970703,0.996842832497,0.521844790891,,,0.492000009399,,,2.35031230034e-08,,,4.04623213071,F,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00388_pi14-548_pass1_cl_src3.html,0.9997,0.0690804570913,,,,,,,,,,,,,,,,4339.57142857,2671.14285714
acisf00388,fullrun,1150.05065918,1150.05060211,1,X091920.01+692842.0,chandra,ccd2,925.833251953,1171.16650391,139.833393742,69.4783298027,2.99984073639,1.73205077648,0.00260844221339,0.00150606478564,11.7761292556,0.999999298492,3.55110542024,,,1.26921664374,,,23.0572814941,,,15.3767007036,A,F,4.57e+20,1.8,0.3,8.0,3.26865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00388_pi14-548_pass1_cl_src1.html,0.9997,0.000159350645845,,,,,,,,,,,,,,,,3103.66666667,3811.0
acisf00388,fullrun,1150.05065918,1150.05060211,4,X091954.97+690856.5,chandra,ccd7,371.833251953,353.5,139.979056847,69.1490287268,2.87439417839,1.73205554485,0.00249936315231,0.0015060689766,2.43278436185,0.98590400563,0.966985313292,,,0.492000009399,,,162.123062134,,,6.3476206307,A,F,4.64e+20,1.8,0.3,8.0,1.63462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00388_pi14-548_pass1_cl_src4.html,0.9997,0.125605791807,,,,,,,,,,,,,,,,4910.0,2142.66666667
acisf00388,fullrun,1150.05065918,1150.05060211,2,X091805.30+691403.4,chandra,ccd6,717.5,286.5,139.522083165,69.2342670826,0.991322755814,1.00000047684,0.00086198176723,0.000869527284522,3.87309366705,0.997945610172,0.492000009399,,,0.492000009399,,,90.0,,,5.24524698339,F,F,4.56e+20,1.8,0.3,8.0,8.05588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00388_pi14-548_pass1_cl_src2.html,0.9997,0.00867726933211,,,,,,,,,,,,,,,,3586.0,1907.0
