fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12739,fullrun,7948.46582031,7948.46586782,1,X182510.52+741445.0,chandra,ccd7,291.937691057,115.824002033,276.293826041,74.2458401667,62.4862,7.9048213136,0.00786143267168,0.000994511116671,46.3039893711,1.0,2.18751,1.96641257762,2.36046932813,2.18751,,,0.0,,,6.96465312303,F,F,5.37e+20,1.8,0.3,8.0,6.58648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.4862,0.0,,,,,,,,,,,4922.44615385,2424.21538462
acisf12739,fullrun,7948.46582031,7948.46586782,4,X182433.00+742058.9,chandra,ccd7,602.701595528,875.22726626,276.137502793,74.3496921966,28.3989,5.86404041596,0.00357288651556,0.000737759241692,21.0443644157,1.0,0.402576,0.320881761182,0.501225646875,0.402576,,,0.0,,,0.300252766736,F,F,5.43e+20,1.8,0.3,8.0,2.68069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src4.html,0.9997,5.98807,,,,28.3989,5.98807,,,,,,,,,,,4121.10344828,2225.82758621
acisf12739,fullrun,7948.46582031,7948.46586782,2,X182351.93+742146.3,chandra,ccd7,940.26196748,972.045642276,275.966362684,74.3628699892,23.9233,4.89114506021,0.00300980924269,0.000615358817954,17.7278219658,1.0,0.622832,0.518523796875,0.7130445,0.622832,,,0.0,,,2.58823283212,F,F,5.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.9233,0.0,,,,,,,,,,,3980.12,1907.24
acisf12739,fullrun,7948.34423828,7948.34435647,1,X182651.05+742757.1,chandra,ccd2,695.235351562,684.411621094,276.712724148,74.4658494679,23.2677402496,5.83109903336,0.00292736943811,0.000733624387067,36.2576020827,1.0,5.67103516922,,,4.45266727561,,,136.525054932,,,11.7234015499,F,F,5.68e+20,1.8,0.3,8.0,4.50458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12739_pi14-548_pass1_cl_src1.html,0.9997,10.732260704,,,,,,,,,,,,,,,,3438.0,3466.18918919
acisf12739,fullrun,7948.42529297,7948.42536404,1,X182415.69+742530.3,chandra,ccd6,601.556138211,394.954355691,276.065373095,74.4250882781,20.3723,5.37805541065,0.00256305744009,0.000676618002556,9.85240002365,0.999999999994,1.25541,0.74071725494,1.54943,0.346897,0.193679,0.555767001311,70.3898712498,56.0378888279,88.7604087498,4.46380051917,F,F,5.47e+20,1.8,0.3,8.0,2.88137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12739_pi14-548_pass1_cl_src1.html,0.9997,8.55118,,,,20.3723,8.55118,,,,,,,,,,,3564.42857143,2168.19047619
acisf12739,fullrun,7948.42529297,7948.42536404,5,X182326.53+742336.6,chandra,ccd6,1004.95731911,164.863947154,275.860555925,74.3934956302,13.2403,3.63872230323,0.00166577507449,0.000457791206824,6.40324028377,0.999999363621,0.699547524635,0.560375862635,1.0286740417,0.699547524635,,,0.0,,,4.89128361147,F,F,5.38e+20,1.8,0.3,8.0,2.07325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12739_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2403,0.0,,,,,,,,,,,3725.83333333,1735.08333333
acisf12739,fullrun,7948.46582031,7948.46586782,3,X182346.76+741802.2,chandra,ccd7,984.075454472,516.70701626,275.944834128,74.3006239422,13.7545,3.87953476592,0.00173046893765,0.000488088582279,10.1924620445,0.999999999873,0.849379938022,0.613906949809,1.32497035208,0.849379938022,,,0.0,,,4.21106097199,F,F,5.32e+20,1.8,0.3,8.0,1.55093e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src3.html,0.9997,1.29629,,,,13.7545,1.29629,,,,,,,,,,,4423.47058824,1798.76470588
acisf12739,fullrun,7948.42529297,7948.42536404,2,X182456.03+742508.3,chandra,ccd6,270.785644531,349.928710938,276.233439371,74.4189820263,6.86046171188,2.64575457573,0.000863122113515,0.000332865252858,3.31783908211,0.99840957107,0.717492819188,,,0.492000009399,,,147.051116943,,,4.39710928055,F,F,5.5e+20,1.8,0.3,8.0,9.96125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12739_pi14-548_pass1_cl_src2.html,0.9997,0.139538422227,,,,,,,,,,,,,,,,3657.14285714,2484.85714286
acisf12739,fullrun,7948.46582031,7948.46586782,5,X182459.53+742002.8,chandra,ccd7,383.785644531,760.928466797,276.248032463,74.334104033,6.82101774216,2.64575481415,0.000858155253809,0.00033286359394,5.05456137568,0.999880374481,0.492000009399,,,0.492000009399,,,97.6275558472,,,2.32003660354,F,F,5.45e+20,1.8,0.3,8.0,6.48145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src5.html,0.9997,0.17898234725,,,,,,,,,,,,,,,,4260.57142857,2416.57142857
acisf12739,fullrun,7948.42529297,7948.42536404,3,X182503.82+742509.6,chandra,ccd6,207.0,352.666503906,276.265897415,74.4193374689,5.80577945709,2.44949507713,0.000730431405827,0.00030817365041,2.8077763267,0.995369136113,0.618366284262,,,0.492000009399,,,88.1343002319,,,4.65592478652,F,F,5.51e+20,1.8,0.3,8.0,8.99847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12739_pi14-548_pass1_cl_src3.html,0.9997,0.194220393896,,,,,,,,,,,,,,,,3653.875,2548.0
acisf12739,fullrun,7948.46582031,7948.46586782,7,X182405.83+741942.0,chandra,ccd7,825.899902344,718.5,276.024303845,74.328320198,4.87917566299,2.23607087135,0.000613851239905,0.000281321059447,3.61560309379,0.997261771268,0.492000009399,,,0.492000009399,,,90.0,,,2.12688186768,F,F,5.37e+20,1.8,0.3,8.0,4.69192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src7.html,0.9997,0.120824180543,,,,,,,,,,,,,,,,4246.2,1976.4
acisf12739,fullrun,7948.46582031,7948.46586782,6,X182420.85+741944.2,chandra,ccd7,702.25,723.0,276.086861911,74.3289539581,3.90855431557,2.00000286102,0.000491736922413,0.00025162124075,2.89634603296,0.989062662968,0.492000009399,,,0.492000009399,,,63.4349479675,,,1.5021465337,F,F,5.39e+20,1.8,0.3,8.0,3.71485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src6.html,0.9997,0.0914457067847,,,,,,,,,,,,,,,,4262.25,2099.0
acisf12739,fullrun,7948.46582031,7948.46586782,8,X182439.30+741905.9,chandra,ccd7,550.25,645.0,276.16373981,74.3182926831,3.88570642471,2.00000333786,0.000488862453494,0.000251621328061,2.87941511869,0.989062662968,0.492000009399,,,0.492000009399,,,101.981246948,,,2.14642835858,F,F,5.41e+20,1.8,0.3,8.0,3.70406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12739_pi14-548_pass1_cl_src8.html,0.9997,0.114293545485,,,,,,,,,,,,,,,,4353.25,2250.25
