fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08678,fullrun,2166.12329102,2166.12333887,1,X173940.83-285112.0,chandra,ccd2,282.419617886,577.450727642,264.920121725,-28.8533280266,14.5493,4.36592029245,0.00671677096551,0.00201555309589,6.84950959705,0.999999929966,1.23335,0.869490543946,1.76792,0.489901,0.251103425018,0.728698110565,229.450005377,213.046059162,249.639477643,4.91557681205,F,F,8.58e+21,1.8,0.3,8.0,1.02409e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08678_pi14-548_pass1_cl_src1.html,0.9997,4.51196,,,,14.5493,4.51196,,,,,,,,,,,3535.92307692,3861.23076923
acisf08678,fullrun,2166.12329102,2166.12333887,1,X173949.99-285314.7,chandra,ccd0,1080.38891602,583.388671875,264.958289914,-28.8874296313,8.89955425262,3.00000214577,0.00410851696506,0.0013849636307,18.9435310804,1.0,0.524630712041,,,0.492000009399,,,151.603286743,,,3.47399387251,F,F,8.82e+21,1.8,0.3,8.0,6.38694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08678_pi14-548_pass1_cl_src1.html,0.9997,0.10044593364,,,,,,,,,,,,,,,,3719.44444444,4161.11111111
acisf08678,fullrun,2166.12329102,2166.12333887,3,X173918.62-284637.0,chandra,ccd2,875.299804688,1135.70019531,264.827601057,-28.7769338807,4.65845441818,2.23607635498,0.00215059518814,0.00103229412343,2.19310401495,0.982628558313,0.492000009399,,,0.492000009399,,,45.0,,,10.6859323804,F,F,8.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08678_pi14-548_pass1_cl_src3.html,0.9997,0.341545671225,,,,,,,,,,,,,,,,3159.0,3126.0
acisf08678,fullrun,2166.12329102,2166.12333887,2,X174001.40-285315.2,chandra,ccd0,775.75,582.25,265.005840658,-28.8875638316,3.97580313683,2.00000047684,0.00183544645552,0.000923308718484,8.46286770711,0.999996367311,0.492000009399,,,0.492000009399,,,161.565048218,,,5.29827973191,F,T,8.98e+21,1.8,0.3,8.0,2.76899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08678_pi14-548_pass1_cl_src2.html,0.9997,0.0241968072951,,,,,,,,,,,,,,,,3638.0,4458.25
acisf08678,fullrun,2166.12329102,2166.12333887,3,X174008.27-285336.3,chandra,ccd0,592.5,539.356933594,265.034450276,-28.8934048984,6.86198377609,2.64575457573,0.00316786393523,0.00122142385226,14.6063723245,0.999999999885,0.492000009399,,,0.492000009399,,,51.04737854,,,6.46968635614,F,F,9.09e+21,1.8,0.3,8.0,5.02197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08678_pi14-548_pass1_cl_src3.html,0.9997,0.138016372919,,,,,,,,,,,,,,,,3616.0,4660.57142857
acisf08678,fullrun,2166.12329102,2166.12333887,1,X173930.36-285548.3,chandra,ccd3,341.25,1025.25,264.876502859,-28.9300864387,3.95729088783,2.00000119209,0.00182690005749,0.000923309009522,8.19358186784,0.999995258925,0.492000009399,,,0.492000009399,,,101.309928894,,,2.35077894242,F,F,8.65e+21,1.8,0.3,8.0,2.63942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08678_pi14-548_pass1_cl_src1.html,0.9997,0.0427091345191,,,,,,,,,,,,,,,,4146.5,3729.5
acisf08678,fullrun,2166.12329102,2166.12333887,2,X173911.44-285652.5,chandra,ccd3,846.0,894.5,264.797663607,-28.947906715,3.86442494392,2.00000452995,0.00178402813617,0.000923310522921,8.00130267086,0.999995258925,0.492000009399,,,0.492000009399,,,180.0,,,6.51507041802,F,T,8.41e+21,1.8,0.3,8.0,2.81026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08678_pi14-548_pass1_cl_src2.html,0.9997,0.135575011373,,,,,,,,,,,,,,,,4423.0,3291.0
acisf08678,fullrun,2166.12329102,2166.12333887,3,X173925.83-290339.5,chandra,ccd3,461.5,67.5,264.857645522,-29.0609711849,2.94668841362,1.73205268383,0.00136035121977,0.000799609464593,6.10112661423,0.999897562929,0.492000009399,,,0.492000009399,,,180.0,,,8.24473418717,F,F,8.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08678_pi14-548_pass1_cl_src3.html,0.9997,0.0533115044236,,,,,,,,,,,,,,,,5101.0,3873.0
acisf08678,fullrun,2166.12329102,2166.12333887,4,X173907.48-285921.8,chandra,ccd3,951.166503906,590.833251953,264.781182801,-28.9893917186,2.93120312691,1.73205327988,0.00135320238769,0.000799609755632,6.06906428472,0.999897562929,0.492000009399,,,0.492000009399,,,90.0,,,8.02291620193,F,F,8.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08678_pi14-548_pass1_cl_src4.html,0.9997,0.0687967762351,,,,,,,,,,,,,,,,4731.0,3237.0
