fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10508,fullrun,4300.05175781,4300.05181919,1,X150430.99-582411.4,chandra,ccd7,605.945430285,578.309134146,226.129131023,-58.4031593364,138.201,12.0937227519,0.0321395348065,0.00281247330573,48.6878951842,1.0,0.427545931378,0.374154814971,0.474354581378,0.427545931378,,,0.0,,,1.15953914683,F,F,1.66e+22,1.8,0.3,8.0,7.31205e-13,1.0,powerlaw,7.93478e+15,0.0,1.56455760797e+22,-0.16482,-0.687179958408,0.609749124683,7.34978,10,,dsxf,fullrun_ccd7_acisf10508_pi14-548_pass1_cl_src1.html,0.9997,8.05713,,,,138.201,8.05713,,,,,,,,,,,4252.46808511,2236.14184397
acisf10508,fullrun,4300.05175781,4300.05181919,8,X150413.55-582507.5,chandra,ccd7,883.9375,463.395751953,226.056441484,-58.4187570999,47.5451545715,6.92820692062,0.0110568795353,0.00161119154654,16.7500488585,1.0,0.757466682122,,,0.492000009399,,,140.081771851,,,3.30707347587,A,F,1.66e+22,1.8,0.3,8.0,1.63332e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf10508_pi14-548_pass1_cl_src8.html,0.9997,0.454845994711,,,,,,,,,,,,,,,,4382.22916667,2508.25
acisf10508,fullrun,4300.05175781,4300.05181919,5,X150352.27-582301.2,chandra,ccd7,1224.41650391,719.416503906,225.967782628,-58.3836645734,10.3834075928,3.46412992477,0.00241471687332,0.000805601943284,3.65805066918,0.999293743792,1.62798158704,,,1.12860997163,,,4.22646188736,,,6.32421099936,F,F,1.63e+22,1.8,0.3,8.0,3.74321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10508_pi14-548_pass1_cl_src5.html,0.9997,1.61659240723,,,,,,,,,,,,,,,,4807.5,2541.41666667
acisf10508,fullrun,4300.05175781,4300.05181919,2,X150451.10-582458.7,chandra,ccd7,284.277832031,481.5,226.212925197,-58.4163151745,8.79663181305,3.00000452995,0.00204570358619,0.000697667070199,3.099033203,0.996016680974,0.492000009399,,,0.492000009399,,,140.50177002,,,1.64288287348,F,F,1.68e+22,1.8,0.3,8.0,2.96969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10508_pi14-548_pass1_cl_src2.html,0.9997,0.203368499875,,,,,,,,,,,,,,,,3946.88888889,2089.66666667
acisf10508,fullrun,4300.05175781,4300.05181919,4,X150453.13-582109.4,chandra,ccd7,251.5,947.5,226.221369514,-58.3526248354,8.51352405548,3.00001192093,0.00197986559942,0.000697668758221,2.99929498962,0.996016680974,1.07274374818,,,0.492000009399,,,28.4107437134,,,4.08054039757,A,T,1.65e+22,1.8,0.3,8.0,3.00129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10508_pi14-548_pass1_cl_src4.html,0.9997,0.4864757061,,,,,,,,,,,,,,,,4242.44444444,1728.11111111
acisf10508,fullrun,4300.05175781,4300.05181919,6,X150348.18-582242.6,chandra,ccd7,1289.83349609,756.944335938,225.950759226,-58.3785089794,8.13457107544,3.00001692772,0.00189173792023,0.000697669922374,2.8657907243,0.996016680974,1.31733917941,,,0.492000009399,,,78.3088378906,,,6.92622157769,A,F,1.63e+22,1.8,0.3,8.0,3.03896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10508_pi14-548_pass1_cl_src6.html,0.9997,0.865429103374,,,,,,,,,,,,,,,,4885.44444444,2556.22222222
acisf10508,fullrun,4300.05175781,4300.05181919,1,X150458.22-582621.0,chandra,ccd6,904.833251953,1016.16674805,226.242580421,-58.4391687033,2.94629454613,1.7320523262,0.000685176521074,0.000402798032155,4.3733750816,0.998766888598,0.569535244855,,,0.492000009399,,,53.3496208191,,,3.0087714925,F,F,1.7e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10508_pi14-548_pass1_cl_src1.html,0.9997,0.0537054762244,,,,,,,,,,,,,,,,3762.75,2150.0
acisf10508,fullrun,4300.05175781,4300.05181919,2,X150439.42-582753.4,chandra,ccd6,1204.83325195,828.5,226.164249205,-58.4648422076,2.94197010994,1.73205304146,0.000684170809109,0.000402798206778,4.36695604197,0.998766888598,0.492000009399,,,0.492000009399,,,3.9683342834e-08,,,3.12169471654,F,F,1.7e+22,1.8,0.3,8.0,1.14903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10508_pi14-548_pass1_cl_src2.html,0.9997,0.0580299980938,,,,,,,,,,,,,,,,3860.0,2463.0
