fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09613,fullrun,1405.96850586,1405.96844892,3,X185609.55+021743.9,chandra,ccd7,466.63604065,807.841093496,284.039801401,2.29554130689,190.618,14.1220352641,0.135579596506,0.0100444860556,64.2066989048,1.0,0.402414455288,0.367135789279,0.432925733999,0.402414455288,,,0.0,,,0.896054272112,F,F,1.47e+22,1.8,0.3,8.0,6.54931e-13,1.0,powerlaw,3.11258e+21,1.26812958087e+20,7.53181055215e+21,3.85781,2.05935874283,6.56687137589,28.8535,13,,dsxf,fullrun_ccd7_acisf09613_pi14-548_pass1_cl_src3.html,0.9997,8.81388,,,,190.618,8.81388,,,,,,,,,,,4186.83419689,2280.32124352
acisf09613,fullrun,1405.96850586,1405.96844892,1,X185625.63+022819.3,chandra,ccd5,349.962827236,42.1310304878,284.1067865,2.47201502819,28.8055,7.04822672734,0.020488246651,0.00501313317394,6.30512041276,0.999999954774,5.79802,3.96886071072,8.45975454931,4.53821,2.84277018491,8.65533702736,16.9679413527,,,10.8152878544,F,F,1.48e+22,1.8,0.3,8.0,3.99894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09613_pi14-548_pass1_cl_src1.html,0.9997,20.872,,,,28.8055,20.872,,,,,,,,,,,2830.37777778,2541.57777778
acisf09613,fullrun,1405.96850586,1405.96844892,1,X185605.53+021822.0,chandra,ccd7,588.625,884.75,284.02304774,2.30612053143,7.96071004868,2.8284277916,0.00566208269447,0.0020117291715,2.68144096131,0.99078585036,0.492000009399,,,0.492000009399,,,149.405395508,,,0.489496268913,F,F,1.47e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09613_pi14-548_pass1_cl_src1.html,0.9997,0.0392900891602,,,,,,,,,,,,,,,,4128.375,2142.5
acisf09613,fullrun,1405.96850586,1405.96844892,1,X185622.57+022214.5,chandra,ccd6,257.5,270.25,284.094055162,2.37069410098,3.92757725716,2.00000214577,0.00279350299388,0.00142250850331,10.4689438555,0.999999590565,0.514845442594,,,0.492000009399,,,30.7785358429,,,5.34456241089,F,F,1.47e+22,1.8,0.3,8.0,4.75786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09613_pi14-548_pass1_cl_src1.html,0.9997,0.072422735393,,,,,,,,,,,,,,,,3581.5,2571.75
acisf09613,fullrun,1405.96850586,1405.96844892,1,X185643.33+021920.6,chandra,ccd2,906.25,413.75,284.180531238,2.32237600125,3.3878455162,2.00002241135,0.0024096169509,0.00142252293881,9.50917048919,0.999990226937,2.20271559536,,,0.759910550806,,,156.612609863,,,9.00400577535,A,F,1.44e+22,1.8,0.3,8.0,4.60082e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf09613_pi14-548_pass1_cl_src1.html,0.9997,0.6121545434,,,,,,,,,,,,,,,,3805.6,3264.8
acisf09613,fullrun,1405.96850586,1405.96844892,2,X185613.36+022209.5,chandra,ccd6,538.166748047,260.166503906,284.05566455,2.36931725804,2.98781204224,1.73205113411,0.00212509161793,0.00123192742467,7.96400286306,0.999985385691,0.492000009399,,,0.492000009399,,,45.0,,,3.98262799564,F,F,1.47e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09613_pi14-548_pass1_cl_src2.html,0.9997,0.0121879931539,,,,,,,,,,,,,,,,3651.0,2286.0
acisf09613,fullrun,1405.96850586,1405.96844892,3,X185613.93+022002.1,chandra,ccd6,520.833251953,1.16650390625,284.058034794,2.33392057335,2.96451854706,1.73205256462,0.00210852408782,0.00123192847241,7.90191413068,0.999985385691,0.569535244855,,,0.492000009399,,,36.6503791809,,,2.25764771136,F,F,1.47e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09613_pi14-548_pass1_cl_src3.html,0.9997,0.0354814529419,,,,,,,,,,,,,,,,3872.66666667,2372.66666667
acisf09613,fullrun,1405.96850586,1405.96844892,2,X185643.74+021920.9,chandra,ccd2,893.833251953,414.5,284.182229576,2.32247832057,2.59408140182,1.73206746578,0.001845049439,0.0012319390662,7.28119455117,0.999690027525,0.952753948293,,,0.55007274105,,,18.4349479675,,,9.10593602844,A,F,1.44e+22,1.8,0.3,8.0,3.5063e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf09613_pi14-548_pass1_cl_src2.html,0.9997,0.40591865778,,,,,,,,,,,,,,,,3804.0,3273.75
