fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554770101,fullrun,39001.421875,36344.2714887,1,X043333.11+180059.6,xmm,pn,365.959942529,189.451862069,68.3879529023,18.0165690209,61719.4,274.172573391,1.69818824621,0.00754376487079,1689.02427373,1.0,7.09984503,7.09800006,7.10169,7.09984503,,,0.0,,,9.30918718005,F,T,9.754898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src1.html,0.9998,13451.2,,,,61719.4,13451.2,,,,,,,,,,,6284.64402989,9861.91814138
xmm0554770101,fullrun,47606.5039062,47398.5156764,2,X043333.07+180059.1,xmm,mos2,366.078802294,189.330150776,68.3878019399,18.0164218961,25404.5,176.033377517,0.535977071078,0.0037139032098,984.375822025,1.0,8.26676655261,,,5.36540548082,,,158.438868866,,,9.32128295246,A,T,9.755202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src2.html,0.9998,5583.25,,,,25404.5,5583.25,,,,,,,,,,,-6215.5914178,-9961.10878292
xmm0554770101,fullrun,39001.421875,36344.2714887,2,X043436.77+180245.1,xmm,pn,157.207214355,213.898361206,68.6532257624,18.0458679865,7714.64404297,105.280883789,0.197804174107,0.0026994114247,211.120345496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9333606583,F,T,9.53965,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src2.html,0.9998,58.5880813599,,,,,,,,,,,,,,,,-11931.271069,10750.7939925
xmm0554770101,fullrun,39001.421875,36344.2714887,3,X043348.78+181009.6,xmm,pn,314.545105747,315.866305977,68.4532643267,18.1693373792,7267.56,98.6678772448,0.199964459347,0.00271481332499,198.885362638,1.0,5.57058,5.50372343674,5.64041346447,5.57058,,,0.0,,,1.7306633385,F,T,9.610741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src3.html,0.9998,2467.79,,,,7267.56,2467.79,,,,,,,,,,,78.3342651328,-253.34329642
xmm0554770101,fullrun,47606.5039062,47398.5156764,3,X043348.78+181009.5,xmm,mos2,314.548402299,315.84791954,68.4532601378,18.1693151798,2873.98,63.6617624638,0.0606343569567,0.00134311652472,111.361232261,1.0,5.1512,4.96432668457,5.29705234375,5.1512,,,0.0,,,1.73133042426,F,T,9.610897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src3.html,0.9998,1178.84,,,,2873.98,1178.84,,,,,,,,,,,76.8877277599,102.397642015
xmm0554770101,fullrun,47591.0078125,47383.2569394,3,X043348.77+181009.3,xmm,mos1,314.588211494,315.794445977,68.4532094977,18.1692505318,2864.98,62.3074634374,0.060463972144,0.00131496789983,157.063571788,1.0,5.10756,4.9534975,5.27756,5.10756,,,0.0,,,1.73189636751,F,T,9.610989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src3.html,0.9998,1017.24,,,,2864.98,1017.24,,,,,,,,,,,317.202244116,-251.862068966
xmm0554770101,fullrun,47606.5039062,47398.5156764,1,X043436.60+180246.4,xmm,mos2,157.790588379,214.004425049,68.6524847418,18.0462143683,3508.65332031,71.207824707,0.0737011339296,0.00149575832847,135.953610438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8931309334,F,T,9.539984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src1.html,0.9998,15.6391677856,,,,,,,,,,,,,,,,11953.0639823,-10955.3359073
xmm0554770101,fullrun,47591.0078125,47383.2569394,1,X043436.74+180243.9,xmm,mos1,157.306930542,213.109542847,68.6530986938,18.0455306031,3190.73950195,65.9523620605,0.0670450080512,0.00138581562131,174.92231807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9566468551,F,T,9.539955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src1.html,0.9998,16.9032230377,,,,,,,,,,,,,,,,-10754.4720979,-12189.0859445
xmm0554770101,fullrun,47591.0078125,47383.2569394,2,X043330.47+180111.5,xmm,mos1,374.615539551,192.016021729,68.3769476711,18.0198548659,667.068481445,31.0279808044,0.0140166916421,0.000651971501143,36.5699440566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4885244264,F,T,9.760903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src2.html,0.9998,26.086101532,,,,,,,,,,,,,,,,-9441.40178571,6704.50535714
xmm0554770101,fullrun,47606.5039062,47398.5156764,23,X043316.49+180820.3,xmm,mos2,420.366027832,290.929992676,68.3187089076,18.1389756867,266.089599609,20.7938632965,0.00942367780954,0.000736423651688,10.3104634355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85660881818,F,F,9.729374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src23.html,0.9998,17.5106773376,,,,,,,,,,,,,,,,-9337.63709677,-440.809139785
xmm0554770101,fullrun,47591.0078125,47383.2569394,16,X043316.54+180820.1,xmm,mos1,420.200286865,290.87802124,68.3189197,18.1389205071,258.952392578,20.3740139008,0.00890432111919,0.000700579606928,14.196255367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.844847992,F,F,9.729253,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src16.html,0.9998,19.9337997437,,,,,,,,,,,,,,,,-313.788732394,9175.87605634
xmm0554770101,fullrun,47591.0078125,47383.2569394,13,X043412.50+181235.9,xmm,mos1,236.848052979,349.184020996,68.5520880175,18.2099806895,240.731109619,19.2048149109,0.00883326586336,0.000704691745341,13.1973304935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7856876652,F,F,9.512069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src13.html,0.9998,18.3104820251,,,,,,,,,,,,,,,,2067.67283951,-7435.75308642
xmm0554770101,fullrun,47591.0078125,47383.2569394,14,X043341.64+180907.4,xmm,mos1,337.951627126,301.559570115,68.4235022121,18.1520446416,195.735,21.7678891949,0.00413088656875,0.000459400112934,10.7305594538,1.0,4.37227921453,3.79178580828,4.97149821453,4.37227921453,,,0.0,,,2.87671272832,F,F,9.643635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src14.html,0.9998,278.106,,,,195.735,278.106,,,,,,,,,,,-566.052631579,1971.00877193
xmm0554770101,fullrun,47606.5039062,47398.5156764,15,X043412.68+181232.9,xmm,mos2,236.250195402,348.809875862,68.5528533342,18.2091290495,172.256,19.4048447559,0.00363420914143,0.000409398013421,6.67459078505,0.999999999935,7.26502,5.81628,8.71376,7.26502,,,0.0,,,5.79851286729,F,F,9.51195,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src15.html,0.9998,204.292,,,,172.256,204.292,,,,,,,,,,,7273.5875,1755.84583333
xmm0554770101,fullrun,39001.421875,36344.2714887,4,X043351.87+182212.0,xmm,pn,304.432342529,481.671081543,68.4661111419,18.3699956406,262.264099121,21.504693985,0.00672447532712,0.000551382307391,7.17716681536,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.2915970047,F,T,9.475457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src4.html,0.9998,57.3833770752,,,,,,,,,,,,,,,,-3244.62921348,-14322.3146067
xmm0554770101,fullrun,39001.421875,36344.2714887,5,X043359.45+181808.7,xmm,pn,279.598358154,425.853210449,68.4977206229,18.3024078456,544.660888672,30.280166626,0.0139651546658,0.000776386223123,14.9052884817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33811106529,F,F,9.494444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src5.html,0.9998,59.8284721375,,,,,,,,,,,,,,,,-4503.36794872,-9200.37179487
xmm0554770101,fullrun,39001.421875,36344.2714887,6,X043412.55+181235.1,xmm,pn,236.695053101,349.109558105,68.5522825215,18.2097387841,537.761291504,29.5577583313,0.0255922917277,0.00140666647349,14.7164728566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79082631607,F,F,9.512076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src6.html,0.9998,61.2941398621,,,,,,,,,,,,,,,,-7033.57524613,-2000.77918425
xmm0554770101,fullrun,39001.421875,36344.2714887,7,X043341.67+180907.8,xmm,pn,337.856592644,301.664186207,68.4236230198,18.1521710818,523.035,35.6680809688,0.0143911129988,0.000981393948154,14.3134704973,1.0,4.92321,4.545085,5.36321,4.92321,,,0.0,,,2.87155969688,F,F,9.643533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src7.html,0.9998,749.177,,,,523.035,749.177,,,,,,,,,,,2273.46825397,634.658730159
xmm0554770101,fullrun,39001.421875,36344.2714887,8,X043316.53+180820.4,xmm,pn,420.235168457,290.884674072,68.3188752828,18.1389930415,581.217102051,31.5076007843,0.0257240626961,0.00139449350536,15.905692435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84734218746,F,F,9.72924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src8.html,0.9998,68.3125534058,,,,,,,,,,,,,,,,9472.62677725,408.438388626
xmm0554770101,fullrun,39001.421875,36344.2714887,9,X043352.88+180315.9,xmm,pn,301.114562988,220.878646851,68.4703415182,18.0544110322,600.530822754,32.0132789612,0.0254318099469,0.0013557265047,16.4342352122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62631406406,F,F,9.670023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src9.html,0.9998,61.6758003235,,,,,,,,,,,,,,,,263.204767064,8093.38786566
xmm0554770101,fullrun,39001.421875,36344.2714887,10,X043355.56+182252.0,xmm,pn,292.35256958,490.87878418,68.4814916582,18.3811188062,977.049926758,40.4657402039,0.0250516488832,0.00103754525498,26.7381251753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9590169821,F,F,9.457112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src10.html,0.9998,59.0361938477,,,,,,,,,,,,,,,,-4320.13148148,-14935.5703704
xmm0554770101,fullrun,39001.421875,36344.2714887,11,X043331.22+181219.1,xmm,pn,372.070578621,345.648636782,68.3800874632,18.2053027293,282.257,28.2787022333,0.00776620001657,0.000778078339077,7.72429616021,1.0,4.01117,3.66787202148,4.3899815625,4.01117,,,0.0,,,6.35162782361,F,F,9.64241,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src11.html,0.9998,517.428,,,,282.257,517.428,,,,,,,,,,,4592.67801858,-3627.11145511
xmm0554770101,fullrun,39001.421875,36344.2714887,12,X043319.08+180710.8,xmm,pn,411.895721436,274.820709229,68.3294950454,18.1196660075,311.32989502,23.8021011353,0.0138952620327,0.00106233428232,8.51991026851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40207490639,F,F,9.733501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src12.html,0.9998,70.7294692993,,,,,,,,,,,,,,,,9065.18032787,1887.89435337
xmm0554770101,fullrun,47591.0078125,47383.2569394,19,X043355.55+182250.5,xmm,mos1,292.369442759,490.787043678,68.4814754198,18.3806995963,182.051,23.2484838215,0.00384210501855,0.000490648864134,9.98037693375,1.0,4.6864,4.03541254687,5.572851,4.6864,,,0.0,,,13.9552328991,F,F,9.457261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src19.html,0.9998,358.441,,,,182.051,358.441,,,,,,,,,,,15006.9583333,-4682.54166667
xmm0554770101,fullrun,47606.5039062,47398.5156764,21,X043341.69+180907.4,xmm,mos2,337.802321839,301.565728736,68.423692091,18.1520521397,166.646,21.8380631009,0.00351585807403,0.000460734313902,6.45721400685,0.999999999739,4.04965,3.45141035156,4.81539675,4.04965,,,0.0,,,2.86787035791,F,F,9.643538,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src21.html,0.9998,310.255,,,,166.646,310.255,,,,,,,,,,,-2132.35602094,-765.476439791
xmm0554770101,fullrun,47606.5039062,47398.5156764,28,X043352.80+180316.4,xmm,mos2,301.382751465,221.386505127,68.4700006725,18.0545489031,177.178070068,16.9961109161,0.00651820469648,0.000625270011369,6.86531159315,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.59022551898,F,F,9.670189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src28.html,0.9998,19.7580718994,,,,,,,,,,,,,,,,-275.025641026,-8179.96153846
xmm0554770101,fullrun,47606.5039062,47398.5156764,33,X043355.58+182251.1,xmm,mos2,292.284225287,490.931275862,68.4815839567,18.3808738622,185.568,20.0374150029,0.00391506914804,0.000422744574951,7.19040534321,0.999999999997,4.82046,4.17683432472,5.39306876758,4.82046,,,0.0,,,13.9637634961,F,F,9.457033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src33.html,0.9998,215.93,,,,185.568,215.93,,,,,,,,,,,4608.45205479,14772.3881279
xmm0554770101,fullrun,47591.0078125,47383.2569394,9,X043359.31+181807.5,xmm,mos1,280.067779541,425.658111572,68.4971231416,18.3020879138,249.012283325,19.8609886169,0.00523233893903,0.000417326497795,13.6513199528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31919442781,F,F,9.495086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src9.html,0.9998,20.2022953033,,,,,,,,,,,,,,,,9230.4021164,-4821.1031746
xmm0554770101,fullrun,47606.5039062,47398.5156764,9,X043359.42+181807.8,xmm,mos2,279.71002069,425.804843678,68.4975837318,18.3021790129,158.087,19.3100750905,0.00333526368425,0.000407397143278,6.12556911478,0.999999998431,7.76895,6.29346442218,9.94193358722,4.55095,3.54916119927,5.76097318853,0.334220244485,343.917530742,19.791037432,9.33477375059,F,F,9.494787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src9.html,0.9998,214.792,,,,158.087,214.792,,,,,,,,,,,4733.40776699,9007.96601942
xmm0554770101,fullrun,47591.0078125,47383.2569394,15,X043407.94+180901.7,xmm,mos1,251.786928276,300.257388506,68.5330702119,18.1504686007,96.4112,18.1289326768,0.00203471059583,0.000382602139674,5.2854426322,0.999999814842,5.18323,4.28715479541,6.15524378125,5.18323,,,0.0,,,3.37713368399,F,F,9.563389,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src15.html,0.9998,232.247,,,,96.4112,232.247,,,,,,,,,,,-1913.00740741,-5398.0
xmm0554770101,fullrun,47591.0078125,47383.2569394,17,X043319.18+180709.9,xmm,mos1,411.556204598,274.588211494,68.3299324196,18.1194074428,90.0579,18.1219452598,0.00190062716795,0.000382454637482,4.93714282186,0.999998880305,5.39955,4.11272456055,7.408253125,5.39955,,,0.0,,,8.39883906871,F,F,9.733589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src17.html,0.9998,238.347,,,,90.0579,238.347,,,,,,,,,,,-1809.32330827,8679.31578947
xmm0554770101,fullrun,47591.0078125,47383.2569394,12,X043343.24+181431.6,xmm,mos1,332.68037931,376.097043678,68.4301827615,18.2421122696,47.5732,17.1529939078,0.00100400823727,0.000362005229357,2.60805196316,0.994894109591,2.84202,2.24666716797,3.604071625,2.84202,,,0.0,,,6.15735588444,F,F,9.582357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src12.html,0.9998,246.652,,,,47.5732,246.652,,,,,,,,,,,5738.2173913,428.420289855
xmm0554770101,fullrun,47591.0078125,47383.2569394,8,X043341.75+181832.6,xmm,mos1,337.55368042,431.213409424,68.4239582599,18.3090503501,90.2252426147,13.0683841705,0.00371950608678,0.000538739841431,4.94631685755,0.999998880305,10.8749996871,,,10.8749996871,,,0.0,,,10.0353640984,F,F,9.544842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src8.html,0.9998,19.1599140167,,,,,,,,,,,,,,,,10564.0630252,75.6932773109
xmm0554770101,fullrun,47591.0078125,47383.2569394,11,X043402.63+181520.5,xmm,mos1,269.197394023,387.342333333,68.5109533717,18.2557016297,57.7576,15.6920553147,0.00121894512775,0.000331172942959,3.16637985393,0.999000400854,3.27333,2.51103370605,4.1603656875,3.27333,,,0.0,,,6.77297604484,F,F,9.514025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src11.html,0.9998,188.483,,,,57.7576,188.483,,,,,,,,,,,5797.98591549,-5168.76056338
xmm0554770101,fullrun,47591.0078125,47383.2569394,5,X043352.12+182210.5,xmm,mos1,303.606262207,481.165435791,68.4671629277,18.3695752627,175.417572021,16.920293808,0.00368593942605,0.00035553552206,9.61671998274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2531284883,F,F,9.474943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src5.html,0.9998,18.5038108826,,,,,,,,,,,,,,,,14350.6156716,-3575.56716418
xmm0554770101,fullrun,39001.421875,36344.2714887,13,X043402.54+182242.7,xmm,pn,269.490692139,488.223022461,68.5106008414,18.3785399706,136.458328247,18.4072113037,0.00349880393295,0.00047196257005,3.73434331446,0.999879451688,10.8749996871,,,10.8749996871,,,0.0,,,13.9186208655,F,F,9.437206,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src13.html,0.9998,58.3832931519,,,,,,,,,,,,,,,,-6287.33939394,-14414.0757576
xmm0554770101,fullrun,47606.5039062,47398.5156764,5,X043352.19+182210.4,xmm,mos2,303.393993103,481.563616092,68.4674384644,18.3695548584,105.828,17.0575496482,0.00223273191176,0.000359875793135,4.10063274196,0.999967162257,5.92154,4.79658412427,7.08278960156,5.92154,,,0.0,,,13.2711773296,F,F,9.474657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src5.html,0.9998,185.132,,,,105.828,185.132,,,,,,,,,,,3520.72727273,14137.2027972
xmm0554770101,fullrun,47591.0078125,47383.2569394,7,X043331.03+180031.4,xmm,mos1,372.764099121,182.327713013,68.379306227,18.0087222387,149.088104248,16.102596283,0.00313269483251,0.000338353756794,8.17328922518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99497728507,F,F,9.766127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src7.html,0.9998,26.4451980591,,,,,,,,,,,,,,,,-10128.1412844,6647.94862385
xmm0554770101,fullrun,47606.5039062,47398.5156764,22,X043408.00+180900.6,xmm,mos2,251.578733333,300.001243678,68.533334843,18.1501590243,68.6125,16.8936230572,0.00144756713717,0.000356416885632,2.65860324307,0.995545112546,4.45396,3.728335,5.53396,4.45396,,,0.0,,,3.39455620772,F,F,9.563327,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src22.html,0.9998,216.782,,,,68.6125,216.782,,,,,,,,,,,5225.79787234,-2200.80851064
xmm0554770101,fullrun,47606.5039062,47398.5156764,31,X043343.04+180053.8,xmm,mos2,333.393157959,188.103744507,68.4293284214,18.0149426941,75.4981002808,12.6640338898,0.00280392635614,0.00047032997827,2.92540709422,0.997996221279,10.8749996871,,,10.8749996871,,,0.0,,,8.39101746365,F,F,9.725141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src31.html,0.9998,20.7694778442,,,,,,,,,,,,,,,,-3475.67272727,-10573.7418182
xmm0554770101,fullrun,47591.0078125,47383.2569394,10,X043314.45+181628.9,xmm,mos1,426.960876465,402.948059082,68.3101964101,18.2747080313,117.026618958,14.9590034485,0.00245900694977,0.000314324157778,6.41561852711,0.999999999406,10.8749996871,,,10.8749996871,,,0.0,,,12.0098728362,F,F,9.650494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src10.html,0.9998,20.6670475006,,,,,,,,,,,,,,,,9438.32916667,8118.85
xmm0554770101,fullrun,47591.0078125,47383.2569394,24,X043315.45+180636.6,xmm,mos1,423.791517011,266.956425287,68.3143852223,18.1101735518,49.8071,16.065369588,0.00105115370373,0.000339051515632,2.73051854687,0.996244505291,6.06064,4.18056238888,9.60818183468,6.06064,,,0.0,,,9.38175329063,F,F,9.750897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554770101_pi300-10000_pass1_cl_src24.html,0.9998,208.289,,,,49.8071,208.289,,,,,,,,,,,-2308.2815534,9840.30097087
xmm0554770101,fullrun,47606.5039062,47398.5156764,26,X043315.41+180637.1,xmm,mos2,423.930848276,267.067947126,68.3142079517,18.1103081483,54.6941,15.5554524203,0.00115392081455,0.000328184581655,2.11929184386,0.981638308875,8.47824,5.89655293945,13.00503375,8.47824,,,0.0,,,9.4243466008,F,F,9.750902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src26.html,0.9998,187.278,,,,54.6941,187.278,,,,,,,,,,,-10028.6716418,-2436.34328358
xmm0554770101,fullrun,47606.5039062,47398.5156764,4,X043402.41+182243.1,xmm,mos2,269.927687356,489.08651954,68.5100497233,18.3786415368,44.4321,17.4349390593,0.000937415317507,0.000367837192794,1.72165895655,0.956415917877,3.35431,,,3.35431,,,0.0,,,13.9772974738,F,T,9.4372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src4.html,0.9998,259.545,,,,44.4321,259.545,,,,,,,,,,,6477.01724138,14291.9482759
xmm0554770101,fullrun,39001.421875,36344.2714887,14,X043354.50+182349.5,xmm,pn,295.81451416,504.611572266,68.4770839241,18.39707094,76.6819458008,15.4539880753,0.00196613205658,0.000396241658183,2.09849201085,0.980822644047,10.8749996871,,,10.8749996871,,,0.0,,,14.9488818481,F,F,9.450367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src14.html,0.9998,54.2577285767,,,,,,,,,,,,,,,,-4208.75872093,-16144.4331395
xmm0554770101,fullrun,39001.421875,36344.2714887,15,X043329.24+182136.7,xmm,pn,378.5,473.29876709,68.3718135258,18.360190917,87.0166854858,15.5210323334,0.00223111572098,0.000397960679052,2.38131436802,0.991012911115,10.8749996871,,,10.8749996871,,,0.0,,,13.9431727692,F,F,9.551299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src15.html,0.9998,53.8046722412,,,,,,,,,,,,,,,,3423.07865169,-14683.5842697
xmm0554770101,fullrun,39001.421875,36344.2714887,16,X043341.66+182118.4,xmm,pn,337.82913208,469.29397583,68.4235944476,18.3551108121,83.6503601074,15.3576755524,0.00214480283246,0.000393772196347,2.28919089829,0.988056041234,10.8749996871,,,10.8749996871,,,0.0,,,12.7121141559,F,F,9.516221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src16.html,0.9998,60.08152771,,,,,,,,,,,,,,,,-134.866004963,-13753.6600496
xmm0554770101,fullrun,47606.5039062,47398.5156764,8,X043341.63+181832.6,xmm,mos2,337.950762529,431.505144828,68.4234581215,18.3090617394,63.1761,16.4971239918,0.00133287088955,0.000348051499379,2.4479531331,0.992404438588,8.21606,,,3.90972,,,11.0679223967,,,10.0795551883,A,F,9.545297,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src8.html,0.9998,208.979,,,,63.1761,208.979,,,,,,,,,,,-220.588785047,10375.3925234
xmm0554770101,fullrun,47606.5039062,47398.5156764,10,X043419.50+175832.2,xmm,mos2,213.811294556,155.730239868,68.5812475012,17.9756047455,86.4128494263,12.3791818619,0.00181514798055,0.000260031316021,3.34833276339,0.999494980151,10.8749996871,,,10.8749996871,,,0.0,,,12.0285829457,F,F,9.636994,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554770101_pi300-10000_pass1_cl_src10.html,0.9998,16.923084259,,,,,,,,,,,,,,,,6338.45685279,-15139.1827411
xmm0554770101,fullrun,39001.421875,36344.2714887,19,X043339.71+181759.4,xmm,pn,344.231719971,423.996124268,68.4154617907,18.2998249976,67.4406585693,14.4379253387,0.00172918461244,0.000370189717314,1.84559327148,0.966301706925,10.8749996871,,,10.8749996871,,,0.0,,,9.68962667863,F,F,9.556911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0554770101_pi300-10000_pass1_cl_src19.html,0.9998,58.3270072937,,,,,,,,,,,,,,,,1177.62907268,-9968.60150376