fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0039140101,fullrun,24861.5351562,12515.816656,3,X153159.14+324825.8,xmm,mos1,433.264004598,399.160363218,232.996418045,32.8071693016,210.033,21.1883222554,0.0167814054381,0.0016929236183,21.1677613051,1.0,6.23306,5.60415375,7.10806,6.23306,,,0.0,,,12.2173436262,F,T,4.978352,1.8,0.3,8.0,2.12137e-13,1.0,powerlaw,8.01629e+21,3.42843003418e+21,1.15359765782e+22,7.86224,4.93875935463,10.0,33.1781,17,,dsxf,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src3.html,0.9998,238.912,,,,210.033,238.912,,,,,,,,,,,2035.03797468,12864.9493671
xmm0039140101,fullrun,24825.0859375,12902.65484,1,X153158.94+324824.4,xmm,mos2,433.851379395,398.806274414,232.995567988,32.8067853714,496.849975586,29.267375946,0.0200140284242,0.00117894359036,51.2869623784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2203160701,F,F,4.978687,1.8,0.3,8.0,4.09325e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0039140101_pi300-10000_pass1_cl_src1.html,0.9998,57.70703125,,,,,,,,,,,,,,,,-13011.4557377,1809.22622951
xmm0039140101,fullrun,24861.5351562,12515.816656,2,X153258.93+323705.6,xmm,mos1,259.888580322,242.927841187,233.245545138,32.6182355727,247.482040405,20.7982501984,0.0167666841298,0.00140906265005,24.9419889188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8996288434,F,F,4.762997,1.8,0.3,8.0,3.31013e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src2.html,0.9998,60.219543457,,,,,,,,,,,,,,,,-4543.23417722,-6267.1835443
xmm0039140101,fullrun,24825.0859375,12902.65484,4,X153258.93+323705.4,xmm,mos2,259.878692627,242.706939697,233.245559288,32.6181786678,280.578613281,22.5633964539,0.0162970479578,0.00131056585815,28.9625148246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9131996694,F,F,4.762983,1.8,0.3,8.0,2.4829e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0039140101_pi300-10000_pass1_cl_src4.html,0.9998,63.0843276978,,,,,,,,,,,,,,,,6143.56410256,-4758.51794872
xmm0039140101,fullrun,21543.6074219,7499.91811079,1,X153341.17+324210.0,xmm,pn,137.351455688,312.907653809,233.421555366,32.7027759446,251.55430603,22.7825679779,0.0116765173587,0.00105750942875,18.6324255126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.725714102,F,F,4.617603,1.8,0.3,8.0,8.77248e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src1.html,0.9998,71.6563796997,,,,,,,,,,,,,,,,-13471.3812155,-5197.8839779
xmm0039140101,fullrun,21543.6074219,7499.91811079,2,X153158.98+324824.4,xmm,pn,433.737670898,398.84362793,232.99573149,32.8067712051,830.676513672,36.8299980164,0.0385579117464,0.00170955575337,61.5275425425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2153077673,F,F,4.978549,1.8,0.3,8.0,2.08319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src2.html,0.9998,64.049697876,,,,,,,,,,,,,,,,13173.7626527,-1845.48516579
xmm0039140101,fullrun,21543.6074219,7499.91811079,3,X153257.36+324859.6,xmm,pn,264.514556885,406.283081055,233.23901697,32.8165553951,140.368896484,18.8827342987,0.0125006064773,0.00168160919566,10.3970114815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19652275377,F,T,4.774408,1.8,0.3,8.0,5.24835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src3.html,0.9998,82.5145339966,,,,,,,,,,,,,,,,-73.2116402116,-8302.05291005
xmm0039140101,fullrun,24825.0859375,12902.65484,6,X153331.24+325018.5,xmm,mos2,166.374313354,424.963195801,233.380168455,32.8384742585,173.594238281,18.9747486115,0.00699269435434,0.000764337680813,17.9191337533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2596587549,F,F,4.656451,1.8,0.3,8.0,2.14619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0039140101_pi300-10000_pass1_cl_src6.html,0.9998,46.8363304138,,,,,,,,,,,,,,,,7490.65562914,12963.1655629
xmm0039140101,fullrun,24825.0859375,12902.65484,2,X153257.47+324858.7,xmm,mos2,264.196258545,406.412506104,233.239474467,32.8163160018,88.2830963135,14.5186433792,0.0061058322899,0.0010041379137,9.11295574471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2124202848,F,F,4.774017,1.8,0.3,8.0,1.40256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0039140101_pi300-10000_pass1_cl_src2.html,0.9998,62.5985336304,,,,,,,,,,,,,,,,337.670212766,8188.41489362
xmm0039140101,fullrun,24861.5351562,12515.816656,1,X153341.22+324209.3,xmm,mos1,137.231468299,312.649808028,233.421732159,32.702572611,42.0949,12.6039636623,0.00336333649138,0.00100704291782,4.24245140221,0.999967724502,6.37317245401,,,3.67410684915,,,90.0,,,11.7137395516,A,F,4.617703,1.8,0.3,8.0,1.12251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src1.html,0.9998,116.765,,,,42.0949,116.765,,,,,,,,,,,5245.0,-13766.0517241
xmm0039140101,fullrun,24861.5351562,12515.816656,4,X153257.33+324901.6,xmm,mos1,264.609780641,407.267590478,233.238886288,32.8171053704,39.423,12.2875953709,0.0031498517335,0.000981764543026,3.97316923497,0.999902925854,11.725592927,,,4.18302320648,,,91.8889267344,,,8.21379889717,A,F,4.775573,1.8,0.3,8.0,5.81559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src4.html,0.9998,111.562,,,,39.423,111.562,,,,,,,,,,,8447.47887324,-352.478873239
xmm0039140101,fullrun,24825.0859375,12902.65484,5,X153223.14+324025.1,xmm,mos2,363.812392184,288.560393103,233.096404297,32.6736422353,49.1645,12.2972151319,0.00381041584657,0.000953075967563,5.07496827161,0.999999064123,5.27477,4.0245021582,6.5653690625,5.27477,,,0.0,,,4.80075573504,F,F,4.890364,1.8,0.3,8.0,5.78265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0039140101_pi300-10000_pass1_cl_src5.html,0.9998,102.057,,,,49.1645,102.057,,,,,,,,,,,-3713.25,-4630.875
xmm0039140101,fullrun,24861.5351562,12515.816656,5,X153223.09+324025.6,xmm,mos1,363.961308046,288.678473563,233.096190367,32.6737847467,45.7129,12.6215252644,0.003652410115,0.00100844589913,4.60708439037,0.999993229253,5.57016,4.12828988281,7.1342225,5.57016,,,0.0,,,4.81529669589,F,F,4.890575,1.8,0.3,8.0,5.56189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src5.html,0.9998,113.59,,,,45.7129,113.59,,,,,,,,,,,-4430.92307692,3546.58461538
xmm0039140101,fullrun,24825.0859375,12902.65484,3,X153341.20+324208.6,xmm,mos2,137.26508046,312.500494253,233.421683444,32.7023922698,46.1977,11.4822341032,0.00358047833049,0.000889912060384,4.76872258889,0.999996566119,4.44104,3.4949853125,5.99354,4.44104,,,0.0,,,11.7409607351,F,T,4.617314,1.8,0.3,8.0,1.68797e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0039140101_pi300-10000_pass1_cl_src3.html,0.9998,85.644,,,,46.1977,85.644,,,,,,,,,,,13630.4363636,4944.98181818
xmm0039140101,fullrun,21543.6074219,7499.91811079,4,X153225.09+323323.8,xmm,pn,358.213134766,191.930496216,233.104548248,32.5566167571,71.1424331665,15.9555950165,0.00330225257884,0.000740618537278,5.26946291509,0.999999698022,10.8749996871,,,10.8749996871,,,0.0,,,8.85474025784,F,F,4.879733,1.8,0.3,8.0,1.74106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src4.html,0.9998,74.2400436401,,,,,,,,,,,,,,,,42.6791044776,12009.6119403
xmm0039140101,fullrun,21543.6074219,7499.91811079,5,X153301.18+324707.2,xmm,pn,253.435699463,380.940155029,233.254923346,32.7853357133,146.307189941,17.876871109,0.0127899963409,0.00156277429778,10.8368561109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81342046005,F,F,4.760174,1.8,0.3,8.0,6.33689e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src5.html,0.9998,84.5624084473,,,,,,,,,,,,,,,,-1742.31292517,-6646.07482993
xmm0039140101,fullrun,21543.6074219,7499.91811079,6,X153242.51+324617.1,xmm,pn,307.583908046,369.439577011,233.177105044,32.7714054174,25.9857,14.990953939,0.00346480408078,0.0019988192884,1.92473993899,0.971973137568,4.97701359549,3.20417948905,7.49837765799,4.97701359549,,,0.0,,,5.16901536103,F,F,4.82589,1.8,0.3,8.0,1.27712e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src6.html,0.9998,198.743,,,,25.9857,198.743,,,,,,,,,,,2138.22,-3882.2
xmm0039140101,fullrun,21543.6074219,7499.91811079,7,X153322.90+324349.7,xmm,pn,190.423485057,335.631464368,233.345399997,32.7304591537,49.7976,14.573352394,0.00663975818958,0.00194313653485,3.688468257,0.999827054161,5.87252,2.68898758488,6.15651271613,4.03991,2.6840829096,5.22733216984,359.997931883,359.995863766,97.110929043,8.31406845234,F,F,4.682128,1.8,0.3,8.0,4.23534e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src7.html,0.9998,162.585,,,,49.7976,162.585,,,,,,,,,,,-8403.76190476,-5268.11111111
xmm0039140101,fullrun,21543.6074219,7499.91811079,8,X153302.21+324328.6,xmm,pn,250.417864368,330.733891954,233.259219797,32.7246179104,48.0404,14.5761243134,0.00640545488632,0.00194350394058,3.55831386359,0.999710849387,4.69883,3.14297140625,6.65128,4.69883,,,0.0,,,4.2073850299,F,F,4.754615,1.8,0.3,8.0,2.76197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src8.html,0.9998,164.423,,,,48.0404,164.423,,,,,,,,,,,-3775.40277778,-2764.59722222
xmm0039140101,fullrun,21543.6074219,7499.91811079,9,X153244.16+324244.2,xmm,pn,302.802990805,320.507096552,233.183979654,32.7122792836,64.6573,14.8083861376,0.0086210659726,0.00197447270208,4.78911430738,0.99999696565,8.11403,6.219108125,11.78903,8.11403,,,0.0,,,1.60860691781,F,F,4.817661,1.8,0.3,8.0,2.33273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src9.html,0.9998,154.631,,,,64.6573,154.631,,,,,,,,,,,74.248,-143.72
xmm0039140101,fullrun,21543.6074219,7499.91811079,10,X153258.90+323705.9,xmm,pn,259.97402069,242.737245977,233.245428503,32.6182954893,190.817,20.53789181,0.0254425227437,0.00273841313659,14.1336620117,1.0,5.90536,4.92878610352,6.761534375,5.90536,,,0.0,,,4.91607844586,F,F,4.762834,1.8,0.3,8.0,1.27863e-13,1.0,powerlaw,1.81704e+21,4.97017865469e+20,3.51024566611e+21,2.3114,1.77229222286,3.06165867532,9.14239,19,,dsxf,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src10.html,0.9998,230.988,,,,190.817,230.988,,,,,,,,,,,-6054.35294118,4594.23529412
xmm0039140101,fullrun,21543.6074219,7499.91811079,11,X153223.40+324023.2,xmm,pn,363.03717041,288.814788818,233.097511643,32.6731233039,166.026077271,17.8046092987,0.013387103565,0.00143563072197,12.2974182661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.73519600041,F,F,4.889286,1.8,0.3,8.0,5.09238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src11.html,0.9998,86.4583511353,,,,,,,,,,,,,,,,3871.34782609,4530.2826087
xmm0039140101,fullrun,21543.6074219,7499.91811079,12,X153331.30+325017.9,xmm,pn,166.203369141,424.518981934,233.380413958,32.8383151402,208.76348877,20.4164218903,0.00969027538803,0.000947678886384,15.4629440284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2463659615,F,F,4.65624,1.8,0.3,8.0,1.26884e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0039140101_pi300-10000_pass1_cl_src12.html,0.9998,67.6241531372,,,,,,,,,,,,,,,,-7149.80813953,-13185.6104651
xmm0039140101,fullrun,24861.5351562,12515.816656,6,X153305.77+324844.4,xmm,mos1,240.153264368,403.344390805,233.274045247,32.8123463721,80.605,9.35671363247,0.00644025194761,0.00074759125606,8.12361581273,1.0,21.3487,20.9920742188,21.5271,21.3487,,,0.0,,,8.66992647289,T,F,4.739171,1.8,0.3,8.0,9.50229e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src6.html,0.9998,6.94309,,,,80.605,6.94309,,,,,,,,,,,8958.71851852,-2389.92222222
xmm0039140101,fullrun,24861.5351562,12515.816656,7,X153234.05+322856.2,xmm,mos1,332.221195402,130.171317241,233.141856643,32.4822819512,110.442,10.6481369262,0.00882418742855,0.000850773763623,11.1306789602,1.0,25.1666,25.1466097656,25.1766,25.1666,,,0.0,,,12.3195009962,T,F,4.840275,1.8,0.3,8.0,2.50064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0039140101_pi300-10000_pass1_cl_src7.html,0.9998,2.94082,,,,110.442,2.94082,,,,,,,,,,,-15619.0747664,-4358.10280374
