fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604960401,fullrun,132468.75,124714.236314,3,X033208.56-274734.3,xmm,mos2,374.111757011,266.69194023,53.0356769034,-27.792847663,859.835,40.7672908102,0.00689443879498,0.000326885497017,35.4532839204,1.0,6.12508,5.784064375,6.61008,6.12508,,,0.0,,,5.9515762519,F,T,4.505895,1.8,0.3,8.0,1.17828e-13,1.0,powerlaw,2.61919e+20,0.0,7.23769463249e+20,1.88375,1.66574870559,2.14607550154,64.8857,78,,dsxf,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src3.html,0.9997,802.137,,,,859.835,802.137,,,,,,,,,,,8304.41562199,-2222.1485053
xmm0604960401,fullrun,132450.859375,123306.205765,1,X033208.55-274734.6,xmm,mos1,374.142407586,266.61102069,53.0356349598,-27.7929453883,882.714,41.30690015,0.00715871172448,0.000334994336111,36.2002513389,1.0,6.73248,6.28732375,7.24123,6.73248,,,0.0,,,5.96052224074,F,F,4.506048,1.8,0.3,8.0,1.2051e-13,1.0,powerlaw,4.41125e+20,2.67993059389e+17,9.63368610087e+20,2.13969,1.86747283994,2.46137223825,104.773,85,,dsxf,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src1.html,0.9997,823.546,,,,882.714,823.546,,,,,,,,,,,-1959.52053571,-8487.02321429
xmm0604960401,fullrun,132468.75,124714.236314,5,X033227.03-274106.6,xmm,mos2,317.77822876,359.03717041,53.1126435571,-27.6851551349,1712.00012207,64.357460022,0.0129238037052,0.000485831262256,70.5903183746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61187807331,F,F,4.422264,1.8,0.3,8.0,1.71936e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src5.html,0.9997,103.004241943,,,,,,,,,,,,,,,,313.086182833,-7063.18039079
xmm0604960401,fullrun,131745.75,117070.784298,1,X033301.67-275820.1,xmm,pn,212.2474823,118.22869873,53.2569567868,-27.9722635053,1096.73547363,46.7383575439,0.00832463645797,0.000354761785818,25.4779437343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4825058321,F,F,4.338701,1.8,0.3,8.0,5.88777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src1.html,0.9997,231.848480225,,,,,,,,,,,,,,,,-1325.84728564,-15726.6765601
xmm0604960401,fullrun,131745.75,117070.784298,2,X033208.57-274735.2,xmm,pn,374.071990967,266.706451416,53.0357252266,-27.7931189165,3862.45117188,78.1287994385,0.0565725378692,0.00114433665294,89.7274830618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94654687521,F,F,4.505779,1.8,0.3,8.0,2.25207e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src2.html,0.9997,272.192840576,,,,,,,,,,,,,,,,-8221.57702651,1994.72198745
xmm0604960401,fullrun,131745.75,117070.784298,3,X033226.95-274105.7,xmm,pn,318.047972414,356.033494253,53.1122811584,-27.6849291812,3356.37,86.8839455826,0.028669546535,0.000742148011401,77.9708581217,1.0,4.88889,4.71542146875,5.0521545,4.88889,,,0.0,,,4.41515956415,F,T,4.422806,1.8,0.3,8.0,7.581e-14,1.0,powerlaw,1.93676e+14,0.0,7.76491326359e+19,2.24301,2.18555002349,2.30687355854,345.096,361,,dcsxf,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src3.html,0.9997,4192.45,,,,3356.37,4192.45,,,,,,,,,,,-299.401708075,6733.02189441
xmm0604960401,fullrun,131745.75,117070.784298,4,X033139.77-274157.3,xmm,pn,462.071929932,343.980743408,52.91571786,-27.6992521336,1059.34619141,47.042388916,0.00804083768475,0.000357069498758,24.6093641618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3144869467,F,F,4.596763,1.8,0.3,8.0,5.55709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src4.html,0.9997,235.975128174,,,,,,,,,,,,,,,,-11833.6593449,11456.3131021
xmm0604960401,fullrun,132468.75,124714.236314,14,X033238.07-273944.8,xmm,mos2,284.078125,375.646148682,53.158625101,-27.6624380138,490.433074951,28.789642334,0.00615917239338,0.000361558748409,20.2218600664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.69365482587,F,F,4.378563,1.8,0.3,8.0,1.03015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src14.html,0.9997,101.322494507,,,,,,,,,,,,,,,,-3010.06284916,-7001.41061453
xmm0604960401,fullrun,132468.75,124714.236314,7,X033228.42-273537.8,xmm,mos2,313.568181609,431.429487356,53.1184113247,-27.593827159,225.588,30.6599086757,0.00180883603094,0.000245840858192,9.30159322782,1.0,7.10044,,,3.2420462207,,,202.821,,,9.72073721642,A,F,4.403253,1.8,0.3,8.0,4.94979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src7.html,0.9997,714.442,,,,225.588,714.442,,,,,,,,,,,-3009.33841463,-12490.5884146
xmm0604960401,fullrun,131745.75,117070.784298,5,X033320.33-274800.5,xmm,pn,155.183731079,263.029205322,53.3347192433,-27.8001358996,609.763183594,69.3899459839,0.00462833285775,0.000526695897089,14.1652316866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6983881777,F,F,4.245299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src5.html,0.9997,268.023223877,,,,,,,,,,,,,,,,8675.16326531,-6958.87222715
xmm0604960401,fullrun,131745.75,117070.784298,6,X033239.17-275700.7,xmm,pn,280.769805908,135.870315552,53.1632023416,-27.9501907198,680.64654541,58.8658294678,0.00516636434504,0.000446813878002,15.8119025087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8554617899,F,F,4.417419,1.8,0.3,8.0,3.15217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src6.html,0.9997,234.029769897,,,,,,,,,,,,,,,,-6103.75568182,-11826.7061688
xmm0604960401,fullrun,131745.75,117070.784298,7,X033238.02-273945.6,xmm,pn,284.244537354,372.637054443,53.1583981113,-27.6626730157,1455.48120117,76.3850021362,0.0110476520204,0.000579791015165,33.8118616944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.47703870732,F,F,4.378798,1.8,0.3,8.0,5.82226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src7.html,0.9997,275.529724121,,,,,,,,,,,,,,,,2872.06908494,6702.87914692
xmm0604960401,fullrun,131745.75,117070.784298,8,X033228.20-273539.2,xmm,pn,314.222457471,431.105655172,53.117519213,-27.5942183061,216.247,43.5998509172,0.00184715122095,0.000372423746248,5.0235713453,0.999999609043,3.91164,3.40539,4.63164,3.91164,,,0.0,,,9.64620554454,F,F,4.403287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src8.html,0.9997,1684.7,,,,216.247,1684.7,,,,,,,,,,,2946.70020121,12380.0160966
xmm0604960401,fullrun,132468.75,124714.236314,13,X033216.11-273930.1,xmm,mos2,351.143064138,378.007862069,53.067138743,-27.658360901,220.248,28.5809027149,0.00176601817326,0.000229170723924,9.08141082523,1.0,6.46497,5.19685825806,7.62433695923,4.36601,3.49197334302,5.38354423463,231.974385882,216.217470647,258.512348382,6.92551812032,F,F,4.458203,1.8,0.3,8.0,3.61157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src13.html,0.9997,596.62,,,,220.248,596.62,,,,,,,,,,,2045.77287066,-9863.77287066
xmm0604960401,fullrun,132450.859375,123306.205765,2,X033334.87-274208.1,xmm,mos1,110.667449951,341.234924316,53.3952979503,-27.7022494069,544.677856445,32.0981674194,0.00411230141515,0.000242340197496,22.3373315729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9624152298,F,F,4.1775,1.8,0.3,8.0,8.58508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src2.html,0.9997,97.6856994629,,,,,,,,,,,,,,,,2781.43057325,14856.7923567
xmm0604960401,fullrun,132450.859375,123306.205765,11,X033247.85-274233.2,xmm,mos1,254.223932644,335.920487356,53.1993858098,-27.7092218617,236.5,33.1511689085,0.00191799145661,0.000268852679675,9.69890524184,1.0,4.70463,3.88200748242,5.5023245625,4.70463,,,0.0,,,4.188733843,F,F,4.350305,1.8,0.3,8.0,2.8116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src11.html,0.9997,862.5,,,,236.5,862.5,,,,,,,,,,,-2541.3988764,3536.67696629
xmm0604960401,fullrun,132468.75,124714.236314,16,X033247.80-274233.7,xmm,mos2,254.377434483,335.804888966,53.199176377,-27.7093616362,241.69,31.319722221,0.00193794784708,0.00025113156626,9.9655215137,1.0,4.51543,3.88791840332,5.16318390625,4.51543,,,0.0,,,4.18514839045,F,F,4.350303,1.8,0.3,8.0,2.88411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src16.html,0.9997,739.235,,,,241.69,739.235,,,,,,,,,,,-3715.32228916,-2735.21686747
xmm0604960401,fullrun,132450.859375,123306.205765,24,X033307.61-275127.8,xmm,mos1,194.053017241,212.966404598,53.2817047826,-27.8577309811,144.664,27.7118025397,0.00117320832585,0.000224739516838,5.93269525542,0.999999994969,5.24646,4.21521,6.27771,5.24646,,,0.0,,,9.80585206356,F,F,4.29983,1.8,0.3,8.0,2.34251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src24.html,0.9997,623.28,,,,144.664,623.28,,,,,,,,,,,9361.62698413,3296.63095238
xmm0604960401,fullrun,132468.75,124714.236314,1,X033334.97-274208.1,xmm,mos2,110.36530304,342.489654541,53.3957103262,-27.7022560512,441.129608154,32.1146697998,0.00333006545434,0.000242432043782,18.1889469998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0042397889,F,F,4.17714,1.8,0.3,8.0,7.99004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src1.html,0.9997,82.7428588867,,,,,,,,,,,,,,,,-15055.0280811,2572.16692668
xmm0604960401,fullrun,132468.75,124714.236314,10,X033211.46-273725.5,xmm,mos2,365.362121582,406.690490723,53.0477641576,-27.6237395194,427.333312988,28.499666214,0.00322591790885,0.000215142561653,17.6200890567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22713702128,F,F,4.469717,1.8,0.3,8.0,6.17081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src10.html,0.9997,90.6714782715,,,,,,,,,,,,,,,,2011.13154173,-12661.6350778
xmm0604960401,fullrun,132468.75,124714.236314,21,X033307.55-275128.7,xmm,mos2,194.240692139,212.919158936,53.2814432006,-27.8579748613,227.615142822,22.8924655914,0.0032034991309,0.000322192965541,9.3851777179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77274250308,F,F,4.300511,1.8,0.3,8.0,5.65903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src21.html,0.9997,92.16381073,,,,,,,,,,,,,,,,-3436.76232394,9167.63732394
xmm0604960401,fullrun,132450.859375,123306.205765,3,X033139.79-274157.2,xmm,mos1,462.028167725,344.041442871,52.9157776641,-27.6992128464,410.921264648,27.8540153503,0.00310244317468,0.000210296977172,16.8519509839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3126114029,F,T,4.596705,1.8,0.3,8.0,1.03148e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src3.html,0.9997,83.9367828369,,,,,,,,,,,,,,,,-11433.8444816,-12150.1404682
xmm0604960401,fullrun,132468.75,124714.236314,15,X033247.86-274148.9,xmm,mos2,254.203154483,346.102737931,53.1994073563,-27.6969183132,183.905,31.3236332503,0.00147461443907,0.000251163817596,7.58289227513,1.0,4.22686,3.525493,4.928227,4.22686,,,0.0,,,4.70021170655,F,F,4.348304,1.8,0.3,8.0,2.32321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src15.html,0.9997,797.265,,,,183.905,797.265,,,,,,,,,,,-4137.89667897,-3520.35055351
xmm0604960401,fullrun,132468.75,124714.236314,2,X033139.93-274158.2,xmm,mos2,461.584533691,343.932342529,52.9163825147,-27.6995022571,384.681396484,27.2384757996,0.0029039407142,0.000205621897991,15.8614370995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2795052913,F,F,4.596219,1.8,0.3,8.0,8.91616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src2.html,0.9997,77.1189956665,,,,,,,,,,,,,,,,11908.2917317,-11675.1903276
xmm0604960401,fullrun,131745.75,117070.784298,9,X033235.64-273520.9,xmm,pn,291.499969482,436.344848633,53.1484933408,-27.5891382861,380.562103271,50.9307937622,0.00288861009385,0.000386583960107,8.84072785797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0109760217,F,F,4.376204,1.8,0.3,8.0,1.46459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src9.html,0.9997,250.944992065,,,,,,,,,,,,,,,,4947.52251407,11865.0600375
xmm0604960401,fullrun,131745.75,117070.784298,10,X033211.45-273725.7,xmm,pn,365.392944336,407.056640625,53.0477220621,-27.6238118404,860.598144531,38.669670105,0.00653226494617,0.000293517400789,19.9923059219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25089928632,F,F,4.469765,1.8,0.3,8.0,3.87262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src10.html,0.9997,251.015258789,,,,,,,,,,,,,,,,-1871.52339364,12520.801622
xmm0604960401,fullrun,131745.75,117070.784298,11,X033207.90-273732.6,xmm,pn,376.242435848,404.994766478,53.0329295348,-27.6257300297,480.19,44.8396030312,0.00410170535061,0.000383012640148,11.1551546348,1.0,8.27459448454,,,4.53455313462,,,44.428228726,,,9.57603605079,A,F,4.483328,1.8,0.3,8.0,2.80406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src11.html,0.9997,1530.4,,,,480.19,1530.4,,,,,,,,,,,-2870.08090186,12787.127321
xmm0604960401,fullrun,131745.75,117070.784298,12,X033321.00-273911.6,xmm,pn,152.960632324,381.943511963,53.3374880963,-27.6532086138,658.891845703,37.6472549438,0.00500123795798,0.000285756883572,15.3065253887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1611441795,F,F,4.22059,1.8,0.3,8.0,2.88268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src12.html,0.9997,235.003479004,,,,,,,,,,,,,,,,13422.1468111,2197.41034898
xmm0604960401,fullrun,131745.75,117070.784298,13,X033216.24-273928.8,xmm,pn,350.759363218,378.296333333,53.0676624181,-27.658012625,460.041,44.0260263935,0.00392959955824,0.000376063554916,10.687079059,1.0,4.08497,3.806454375,4.47247,4.08497,,,0.0,,,6.98653251706,F,F,4.458772,1.8,0.3,8.0,2.72017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src13.html,0.9997,1478.25,,,,460.041,1478.25,,,,,,,,,,,-1942.73657718,9726.77348993
xmm0604960401,fullrun,131745.75,117070.784298,14,X033225.70-274115.0,xmm,pn,321.860781609,353.912574713,53.107077637,-27.687490884,471.29,64.803163503,0.00402568223576,0.000553538042681,10.9484013158,1.0,24.8594,17.26556875,33.2388,24.8594,,,0.0,,,4.9148971374,T,F,4.423356,1.8,0.3,8.0,1.19176e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src14.html,0.9997,3728.16,,,,471.29,3728.16,,,,,,,,,,,-473.473996813,6748.4243807
xmm0604960401,fullrun,131745.75,117070.784298,15,X033247.87-274232.7,xmm,pn,254.175869885,336.027133333,53.1994513403,-27.7090929907,733.319,49.9828870715,0.00626389769627,0.000426946105556,17.0355210263,1.0,5.12306,4.884973,5.599234,5.12306,,,0.0,,,4.19980944951,F,F,4.350318,1.8,0.3,8.0,2.18351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src15.html,0.9997,1764.97,,,,733.319,1764.97,,,,,,,,,,,3866.9338014,2632.19157472
xmm0604960401,fullrun,132450.859375,123306.205765,9,X033247.81-274148.2,xmm,mos1,254.354593103,346.27388046,53.1992005671,-27.6967116058,169.717,30.7684903757,0.00137639022776,0.000249529802413,6.96012304833,0.999999999988,4.51072,3.78248757813,5.206345,4.51072,,,0.0,,,4.70736090375,F,F,4.348381,1.8,0.3,8.0,2.17635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src9.html,0.9997,776.983,,,,169.717,776.983,,,,,,,,,,,-3344.13257576,3956.97348485
xmm0604960401,fullrun,132468.75,124714.236314,19,X033259.68-274749.1,xmm,mos2,218.184785747,263.277606897,53.2486623069,-27.7969684809,114.141,27.8243957706,0.000915216872928,0.000223104375188,4.70633700648,0.999997658426,3.38309,2.7386339668,4.0080170625,3.38309,,,0.0,,,6.3956500926,F,F,4.319457,1.8,0.3,8.0,2.14474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src19.html,0.9997,660.056,,,,114.141,660.056,,,,,,,,,,,-3579.70186335,4316.31055901
xmm0604960401,fullrun,132450.859375,123306.205765,20,X033259.75-274748.7,xmm,mos1,217.966357931,263.370777011,53.2489605575,-27.7968556647,139.69,27.7633571457,0.00113286750313,0.000225157170078,5.72871066906,0.999999984782,4.02251,3.34024092969,4.68410425,4.02251,,,0.0,,,6.37246234179,F,F,4.319859,1.8,0.3,8.0,1.96619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src20.html,0.9997,631.114,,,,139.69,631.114,,,,,,,,,,,4519.36231884,3457.10144928
xmm0604960401,fullrun,132450.859375,123306.205765,29,X033301.84-275819.8,xmm,mos1,211.739334106,118.207267761,53.2576519183,-27.9721706776,345.627105713,27.761680603,0.00260947424082,0.00020959985261,14.1742264157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4998396423,F,F,4.33808,1.8,0.3,8.0,6.92779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src29.html,0.9997,97.9264678955,,,,,,,,,,,,,,,,15985.428115,-1863.5543131
xmm0604960401,fullrun,132450.859375,123306.205765,15,X033210.87-274416.4,xmm,mos1,367.117663448,312.17377931,53.0452774701,-27.737897299,118.391,24.7793462383,0.000960140574901,0.000200958313917,4.85523505491,0.999998662238,4.54869,3.53915203125,5.92338,4.54869,,,0.0,,,5.08907821274,F,F,4.489325,1.8,0.3,8.0,2.00859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src15.html,0.9997,495.625,,,,118.391,495.625,,,,,,,,,,,-5203.17391304,-6125.0326087
xmm0604960401,fullrun,132468.75,124714.236314,23,X033301.68-275820.3,xmm,mos2,212.212463379,118.324913025,53.2570047407,-27.9723012394,311.27935791,25.7193412781,0.00234983237866,0.000194154027105,12.8348758245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.47730941,F,F,4.338665,1.8,0.3,8.0,7.41684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src23.html,0.9997,85.3293609619,,,,,,,,,,,,,,,,1791.42424242,15733.9904306
xmm0604960401,fullrun,132468.75,124714.236314,11,X033207.79-273732.6,xmm,mos2,376.576588506,404.989471264,53.0324737887,-27.6257360985,164.515,29.0874199612,0.00131913913003,0.000233233163313,6.78339100429,0.999999999959,4.35433,3.77294124769,5.24027440394,4.35433,,,0.0,,,9.57842171942,F,F,4.483663,1.8,0.3,8.0,3.70581e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src11.html,0.9997,681.563,,,,164.515,681.563,,,,,,,,,,,2921.8647541,-12983.6147541
xmm0604960401,fullrun,132450.859375,123306.205765,16,X033230.11-274512.9,xmm,mos1,308.382200951,299.213946428,53.1254620469,-27.7535880086,298.578,29.1356311069,0.00242143884581,0.000236287164358,12.2447345848,1.0,15.2062980213,,,6.11963767139,,,88.2029437802,,,0.747794579241,A,F,4.421164,1.8,0.3,8.0,2.8319e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960401_pi300-10000_pass1_cl_src16.html,0.9997,550.307,,,,298.578,550.307,,,,,,,,,,,-1844.12616822,-2108.64018692
xmm0604960401,fullrun,132468.75,124714.236314,36,X033230.15-274506.0,xmm,mos2,308.264225287,300.815473563,53.1256233781,-27.7516528768,138.999,30.903737638,0.00111453698454,0.000247795729164,5.73129846035,0.999999985205,3.89009,3.10858262207,4.75244296875,3.89009,,,0.0,,,0.737948698205,F,F,4.421023,1.8,0.3,8.0,1.43733e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src36.html,0.9997,816.042,,,,138.999,816.042,,,,,,,,,,,1850.38709677,-2198.11981567
xmm0604960401,fullrun,131745.75,117070.784298,16,X033200.49-274315.7,xmm,pn,398.787139893,324.454956055,53.00205732,-27.721022003,297.22946167,28.0777187347,0.00225608387117,0.000213120489539,6.90485142742,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,7.51596095054,F,F,4.524465,1.8,0.3,8.0,3.79921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src16.html,0.9997,258.639099121,,,,,,,,,,,,,,,,-7861.6953125,7444.890625
xmm0604960401,fullrun,131745.75,117070.784298,17,X033332.74-274908.2,xmm,pn,117.384078979,244.900665283,53.3863962644,-27.8189444093,540.333679199,36.5373268127,0.00410133669738,0.000277332109861,12.5523350045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6881436641,F,F,4.202925,1.8,0.3,8.0,2.41557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src17.html,0.9997,248.303405762,,,,,,,,,,,,,,,,10839.6346038,-9826.34119782
xmm0604960401,fullrun,131745.75,117070.784298,18,X033307.61-275127.5,xmm,pn,194.055130005,212.961502075,53.2816963804,-27.8576451754,671.628601074,37.5902290344,0.00509791474165,0.000285324035382,15.6024092591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78120020037,F,F,4.300241,1.8,0.3,8.0,2.44852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src18.html,0.9997,259.863220215,,,,,,,,,,,,,,,,3725.417979,-9276.24868766
xmm0604960401,fullrun,131745.75,117070.784298,19,X033135.61-275137.6,xmm,pn,474.51965332,211.00730896,52.898373885,-27.8604535769,404.898071289,30.2463607788,0.00307332928227,0.000229581301703,9.40606967355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2530446849,F,F,4.635851,1.8,0.3,8.0,3.61128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src19.html,0.9997,202.882217407,,,,,,,,,,,,,,,,-17970.2598187,1650.20040282
xmm0604960401,fullrun,131745.75,117070.784298,20,X033331.96-275411.7,xmm,pn,119.892754483,175.182508046,53.3831624309,-27.9032445803,584.718,50.9374911043,0.00499457198953,0.000435100281309,13.5834142896,1.0,9.47047,7.7512,11.43535,9.47047,,,0.0,,,15.7160326599,F,F,4.218665,1.8,0.3,8.0,3.83679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src20.html,0.9997,2009.91,,,,584.718,2009.91,,,,,,,,,,,7885.35714286,-15141.7299843
xmm0604960401,fullrun,131745.75,117070.784298,21,X033145.06-275437.7,xmm,pn,445.634857178,169.846191406,52.9377597836,-27.9104857273,420.364196777,35.3389053345,0.00319072301594,0.000268235638223,9.76535874959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1705161799,F,F,4.608708,1.8,0.3,8.0,2.70284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src21.html,0.9997,230.789276123,,,,,,,,,,,,,,,,-17544.7698939,-2675.71153846
xmm0604960401,fullrun,131745.75,117070.784298,22,X033312.51-275552.7,xmm,pn,179.183218391,152.049425287,53.3021378804,-27.931315851,212.267,49.814124503,0.00181315003806,0.000425504113869,4.9311131195,0.999999383481,4.38732,3.69935022461,5.1464590625,4.38732,,,0.0,,,13.7010634736,F,F,4.292926,1.8,0.3,8.0,1.62839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src22.html,0.9997,2269.18,,,,212.267,2269.18,,,,,,,,,,,2395.75770925,-14584.7444934
xmm0604960401,fullrun,131745.75,117070.784298,23,X033242.08-275702.7,xmm,pn,271.912841797,136.143417358,53.1753178143,-27.9507510497,546.972961426,36.6099510193,0.00415173135699,0.000277883355017,12.7065702446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9223706429,F,F,4.406912,1.8,0.3,8.0,2.85776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src23.html,0.9997,250.518463135,,,,,,,,,,,,,,,,-5404.18442368,-12141.4672897
xmm0604960401,fullrun,132468.75,124714.236314,39,X033323.16-274616.2,xmm,mos2,146.511016092,284.534627586,53.3465158674,-27.7711713161,93.9488,26.6619916735,0.000753312804442,0.000213784739343,3.87375889605,0.99992701796,6.10248,4.27533328125,8.39537,6.10248,,,0.0,,,11.071802393,F,F,4.230369,1.8,0.3,8.0,1.70391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960401_pi300-10000_pass1_cl_src39.html,0.9997,616.913,,,,93.9488,616.913,,,,,,,,,,,-9968.83193277,5565.59243697
xmm0604960401,fullrun,131745.75,117070.784298,24,X033310.87-275746.8,xmm,pn,184.213113563,125.841110345,53.2953043244,-27.9629916848,207.157,39.4992025236,0.00176949887922,0.000337395282784,4.81240419141,0.999998921888,5.45481,5.0602320022,6.44512340625,5.45481,,,0.0,,,14.9933163498,F,F,4.304195,1.8,0.3,8.0,1.71233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960401_pi300-10000_pass1_cl_src24.html,0.9997,1353.03,,,,207.157,1353.03,,,,,,,,,,,980.722891566,-16399.6536145