fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08175,fullrun,54004.984375,53941.7962592,2,X003652.43-333316.5,chandra,ccd7,430.716420732,575.00125,9.21844353986,-33.5545904216,729.896,38.075451409,0.0135311871587,0.000705862286089,73.6714074701,1.0,0.869571,0.796835281024,0.905956698162,0.869571,,,0.0,,,0.161632457136,T,F,2.43e+20,1.8,0.3,8.0,9.78794e-14,1.0,powerlaw,1.78821e+21,1.30186103342e+21,2.33551249239e+21,1.95898,1.76842164145,2.16930962058,130.561,88,,dsxf,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src2.html,0.9997,719.844,,,,729.896,719.844,,,,,,,,,,,4130.61036921,2194.24037706
acisf08175,fullrun,54004.984375,53941.7962592,1,X003631.84-332859.3,chandra,ccd7,953.592773438,1097.08691406,9.13268398318,-33.4831404454,648.347595215,26.3629608154,0.0120053282008,0.000488157907967,65.4403913288,1.0,1.56034012533,,,1.06009918521,,,155.98789978,,,6.19715070936,F,F,2.37e+20,1.8,0.3,8.0,9.59067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src1.html,0.9997,46.6524162292,,,,,,,,,,,,,,,,4844.89767442,1993.48372093
acisf08175,fullrun,54004.984375,54004.9858527,4,X003747.44-334103.2,chandra,ccd5,851.047670935,640.996882276,9.44766842836,-33.6842136528,608.027,43.8776366729,0.0112587230672,0.000812474051553,22.9080498711,1.0,8.74084,8.0005275,9.77084,8.74084,,,0.0,,,13.736614515,F,F,2.57e+20,1.8,0.3,8.0,8.18886e-14,1.0,powerlaw,1.25063e+21,0.0,2.95734114461e+21,2.62842,1.98817939134,3.49460878135,127.531,120,,dsxf,fullrun_ccd5_acisf08175_pi14-548_pass1_cl_src4.html,0.9997,1317.22,,,,608.027,1317.22,,,,,,,,,,,2450.65517241,2342.55736677
acisf08175,fullrun,54004.984375,53941.7962592,3,X003652.69-333316.9,chandra,ccd7,424.005434634,574.168262195,9.21954410964,-33.5547042582,265.628,26.1553818554,0.00492434360099,0.000484881440477,26.8109273423,1.0,0.417033,0.379134085269,0.453809513003,0.417033,,,0.0,,,0.155380377145,F,F,2.43e+20,1.8,0.3,8.0,3.54961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src3.html,0.9997,418.476,,,,265.628,418.476,,,,,,,,,,,4125.82960894,2191.74301676
acisf08175,fullrun,53998.5859375,53998.5860096,1,X003547.75-334134.0,chandra,ccd3,1232.81640625,640.294921875,8.94896266703,-33.6927678757,331.343322754,24.6991443634,0.00613614777103,0.000457403541077,21.8893319362,1.0,6.50295650317,,,5.63485408866,,,125.317222595,,,15.7507940721,F,F,2.39e+20,1.8,0.3,8.0,9.80322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08175_pi14-548_pass1_cl_src1.html,0.9997,278.656677246,,,,,,,,,,,,,,,,5069.3639399,3882.60267112
acisf08175,fullrun,54004.984375,54004.9858527,1,X003756.41-334223.8,chandra,ccd5,623.328613281,475.981445312,9.48505593291,-33.7066227151,277.778594971,32.4672546387,0.00514357350767,0.000601189967711,10.4655975914,1.0,7.81207105683,,,7.25595708976,,,76.6134262085,,,16.0317889047,F,F,2.59e+20,1.8,0.3,8.0,5.18735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08175_pi14-548_pass1_cl_src1.html,0.9997,776.221374512,,,,,,,,,,,,,,,,2171.42936508,2376.56904762
acisf08175,fullrun,53998.5859375,53998.5860096,4,X003548.18-334230.4,chandra,ccd3,1221.68408203,525.691162109,8.95074241027,-33.7084340827,201.893264771,20.9293498993,0.00373886222951,0.000387590698665,13.3375516715,1.0,5.97873224236,,,5.4456793681,,,133.133377075,,,16.1812533337,F,F,2.39e+20,1.8,0.3,8.0,5.9487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08175_pi14-548_pass1_cl_src4.html,0.9997,236.106735229,,,,,,,,,,,,,,,,5003.26932668,3975.27930175
acisf08175,fullrun,53998.5859375,53998.5859409,1,X003717.26-333435.6,chandra,ccd6,701.922577236,910.877436992,9.3219165841,-33.5765681267,192.979,14.5591586295,0.00357378897239,0.000269621878844,53.8373698196,1.0,1.87165906177,1.71224499927,2.06415906177,1.87165906177,,,0.0,,,5.27412208673,F,F,2.48e+20,1.8,0.3,8.0,3.8531e-14,1.0,powerlaw,2.29563e+14,0.0,1.75479642954e+21,2.1044,1.74812043887,2.90623328854,24.6918,15,,dsxf,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src1.html,0.9997,18.9901,,,,192.979,18.9901,,,,,,,,,,,3504.5804878,2026.45853659
acisf08175,fullrun,54004.984375,53941.7962592,10,X003648.54-333321.0,chandra,ccd7,529.372817073,565.920245935,9.20226416315,-33.5558303592,168.149,13.7592441653,0.00311722279887,0.000255075139354,16.971970657,1.0,0.399998,0.358114255273,0.437227995313,0.399998,,,0.0,,,0.839490812636,F,T,2.43e+20,1.8,0.3,8.0,2.25553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src10.html,0.9997,21.1678,,,,168.149,21.1678,,,,,,,,,,,4214.62643678,2250.96551724
acisf08175,fullrun,54004.984375,53941.7962592,5,X003701.76-333246.4,chandra,ccd7,193.429495935,636.189002033,9.25735366034,-33.5462221937,148.056,12.5239610348,0.00274473018431,0.000232174946501,14.9439014659,1.0,0.565448,0.5078762,0.6230198,0.565448,,,0.0,,,2.02969156623,F,F,2.44e+20,1.8,0.3,8.0,2.01378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src5.html,0.9997,8.7936,,,,148.056,8.7936,,,,,,,,,,,3957.47368421,2025.74342105
acisf08175,fullrun,54004.984375,53941.7962592,7,X003649.56-333036.4,chandra,ccd7,503.535154472,900.38075813,9.20650810298,-33.5101212668,148.324,12.7068839611,0.00274969719001,0.000235565944294,14.970951809,1.0,0.772169,0.681311605602,0.881908482652,0.428043,0.370976746026,0.495718648369,180.492061797,171.172796641,188.775853047,2.89599709743,F,F,2.41e+20,1.8,0.3,8.0,2.05698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src7.html,0.9997,13.1409,,,,148.324,13.1409,,,,,,,,,,,4354.22516556,1945.98675497
acisf08175,fullrun,53998.5859375,53998.5859409,3,X003703.58-333502.9,chandra,ccd6,1049.38102033,855.77304065,9.26492477494,-33.5841331484,131.648,11.4769304171,0.00243799959169,0.000212542170567,36.7272193452,1.0,0.698180856777,0.654921814958,0.762379782607,0.698180856777,,,0.0,,,2.80693556262,F,F,2.46e+20,1.8,0.3,8.0,2.55014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src3.html,0.9997,0.0719318,,,,131.648,0.0719318,,,,,,,,,,,3779.29230769,2246.17692308
acisf08175,fullrun,54004.984375,54004.9858527,3,X003741.93-333918.8,chandra,ccd5,990.3625,853.447036585,9.42471821962,-33.6552191254,137.292,22.1506659042,0.00254221658363,0.000410160753723,5.17261895098,0.999999732524,7.36984,4.8293846875,12.5314,7.36984,,,0.0,,,11.8496085224,F,F,2.55e+20,1.8,0.3,8.0,2.33958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08175_pi14-548_pass1_cl_src3.html,0.9997,353.36,,,,137.292,353.36,,,,,,,,,,,2674.4740566,2225.18278302
acisf08175,fullrun,54004.984375,53941.7962592,8,X003631.49-333017.7,chandra,ccd7,963.011910569,938.291918699,9.13120039458,-33.5049097046,95.479,11.1024096484,0.00177003911594,0.000205822215972,9.63708845347,1.0,1.3468915625,1.08442761139,1.68970162109,1.3468915625,,,0.0,,,5.40307923279,F,F,2.38e+20,1.8,0.3,8.0,1.38394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src8.html,0.9997,27.7845,,,,95.479,27.7845,,,,,,,,,,,4776.4488189,2138.20472441
acisf08175,fullrun,53998.5859375,53998.5859409,2,X003722.26-333351.5,chandra,ccd6,574.936044715,1000.53038333,9.34272940784,-33.564296609,113.714,11.0935868861,0.00210587257166,0.000205442428767,31.72398381,1.0,2.17328030755,1.82694317987,2.60789944818,2.17328030755,,,0.0,,,6.2002245499,F,F,2.48e+20,1.8,0.3,8.0,2.35991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src2.html,0.9997,9.35367,,,,113.714,9.35367,,,,,,,,,,,3435.88976378,1887.87401575
acisf08175,fullrun,53998.5859375,53998.5860096,2,X003557.35-334114.7,chandra,ccd3,990.024654472,680.567020325,8.98893902864,-33.6874129405,75.9732,19.570927418,0.00140694944841,0.000362434457619,5.0189711965,0.999999238104,6.3107,4.83514367187,8.0595075,6.3107,,,0.0,,,13.877149938,F,F,2.4e+20,1.8,0.3,8.0,2.109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08175_pi14-548_pass1_cl_src2.html,0.9997,307.048,,,,75.9732,307.048,,,,,,,,,,,4874.75897436,3730.33846154
acisf08175,fullrun,54004.984375,54004.9858527,2,X003740.42-334018.4,chandra,ccd5,1029.05671748,732.347215447,9.41840346384,-33.6717796309,78.5198,22.8338301649,0.00145393701291,0.000422809925946,2.95831516408,0.998305594549,5.88846,1.6889390625,10.178299375,5.88846,,,0.0,,,12.0536035836,F,F,2.56e+20,1.8,0.3,8.0,1.35223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08175_pi14-548_pass1_cl_src2.html,0.9997,442.864,,,,78.5198,442.864,,,,,,,,,,,2652.55384615,2348.43589744
acisf08175,fullrun,53998.5859375,53998.5860096,3,X003605.34-334230.0,chandra,ccd3,786.878813821,528.008597561,9.02225725437,-33.7083197044,85.383,15.3819699649,0.00158121036651,0.000284859168286,5.64060507746,0.999999954778,6.89995,4.78871940918,11.189434375,6.89995,,,0.0,,,13.3692440019,F,F,2.41e+20,1.8,0.3,8.0,2.26894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08175_pi14-548_pass1_cl_src3.html,0.9997,151.222,,,,85.383,151.222,,,,,,,,,,,4626.90123457,3763.1399177
acisf08175,fullrun,54004.984375,53941.7962592,4,X003652.89-333319.5,chandra,ccd7,418.403320312,568.5,9.22038085708,-33.5554105829,78.4049911499,9.59174919128,0.00145181023981,0.000177608599188,7.91373846506,0.999999999999,0.492000009399,,,0.492000009399,,,27.9427642822,,,0.131239177706,F,F,2.43e+20,1.8,0.3,8.0,1.04516e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src4.html,0.9997,13.5950117111,,,,,,,,,,,,,,,,4117.63934426,2194.81967213
acisf08175,fullrun,54004.984375,53941.7962592,6,X003643.34-333224.8,chandra,ccd7,661.529550813,680.116382114,9.18059778197,-33.5402187399,61.4521,8.95344067943,0.00113923094687,0.000165983533565,6.20261338464,0.99999999358,0.543712,0.45224146875,0.6273422,0.543712,,,0.0,,,2.17455575229,F,T,2.41e+20,1.8,0.3,8.0,8.43002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src6.html,0.9997,18.712,,,,61.4521,18.712,,,,,,,,,,,4385.1969697,2215.92424242
acisf08175,fullrun,53998.5859375,53998.5859409,12,X003701.03-333550.2,chandra,ccd6,1114.10557785,759.65699187,9.25431200949,-33.5972724629,58.6831,8.26500998185,0.00108675561285,0.00015306018237,16.3714381195,1.0,0.646963,0.532337145508,0.82163096875,0.646963,,,0.0,,,2.98345372491,F,F,2.46e+20,1.8,0.3,8.0,1.14127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src12.html,0.9997,9.62729,,,,58.6831,9.62729,,,,,,,,,,,3791.234375,2361.296875
acisf08175,fullrun,53998.5859375,53998.5860096,7,X003618.71-334111.2,chandra,ccd3,447.670410156,688.215820312,9.07793826482,-33.6864323295,58.1515579224,9.38103294373,0.00107690889854,0.000173727370566,3.84163092043,0.999899556725,3.98625316606,,,2.71004274586,,,18.4520187378,,,10.4749107394,F,F,2.43e+20,1.8,0.3,8.0,1.47212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08175_pi14-548_pass1_cl_src7.html,0.9997,29.8484420776,,,,,,,,,,,,,,,,4410.9380531,3458.16814159
acisf08175,fullrun,53998.5859375,53998.5859409,4,X003704.14-333344.4,chandra,ccd6,1035.05736829,1015.35285366,9.26726239894,-33.5623230246,57.0874,7.55562042456,0.0010572041369,0.00013992287562,15.9262690025,1.0,0.711872,0.63372390979,0.778558370312,0.711872,,,0.0,,,2.43350335138,F,F,2.45e+20,1.8,0.3,8.0,1.09951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,57.0874,0.0,,,,,,,,,,,3845.94736842,2095.57894737
acisf08175,fullrun,54004.984375,53941.7962592,9,X003626.80-333215.1,chandra,ccd7,1081.89080074,699.556603128,9.11167559825,-33.5375215226,91.825,10.1958619057,0.00170229771789,0.000189015980985,9.26827519392,1.0,1.5,,,1.3050281003,,,17.180050816,,,5.48445925302,F,F,2.39e+20,1.8,0.3,8.0,1.33194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src9.html,0.9997,12.1306,,,,91.825,12.1306,,,,,,,,,,,4763.90551181,2404.25984252
acisf08175,fullrun,53995.3867188,53995.3859409,1,X003702.65-334527.7,chandra,ccd2,242.584894309,688.811022967,9.26103849114,-33.7576951618,43.0231,12.5764899714,0.000796794805737,0.000232918638675,4.28639097127,0.999970586851,4.80523,3.34290138672,7.20494875,4.80523,,,0.0,,,12.2342357127,F,F,2.51e+20,1.8,0.3,8.0,1.1836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08175_pi14-548_pass1_cl_src1.html,0.9997,115.145,,,,43.0231,115.145,,,,,,,,,,,3178.56198347,3365.33884298
acisf08175,fullrun,54004.984375,53941.7962592,13,X003650.60-333511.0,chandra,ccd7,477.170076829,342.287060976,9.21082235155,-33.586394419,42.4852,6.85748641996,0.000787611976489,0.000127127527538,4.28820610148,0.99997177513,0.451937,0.395540515625,0.561312,0.451937,,,0.0,,,1.79490116567,F,F,2.44e+20,1.8,0.3,8.0,5.73941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src13.html,0.9997,4.53992,,,,42.4852,4.53992,,,,,,,,,,,4056.74418605,2421.86046512
acisf08175,fullrun,54004.984375,53941.7962592,12,X003704.34-333025.5,chandra,ccd7,127.89096687,922.45170122,9.2680783907,-33.5070958788,32.6814,6.35194300982,0.000605865011486,0.000117755666055,3.29866821587,0.999102165998,0.91771,0.542196564209,1.15332627344,0.91771,,,0.0,,,3.88477791855,F,F,2.43e+20,1.8,0.3,8.0,5.14511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src12.html,0.9997,7.66578,,,,32.6814,7.66578,,,,,,,,,,,4039.86842105,1741.02631579
acisf08175,fullrun,53998.5859375,53998.5859409,10,X003734.26-333523.4,chandra,ccd6,270.338529645,813.197506228,9.3927386211,-33.5898389364,19.6209,11.1671795902,0.000363359660398,0.000206805120229,5.47384766992,0.999998114872,1.5,1.49706963154,3.0,1.5,1.49628983249,3.0,-0.0,,,8.89855209912,F,T,2.51e+20,1.8,0.3,8.0,4.30155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src10.html,0.9997,105.085,,,,19.6209,105.085,,,,,,,,,,,3078.89473684,1903.13157895
acisf08175,fullrun,54004.984375,53941.7962592,11,X003640.06-333055.1,chandra,ccd7,745.003428659,862.446861789,9.16692581679,-33.5152952793,34.6935,6.26195257088,0.000643165572361,0.000116087229866,3.50175775051,0.999525050021,1.39675,1.0110137363,1.82239,0.465919,0.359404569826,0.628226496095,23.591997516,13.341388922,31.401985016,3.62025633005,A,F,2.4e+20,1.8,0.3,8.0,4.85326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src11.html,0.9997,4.51855,,,,34.6935,4.51855,,,,,,,,,,,4546.02777778,2096.02777778
acisf08175,fullrun,53998.5859375,53998.5859409,5,X003708.61-333126.7,chandra,ccd6,921.307245935,1295.09368293,9.28588890115,-33.5240831825,30.6131,5.53291062642,0.00056692611782,0.000102464354857,8.54045666121,0.999999999991,1.04228,0.843001989632,1.22932003906,1.04228,,,0.0,,,3.89458047614,F,F,2.44e+20,1.8,0.3,8.0,6.30412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src5.html,0.9997,1.85072e-27,,,,30.6131,1.85072e-27,,,,,,,,,,,3881.08571429,1797.4
acisf08175,fullrun,53998.5859375,53998.5859409,6,X003710.32-333540.6,chandra,ccd6,878.237067073,778.915538618,9.29301006517,-33.594623464,33.3796,5.77750811337,0.000618158945501,0.000106994041959,9.31225609849,1.0,1.47609,1.12779010651,1.8881365625,0.940941,0.786569419169,1.25537388433,298.77034153,182.745606148,60.1281852797,4.32059179324,F,T,2.48e+20,1.8,0.3,8.0,6.62396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.3796,0.0,,,,,,,,,,,3594.8,2229.34285714
acisf08175,fullrun,54004.984375,53941.7962592,24,X003649.24-333652.7,chandra,ccd7,511.676335366,135.639932927,9.20515687447,-33.6146356701,22.5132,5.89060268563,0.000417361784392,0.000109203154062,2.27234993842,0.985847536543,0.667113,0.401722375,1.097113,0.667113,,,0.0,,,3.51520790238,F,F,2.45e+20,1.8,0.3,8.0,3.37926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src24.html,0.9997,12.186,,,,22.5132,12.186,,,,,,,,,,,3990.13333333,2615.06666667
acisf08175,fullrun,54004.984375,53941.7962592,16,X003636.66-333357.7,chandra,ccd7,831.224587398,491.121554878,9.15275349595,-33.5660363059,23.7257,5.55113952266,0.000439839189543,0.000102909870254,2.39473255397,0.98890467245,0.92422,0.675566040771,1.43757010937,0.92422,,,0.0,,,3.35714846267,F,F,2.41e+20,1.8,0.3,8.0,3.34117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src16.html,0.9997,7.08945,,,,23.7257,7.08945,,,,,,,,,,,4441.3,2460.46666667
acisf08175,fullrun,53998.5859375,53998.5859409,7,X003711.30-333518.8,chandra,ccd6,853.457103659,823.275174797,9.29707025213,-33.5885585052,33.7363,6.41756340054,0.000624764990911,0.000118847322902,9.41176842788,1.0,1.45867688591,1.14289563591,1.92867688591,1.45867688591,,,0.0,,,4.31754619429,F,F,2.47e+20,1.8,0.3,8.0,6.70184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src7.html,0.9997,7.44882,,,,33.7363,7.44882,,,,,,,,,,,3590.90243902,2180.3902439
acisf08175,fullrun,53998.5859375,53998.5859409,8,X003716.92-333413.5,chandra,ccd6,710.592338821,955.895699187,9.32048720703,-33.5704168109,29.9503,5.65434346321,0.000554651021399,0.000104713053866,8.3555484136,0.999999999971,1.61221,0.80221,2.33221,1.61221,,,0.0,,,5.13327024412,F,F,2.47e+20,1.8,0.3,8.0,6.04277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src8.html,0.9997,2.0213,,,,29.9503,2.0213,,,,,,,,,,,3532.76315789,1993.55263158
acisf08175,fullrun,53995.3867188,53995.3859409,3,X003645.54-334437.2,chandra,ccd2,675.894042969,791.075683594,9.18973315717,-33.7436544477,40.1268501282,8.12424468994,0.000743153272197,0.000150461826706,3.99783762896,0.999912068542,3.76198522316,,,3.13694698032,,,120.609054565,,,11.2789081991,F,F,2.48e+20,1.8,0.3,8.0,1.01738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08175_pi14-548_pass1_cl_src3.html,0.9997,25.8731517792,,,,,,,,,,,,,,,,3605.65,3486.3625
acisf08175,fullrun,53995.3867188,53995.3859409,4,X003647.60-334316.8,chandra,ccd2,623.5,954.5,9.19834970422,-33.7213217482,30.3115100861,7.00015878677,0.000561372202355,0.000129643653054,3.01993541047,0.998365212789,0.492000009399,,,0.492000009399,,,90.0,,,9.89774496352,F,F,2.48e+20,1.8,0.3,8.0,7.60838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08175_pi14-548_pass1_cl_src4.html,0.9997,18.6884899139,,,,,,,,,,,,,,,,3640.58333333,3321.33333333
acisf08175,fullrun,53995.3867188,53995.3859409,5,X003653.46-334448.2,chandra,ccd2,475.503495935,769.246768293,9.2227505475,-33.7467094575,32.5137,10.9021557501,0.000602157877503,0.000201909317202,3.23933956694,0.999104376742,3.8042,2.31036382812,6.511785,3.8042,,,0.0,,,11.3867874297,F,F,2.49e+20,1.8,0.3,8.0,8.47813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08175_pi14-548_pass1_cl_src5.html,0.9997,86.3433,,,,32.5137,86.3433,,,,,,,,,,,3416.975,3408.2875
acisf08175,fullrun,53995.3867188,53995.3859409,6,X003704.47-334351.2,chandra,ccd2,195.782714844,884.391357422,9.26863430129,-33.7308950068,30.711725235,6.78247404099,0.000568784249481,0.000125612103147,3.05980884128,0.998365212789,3.53910425844,,,2.37543918761,,,81.1513137817,,,10.7096573167,F,T,2.51e+20,1.8,0.3,8.0,8.35039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08175_pi14-548_pass1_cl_src6.html,0.9997,15.288274765,,,,,,,,,,,,,,,,3228.56,3170.38
acisf08175,fullrun,54004.984375,53941.7962592,14,X003654.23-333610.2,chandra,ccd7,384.5,221.5,9.22594464746,-33.6028337227,19.7454166412,4.79590034485,0.000365622137906,8.88047725311e-05,1.99298617206,0.971886385907,0.492000009399,,,0.492000009399,,,90.0,,,2.75681639403,F,F,2.46e+20,1.8,0.3,8.0,2.76077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08175_pi14-548_pass1_cl_src14.html,0.9997,3.25458240509,,,,,,,,,,,,,,,,3927.77777778,2481.51851852
acisf08175,fullrun,53998.5859375,53998.5859409,9,X003716.03-333336.3,chandra,ccd6,733.008715447,1031.50224797,9.31679867707,-33.5600868815,42.2413,6.49933073478,0.000782269132854,0.000120361490248,11.7844972238,1.0,1.46314775799,1.25463293556,1.78278724627,1.46314775799,,,0.0,,,4.88043019113,F,F,2.47e+20,1.8,0.3,8.0,8.49526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,42.2413,0.0,,,,,,,,,,,3586.0,1939.04444444
acisf08175,fullrun,53998.5859375,53998.5859409,16,X003659.72-333647.3,chandra,ccd6,1147.59761179,643.664686992,9.24882223563,-33.6131261694,12.8387,3.79770851962,0.000237761242728,7.03301656043e-05,3.58174640714,0.999179266797,0.53841235996,0.431524844335,0.75908335996,0.53841235996,,,0.0,,,3.66935632977,F,F,2.47e+20,1.8,0.3,8.0,2.55909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src16.html,0.9997,1.58389,,,,12.8387,1.58389,,,,,,,,,,,3766.0,2484.84615385
acisf08175,fullrun,53998.5859375,53998.5859409,15,X003719.84-333203.2,chandra,ccd6,635.642822266,1220.21435547,9.33265113227,-33.5342144487,6.29998874664,2.6457722187,0.000116669514682,4.89970661874e-05,1.75757374643,0.961304436383,0.561966864831,,,0.492000009399,,,125.600059509,,,5.85045873431,F,F,2.46e+20,1.8,0.3,8.0,1.40324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src15.html,0.9997,0.700011372566,,,,,,,,,,,,,,,,3594.71428571,1723.0
acisf08175,fullrun,53998.5859375,53998.5859409,13,X003710.30-333231.7,chandra,ccd6,878.071533203,1162.5,9.29291030094,-33.5421320006,6.29944086075,2.64576601982,0.000116659364721,4.89969497721e-05,1.75742089697,0.961304436383,0.492000009399,,,0.492000009399,,,132.957199097,,,3.80701494937,F,F,2.45e+20,1.8,0.3,8.0,1.25473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08175_pi14-548_pass1_cl_src13.html,0.9997,0.700559258461,,,,,,,,,,,,,,,,3777.14285714,1894.28571429
