fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0044740201,fullrun,45736.2421875,45728.9014842,1,X115041.92+014552.3,xmm,pn,302.856454713,320.192767816,177.674657023,1.76453850419,13093.5,128.392756805,0.286329765801,0.00280770366873,551.589966384,1.0,5.91854,5.83316890625,6.006665,5.91854,,,0.0,,,1.60451404822,F,F,2.13e+20,1.8,0.3,8.0,9.02181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044740201_pi300-10000_pass1_cl_src1.html,0.9998,3391.2,16823.2310416,132.934642911,582.768958359,13093.5,3391.2,13205.5002569,-14.1943326335,185.499743106,328.194332633,-1.0,0.0126447243379,3453438.0,214281005.0,0.367890557079,0.00290701588265,92.2233712513,-68.6785591175
xmm0044740201,fullrun,48238.3242188,48209.0543946,1,X115041.86+014552.5,xmm,mos2,303.061035156,320.053833008,177.674404699,1.76459125792,4687.15049654,71.5177282674,0.0972255223712,0.00148349162135,277.716168459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60269500996,T,F,2.13e+20,1.8,0.3,8.0,1.14844e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src1.html,0.9998,284.849503464,4687.15049654,71.5177282674,284.849503464,,,3926.76482831,20.074962454,129.235171693,136.925037546,-0.989827323368,0.0234986545475,4977788.0,153414348.0,0.0972255223712,0.00148349162135,60.7689058729,-85.0752212389
xmm0044740201,fullrun,48248.828125,48206.3461882,1,X115041.91+014552.1,xmm,mos1,302.892045977,320.141926437,177.674613969,1.76447706965,3288.65,65.4088831888,0.0682201807821,0.00135685032943,248.191805754,1.0,5.45495,5.27145731445,5.60947015625,5.45495,,,0.0,,,1.60406665276,F,F,2.13e+20,1.8,0.3,8.0,8.05552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src1.html,0.9998,989.672,4054.89439595,65.3175714716,81.1056040539,3288.65,989.672,3431.17766985,4.0520964379,36.8223301514,37.9479035621,-0.997640858566,0.024775965589,1344000.0,41792032.0,0.0841153648134,0.00135495793887,142.51910058,-221.982833656
xmm0044740201,fullrun,48248.828125,48206.3461882,3,X115029.96+015459.1,xmm,mos1,344.070861839,445.885446897,177.624828229,1.91641567502,257.171,21.3783535381,0.00533480465244,0.000443476674728,19.408491289,1.0,5.81478,5.22228,6.29478,5.81478,,,0.0,,,11.1998415796,F,F,2.22e+20,1.8,0.3,8.0,1.38187e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src3.html,0.9998,199.863,274.069206644,18.342145196,25.9307933557,257.171,199.863,186.521847521,45.891385641,13.4781524787,10.108614359,-0.605088014855,0.0856507457253,380800.0,2599288.0,0.00568533457346,0.000380492334441,8545.33,7643.44
xmm0044740201,fullrun,48238.3242188,48209.0543946,3,X115048.34+014232.1,xmm,mos2,280.735331034,274.152783908,177.701398761,1.70890672176,392.126,24.4300839131,0.00813387456673,0.000506753538923,34.9006736908,1.0,5.17242,4.68050409961,5.58666496875,5.17242,,,0.0,,,2.1808430435,F,F,2.11e+20,1.8,0.3,8.0,1.23678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src3.html,0.9998,204.703,401.611956271,21.5365527779,19.3880437285,392.126,204.703,231.484395716,137.673846252,9.51560428393,8.32615374844,-0.254120154448,0.0578493384023,299644.0,2519180.0,0.00833063334917,0.000446732528741,3473.93349169,-2906.75534442
xmm0044740201,fullrun,48248.828125,48206.3461882,5,X115048.30+014232.0,xmm,mos1,280.866126437,274.128462069,177.701240642,1.70887733382,345.754,23.0526788031,0.00717237489694,0.000478208364198,26.0937800029,1.0,5.576,5.0585,6.296,5.576,,,0.0,,,2.18041583465,F,F,2.11e+20,1.8,0.3,8.0,1.32494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src5.html,0.9998,185.672,355.806947307,20.5128163011,24.1930526928,345.754,185.672,223.434540664,93.6146895758,11.5654593361,10.3853104242,-0.40946275438,0.0662532760167,345600.0,2928444.0,0.00738091507533,0.000425521076022,-2688.63157895,-3645.20263158
xmm0044740201,fullrun,45736.2421875,45728.9014842,2,X115104.17+015615.6,xmm,pn,226.175338745,463.111450195,177.767360325,1.93767831396,405.560881776,25.8143103874,0.00886880875362,0.000564507555387,28.0238086083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0378028875,F,F,2.11e+20,1.8,0.3,8.0,7.84016e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0044740201_pi300-10000_pass1_cl_src2.html,0.9998,209.439118224,405.560881776,25.8143103874,209.439118224,,,273.486629146,80.2163522585,65.5133708544,126.783647741,-0.546419699715,0.0785726595181,1345600.0,7928177.0,0.00886880875362,0.000564507555387,-661.248780488,-14165.3853659
xmm0044740201,fullrun,45736.2421875,45728.9014842,3,X115029.88+015459.8,xmm,pn,344.353820801,445.922363281,177.624481112,1.9166037475,1052.37867091,44.3906671993,0.0230134255745,0.000970735481469,36.5369325073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1989328911,F,F,2.22e+20,1.8,0.3,8.0,1.4211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044740201_pi300-10000_pass1_cl_src3.html,0.9998,829.62132909,1052.37867091,44.3906671993,829.62132909,,,748.578250761,111.06792776,241.421749239,495.93207224,-0.741596180998,0.0593417122839,4932113.0,106641717.0,0.0230134255745,0.000970735481469,7941.30977683,-8439.88310308
xmm0044740201,fullrun,45736.2421875,45728.9014842,4,X115048.29+014232.4,xmm,pn,280.896179199,274.098449707,177.701199313,1.70900431089,1131.02142181,44.367614645,0.0247331859087,0.00097023136802,41.3272143164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17503130247,F,F,2.11e+20,1.8,0.3,8.0,1.03483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044740201_pi300-10000_pass1_cl_src4.html,0.9998,748.978578192,1131.02142181,44.367614645,748.978578192,,,753.264009853,243.470554963,246.735990147,411.529445037,-0.511463606145,0.046984414231,4424060.0,141237282.0,0.0247331859087,0.00097023136802,-3338.4106383,2726.57712766
xmm0044740201,fullrun,45736.2421875,45728.9014842,5,X115005.39+013849.5,xmm,pn,428.758056641,223.117401123,177.522458543,1.64707916698,528.148826625,28.9776696671,0.0115495629565,0.000633683922565,33.1487175877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9127899846,F,F,2.2e+20,1.8,0.3,8.0,8.91086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044740201_pi300-10000_pass1_cl_src5.html,0.9998,253.851173375,528.148826625,28.9776696671,253.851173375,,,359.289876233,96.5901045716,81.7101237674,145.409895428,-0.576247658863,0.0687441443339,1340800.0,7072377.0,0.0115495629565,0.000633683922565,6431.91815857,12187.758312
xmm0044740201,fullrun,48238.3242188,48209.0543946,2,X115029.95+015459.9,xmm,mos2,344.094482422,445.88760376,177.624794652,1.91664011584,310.368729794,20.7420870224,0.00643797588838,0.000430252932419,35.000988766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1909508856,F,F,2.22e+20,1.8,0.3,8.0,1.54371e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src2.html,0.9998,78.6312702059,310.368729794,20.7420870224,78.6312702059,,,219.953682102,52.4507102241,36.0463178982,36.5492897759,-0.614905547034,0.0844709829089,1338380.0,7982832.0,0.00643797588838,0.000430252932419,-7753.24678663,8359.80976864
xmm0044740201,fullrun,48238.3242188,48209.0543946,4,X115024.85+015620.8,xmm,mos2,361.675231934,464.288482666,177.603538548,1.93911117463,302.964831167,20.4871752699,0.00628439688294,0.000424965300133,34.7444115193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8686770829,F,F,2.25e+20,1.8,0.3,8.0,1.74323e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src4.html,0.9998,76.0351688331,302.964831167,20.4871752699,76.0351688331,,,177.167816223,101.5686007,31.8321837774,40.4313993002,-0.271221164272,0.0734586805993,1337560.0,8866032.0,0.00628439688294,0.000424965300133,-9828.13984169,9192.65699208
xmm0044740201,fullrun,48248.828125,48206.3461882,7,X115024.95+015620.8,xmm,mos1,361.340151724,464.679733333,177.60394871,1.93912439959,239.066,20.8014903312,0.00495922862987,0.000431509902682,18.0421213064,1.0,6.69216,6.26623848911,6.90270555436,4.10643,3.5894828245,4.7953421995,20.4698,9.98033405521,33.6325603736,12.9011777075,F,F,2.25e+20,1.8,0.3,8.0,1.82433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src7.html,0.9998,193.636,232.484759242,16.9295323221,20.5152407576,239.066,193.636,135.467621932,80.2993398573,10.5323780675,8.70066014273,-0.25568456643,0.0782727059089,313600.0,3424108.0,0.00482270027964,0.000351188871606,9395.88537549,9697.55731225
xmm0044740201,fullrun,48248.828125,48206.3461882,4,X115113.72+014615.8,xmm,mos1,193.25340271,325.304748535,177.807152293,1.77104593725,161.392344179,16.612494996,0.00334794808029,0.000344612199629,17.8655947347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87065154571,F,F,2.06e+20,1.8,0.3,8.0,7.29e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src4.html,0.9998,81.6076558213,161.392344179,16.612494996,81.6076558213,,,104.803665429,34.3980373,33.1963345714,42.6019627,-0.505781371553,0.126366863349,1328000.0,9601060.0,0.00334794808029,0.000344612199629,4604.16460905,-8680.26337449
xmm0044740201,fullrun,48248.828125,48206.3461882,28,X115016.66+014626.3,xmm,mos1,389.920166016,327.998901367,177.569399582,1.77397178825,214.316863942,17.9041415044,0.00444582261235,0.000371406317219,25.49167898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.97023740513,F,F,2.21e+20,1.8,0.3,8.0,7.12446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src28.html,0.9998,70.6831360575,214.316863942,17.9041415044,70.6831360575,,,154.290229186,28.9238497258,29.709770814,36.0761502742,-0.684261712881,0.111183266663,1164862.0,7135864.0,0.00444582261235,0.000371406317219,-2421.94736842,6965.78596491
xmm0044740201,fullrun,48238.3242188,48209.0543946,15,X115016.74+014625.8,xmm,mos2,389.619816092,327.885331034,177.569767825,1.7738304119,180.255,17.753844654,0.00373902704118,0.00036826776093,16.0433660001,1.0,6.3049,5.45245706787,7.26202890625,6.3049,,,0.0,,,6.95568108054,F,F,2.21e+20,1.8,0.3,8.0,6.8354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src15.html,0.9998,134.944,184.429903791,15.6884308216,30.5700962095,180.255,134.944,135.38109458,29.8015666894,13.6189054203,14.1984333106,-0.639168342967,0.107258684329,440928.0,3043360.0,0.00382562790552,0.000325424985381,-7080.64186047,-2611.6372093
xmm0044740201,fullrun,48248.828125,48206.3461882,30,X115009.95+014608.8,xmm,mos1,413.042225287,323.991583908,177.541452646,1.76912355538,106.448,16.7164888658,0.00220816723912,0.000346768403977,8.03354608696,1.0,5.90775,4.25140046556,7.52046777135,4.27829,3.44047942392,5.38456975595,86.80119,48.7218967452,198.132315156,8.52180285445,F,F,2.23e+20,1.8,0.3,8.0,4.52637e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src30.html,0.9998,172.993,115.83937772,12.6511801977,19.16062228,106.448,172.993,67.6526937122,42.7798509329,7.34730628783,9.22014906708,-0.225231093417,0.114297612221,288000.0,1999100.0,0.00240299020522,0.000262438064655,-3599.8962963,8607.12592593
xmm0044740201,fullrun,48238.3242188,48209.0543946,14,X115019.16+014721.6,xmm,mos2,381.308105747,340.707588506,177.579815094,1.78932448375,131.156,17.0615942983,0.00272056408499,0.000353908023122,11.6733722288,1.0,6.35667,5.20673602895,7.69489459437,4.46714,3.57981587472,5.62554348702,64.9767,30.690590637,86.9200286252,6.75286131418,F,F,2.21e+20,1.8,0.3,8.0,6.23437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src14.html,0.9998,159.942,135.383309273,13.4398553046,18.6166907266,131.156,159.942,87.8225751014,47.9526362824,8.1774248986,9.04736371761,-0.29364667094,0.10293386759,296127.0,3403998.0,0.00280825481797,0.000278782802803,-6895.2012987,-1296.36363636
xmm0044740201,fullrun,48248.828125,48206.3461882,27,X115019.14+014722.5,xmm,mos1,381.358337402,341.313751221,177.579749256,1.78957014165,155.945265271,15.8576579581,0.00323495302179,0.00032895374182,19.4848279335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.76795245724,F,F,2.21e+20,1.8,0.3,8.0,6.40329e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src27.html,0.9998,64.0547347291,155.945265271,15.8576579581,64.0547347291,,,108.663445845,43.9138766895,26.3365541551,33.0861233105,-0.424372168025,0.111029885901,1093618.0,8263419.0,0.00323495302179,0.00032895374182,-1102.19090909,6775.54090909
xmm0044740201,fullrun,48238.3242188,48209.0543946,28,X115005.15+013901.2,xmm,mos2,429.606360805,225.687060515,177.52143824,1.65033785562,200.4,17.496228165,0.00415688835847,0.000362923488902,17.8363459899,1.0,21.9637,,,6.87621178008,,,90.0,,,10.8911178362,A,F,2.2e+20,1.8,0.3,8.0,1.05069e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src28.html,0.9998,105.718,284.309348995,20.5384236826,96.6906510047,200.4,105.718,179.938886212,78.8624263913,42.0611137876,50.1375736087,-0.390556210107,0.0819754703078,1703180.0,37536996.0,0.00589742637697,0.000426028345515,-6530.92913386,-12098.335958
xmm0044740201,fullrun,48238.3242188,48209.0543946,16,X115113.70+014615.9,xmm,mos2,193.298950195,325.201171875,177.807097233,1.77109085522,109.313504116,14.332291626,0.00226748907417,0.000297294601729,13.2868735061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.865596238,F,F,2.06e+20,1.8,0.3,8.0,5.27684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src16.html,0.9998,67.6864958841,109.313504116,14.332291626,67.6864958841,,,80.7939451776,6.61102101808,26.2060548224,36.3889789819,-0.848726650079,0.199405434307,1241540.0,8290813.0,0.00226748907417,0.000297294601729,8562.51977401,4298.56497175
xmm0044740201,fullrun,48238.3242188,48209.0543946,17,X115009.89+014608.7,xmm,mos2,413.245275862,323.9508,177.541207202,1.76907427166,90.1344,16.6234292491,0.00186965737572,0.000344819703746,8.02229712572,1.0,5.81319,,,4.4419,,,71.367680509,,,8.53498488832,F,F,2.23e+20,1.8,0.3,8.0,4.48424e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src17.html,0.9998,186.204,105.768917819,12.1242977306,17.2310821806,90.1344,186.204,72.5199349064,21.8689991863,6.48006509357,9.13100081367,-0.536619426916,0.138698698881,289600.0,1966400.0,0.00219396375116,0.000251494203379,-8796.04878049,-3791.17886179
xmm0044740201,fullrun,48248.828125,48206.3461882,42,X115025.18+014233.9,xmm,mos1,360.530120423,274.582778784,177.604937181,1.7094249491,66.6957,13.6212958268,0.00138354651887,0.000282562390433,5.03347155186,0.999999141413,9.30450605661,,,6.03061653804,,,23.8063763127,,,4.83225453598,A,F,2.16e+20,1.8,0.3,8.0,2.46178e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src42.html,0.9998,118.844,90.7170677433,12.0340382454,30.2829322567,66.6957,118.844,51.5257964341,32.7772295693,13.4742035659,14.2227704307,-0.222394945396,0.141326902382,520868.0,7654023.0,0.00188184907002,0.000249635975279,-5571.65289256,2627.04958678
xmm0044740201,fullrun,48248.828125,48206.3461882,2,X115104.18+015614.6,xmm,mos1,226.127845517,463.248328736,177.767422666,1.93739423316,114.689,18.5308391607,0.00237912531299,0.000384406425361,8.65548781722,1.0,6.68359,5.41213358971,8.19004257409,3.816,3.23696,4.79068340428,328.426,314.885549847,346.480436746,13.0385345722,F,F,2.11e+20,1.8,0.3,8.0,7.75322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src2.html,0.9998,228.703,110.545306159,12.434596626,19.4546938413,114.689,228.703,64.1569573449,31.6746095637,8.84304265513,9.32539043632,-0.338952485377,0.129174200383,289600.0,3602380.0,0.0022931691551,0.000257945221102,14248.2,-1026.58461538
xmm0044740201,fullrun,48238.3242188,48209.0543946,18,X115026.48+014513.3,xmm,mos2,356.073330575,311.213616092,177.61032322,1.75368740361,95.6625,19.5397671429,0.00198432557841,0.000405313050965,8.5143186041,1.0,4.59422,3.62213238403,5.58173757812,4.59422,,,0.0,,,4.2895529194,F,F,2.17e+20,1.8,0.3,8.0,3.54464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src18.html,0.9998,286.14,105.84759935,12.5650335062,27.1524006499,95.6625,286.14,68.8619359209,20.2683873777,15.1380640791,9.73161262231,-0.545196592414,0.14981426504,238400.0,1984296.0,0.00219559584147,0.000260636381775,-3819.7593985,-2700.22556391
xmm0044740201,fullrun,48238.3242188,48209.0543946,27,X115005.01+013930.8,xmm,mos2,430.067932129,232.082580566,177.520874174,1.65854560912,153.829919753,16.2888848514,0.00319089270023,0.000337880198149,17.2886176993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.687208343,F,F,2.21e+20,1.8,0.3,8.0,7.77227e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src27.html,0.9998,79.1700802473,153.829919753,16.2888848514,79.1700802473,,,97.9834226129,43.4937974479,36.0165773871,38.5062025521,-0.385147694743,0.119152349525,1336780.0,8054104.0,0.00319089270023,0.000337880198149,-6709.01716738,-11815.3304721
xmm0044740201,fullrun,48238.3242188,48209.0543946,26,X115008.80+014117.6,xmm,mos2,417.008026123,256.987548828,177.536659239,1.68823179653,68.1551230999,13.6392246598,0.00141374113132,0.00028291831962,7.1506955232,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,9.10652531545,F,F,2.21e+20,1.8,0.3,8.0,2.954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src26.html,0.9998,90.8448769001,68.1551230999,13.6392246598,90.8448769001,,,43.2264535278,22.4709134171,44.7735464722,41.5290865829,-0.315926513891,0.213412571383,1328000.0,10232828.0,0.00141374113132,0.00028291831962,-6635.05031447,-9216.03773585
xmm0044740201,fullrun,48238.3242188,48209.0543946,7,X115104.19+015613.4,xmm,mos2,226.099715632,462.960551724,177.767456649,1.93704650093,101.751,16.7328718396,0.00211061423674,0.000347088849507,9.05621776857,1.0,5.14851,4.33137876347,6.00582968357,5.14851,,,0.0,,,13.0262228642,F,F,2.11e+20,1.8,0.3,8.0,8.86625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src7.html,0.9998,178.238,106.564378296,12.2583302492,19.4356217037,101.751,178.238,66.8220675288,29.5521283385,9.17793247119,9.44787166152,-0.386721143092,0.130946050152,294400.0,1090616.0,0.00221046398098,0.000254274438757,941.261904762,14002.9126984
xmm0044740201,fullrun,48238.3242188,48209.0543946,29,X115011.59+013849.2,xmm,mos2,407.373352051,223.057632446,177.548309065,1.64699637877,107.283339856,14.6656503687,0.00222537739442,0.000304209459258,12.0920227488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60431896398,F,F,2.19e+20,1.8,0.3,8.0,5.06544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src29.html,0.9998,78.7166601441,107.283339856,14.6656503687,78.7166601441,,,81.9329371384,21.264490791,34.0670628616,40.735509209,-0.587887194135,0.161630119715,1342400.0,9260088.0,0.00222537739442,0.000304209459258,-4731.11290323,-11562.2150538
xmm0044740201,fullrun,48248.828125,48206.3461882,35,X115026.42+014514.6,xmm,mos1,356.280443678,311.522602299,177.610072816,1.75406075746,70.8447,16.5423910001,0.00146961422378,0.000343158106521,5.34659328937,0.999999783711,4.2246,3.30079220508,5.3194833125,4.2246,,,0.0,,,4.30761137999,F,F,2.17e+20,1.8,0.3,8.0,2.82863e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src35.html,0.9998,202.806,98.3486238532,11.5237825899,11.6513761468,70.8447,202.806,61.0091743119,21.3394495413,6.99082568807,4.66055045872,-0.481729055258,0.144856847413,203200.0,174400.0,0.00204015926594,0.000239051151998,-2498.42727273,3664.89090909
xmm0044740201,fullrun,48238.3242188,48209.0543946,23,X115025.18+014232.7,xmm,mos2,360.535339355,274.682312012,177.604925847,1.70907314919,110.111380189,14.5554417117,0.00228403941067,0.000301923402035,12.8974051592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.82029951397,F,F,2.16e+20,1.8,0.3,8.0,3.47215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src23.html,0.9998,72.8886198115,110.111380189,14.5554417117,72.8886198115,,,73.639439394,26.3779055896,33.360560606,34.6220944104,-0.472533377208,0.154816425093,1333580.0,9513990.0,0.00228403941067,0.000301923402035,-2825.6557377,-5772.39344262
xmm0044740201,fullrun,48238.3242188,48209.0543946,21,X114958.08+014300.4,xmm,mos2,453.942687988,280.857177734,177.492007648,1.71678633573,134.344690755,15.0267601391,0.00278671076299,0.000311699956114,17.1094192254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3459910012,F,F,2.24e+20,1.8,0.3,8.0,6.78199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src21.html,0.9998,61.6553092449,134.344690755,15.0267601391,61.6553092449,,,73.4926105147,59.9275232194,26.5073894853,32.0724767806,-0.101671965959,0.112196103186,1334400.0,9111663.0,0.00278671076299,0.000311699956114,-10426.1326531,-8666.71428571
xmm0044740201,fullrun,48238.3242188,48209.0543946,11,X115035.75+015013.7,xmm,mos2,324.12425908,380.280754023,177.648945025,1.83714445553,60.1911,13.2587367422,0.00124854435388,0.000275026056994,5.35723196165,0.999999739502,9.2209386141,4.10876283285,11.2405636141,9.2209386141,,,0.0,,,6.27627413475,F,F,2.17e+20,1.8,0.3,8.0,2.1714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src11.html,0.9998,115.603,63.2343169043,11.7587173957,51.7656830957,60.1911,115.603,19.2042828168,45.9432066757,20.7957171832,27.0567933243,0.410436750013,0.19375062842,881780.0,7886772.0,0.0013116688908,0.000243910973641,-3782.35652174,3919.13043478
xmm0044740201,fullrun,48238.3242188,48209.0543946,31,X115026.45+015930.2,xmm,mos2,356.158874512,507.093261719,177.610205989,1.9917096732,101.745219862,13.3995967676,0.0021105002191,0.000277947720317,14.2117260449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6957680231,F,F,2.28e+20,1.8,0.3,8.0,1.16503e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0044740201_pi300-10000_pass1_cl_src31.html,0.9998,51.2547801378,101.745219862,13.3995967676,51.2547801378,,,51.3941388342,41.66292836,21.6058611658,26.33707164,-0.104572503386,0.139557441203,817298.0,5182382.0,0.0021105002191,0.000277947720317,-10895.5228758,12718.9934641
xmm0044740201,fullrun,48248.828125,48206.3461882,41,X114958.16+014301.0,xmm,mos1,453.669189453,280.861938477,177.492338261,1.7169520184,102.192434783,14.0288142208,0.00211989588226,0.000291015920726,12.5027608566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3262492441,F,T,2.24e+20,1.8,0.3,8.0,5.0274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src41.html,0.9998,66.8075652166,102.192434783,14.0288142208,66.8075652166,,,57.4332489197,40.2288110861,26.5667510803,34.7711889139,-0.176162962696,0.141910600713,1328000.0,10197408.0,0.00211989588226,0.000291015920726,-8502.62130178,10215.8698225
xmm0044740201,fullrun,48248.828125,48206.3461882,44,X115007.17+014233.7,xmm,mos1,422.604522705,274.656097412,177.529892197,1.70934876208,50.9436248119,11.8972473589,0.00105678253674,0.000246798363693,6.22113759007,0.999999993271,10.8749996871,,,10.8749996871,,,0.0,,,9.16577526557,F,F,2.22e+20,1.8,0.3,8.0,2.19532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044740201_pi300-10000_pass1_cl_src44.html,0.9998,67.0563751881,50.9436248119,11.8972473589,67.0563751881,,,39.5631297813,12.8443478237,28.4368702187,33.1556521763,-0.509827665416,0.251100488144,1248772.0,10056268.0,0.00105678253674,0.000246798363693,-7816.74576271,7544.47457627