fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109462801,fullrun,9895.64355469,9872.79276243,6,X110550.84+251747.5,xmm,mos1,266.088975402,478.396712644,166.461815548,25.2965275645,170.253,15.6471179455,0.0172446602237,0.0015848721165,27.9699116467,1.0,6.42563,5.5330063125,7.347048,6.42563,,,0.0,,,13.2489035872,F,F,6.289708,1.8,0.3,8.0,3.96571e-13,1.0,powerlaw,1.58057e+15,0.0,1.05006262899e+21,1.91449,1.55474547332,2.51551881183,17.6574,12,,dsxf,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src6.html,0.9998,74.5793,,,,170.253,74.5793,,,,,,,,,,,13546.8702703,4062.95135135
xmm0109462801,fullrun,9685.13183594,9677.15773624,1,X110539.87+250627.7,xmm,pn,300.266751724,322.116747126,166.416141362,25.1076966346,101.105,14.7511694452,0.0104478028964,0.00152432927011,10.1073141713,1.0,6.20737,5.04323072266,7.587090625,6.20737,,,0.0,,,1.71839058407,F,F,6.214744,1.8,0.3,8.0,2.87641e-14,1.0,powerlaw,1.41429e+21,0.0,4.86332871017e+21,2.34361,1.45038247313,4.30421095016,9.44536,9,,dsxf,fullrun_pn_xmm0109462801_pi300-10000_pass1_cl_src1.html,0.9998,116.492,,,,101.105,116.492,,,,,,,,,,,111.183206107,-225.503816794
xmm0109462801,fullrun,9685.13183594,9677.15773624,2,X110529.14+250656.8,xmm,pn,333.784606934,328.660766602,166.371405837,25.1157771801,3500.75219727,67.2611160278,0.603438794613,0.0115940701216,349.964910673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.37180324622,F,F,6.176411,1.8,0.3,8.0,1.64121e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109462801_pi300-10000_pass1_cl_src2.html,0.9998,13.5368232727,,,,,,,,,,,,,,,,2839.04651852,737.904888889
xmm0109462801,fullrun,9892.92578125,9874.91857302,4,X110550.88+251747.4,xmm,mos2,265.940446207,478.371756322,166.462014044,25.2964973797,127.849,13.9611138524,0.0129468650702,0.00141379797477,20.5860186772,1.0,6.94385,5.81884848633,8.164190625,6.94385,,,0.0,,,13.2744855575,F,F,6.289659,1.8,0.3,8.0,3.98291e-13,1.0,powerlaw,1.6991e+14,0.0,1.60152046642e+21,1.67928,1.35773845349,2.02361266387,8.1262,10,,dsxf,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src4.html,0.9998,67.0637,,,,127.849,67.0637,,,,,,,,,,,-4142.52348993,13348.1610738
xmm0109462801,fullrun,9685.13183594,9677.15773624,3,X110530.16+250412.0,xmm,pn,330.603356322,290.916271264,166.375672807,25.0699898862,52.7156,11.6768874277,0.0054474263604,0.0012066444161,5.26989892615,0.999999463612,5.36592,4.27918184326,6.72966984375,5.36592,,,0.0,,,2.40375219849,F,F,6.171561,1.8,0.3,8.0,1.91292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109462801_pi300-10000_pass1_cl_src3.html,0.9998,83.6341,,,,52.7156,83.6341,,,,,,,,,,,1015.92647059,3458.77941176
xmm0109462801,fullrun,9895.64355469,9872.79276243,4,X110458.43+250422.8,xmm,mos1,429.70871954,293.491666667,166.243461449,25.0730052799,34.5412,8.93629117699,0.00349862677292,0.000905143641866,5.6745802551,0.999999761377,2.91389,2.368968125,4.03889,2.91389,,,0.0,,,9.53292000028,F,F,6.054458,1.8,0.3,8.0,1.00268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src4.html,0.9998,45.3161,,,,34.5412,45.3161,,,,,,,,,,,-7510.54054054,8290.18918919
xmm0109462801,fullrun,9892.92578125,9874.91857302,3,X110506.84+250319.8,xmm,mos2,403.446082759,278.965282759,166.278516749,25.0554895951,51.1566,9.27386650756,0.00518046244347,0.000939134288599,8.23714478067,0.999999999999,5.48632,4.404210625,7.41007,5.48632,,,0.0,,,7.74612453274,F,F,6.082459,1.8,0.3,8.0,8.93935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src3.html,0.9998,34.848,,,,51.1566,34.848,,,,,,,,,,,-5879.19642857,-7644.58928571
xmm0109462801,fullrun,9895.64355469,9872.79276243,5,X110507.18+250322.4,xmm,mos1,402.408956322,279.576657471,166.279899254,25.0562296456,38.2094,10.0071574386,0.00387016784062,0.00101360866422,6.27720828457,0.999999986096,4.7132610116,2.98645655326,7.8046032587,4.7132610116,,,0.0,,,7.67521674262,F,F,6.083583,1.8,0.3,8.0,7.69229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src5.html,0.9998,61.9338,,,,38.2094,61.9338,,,,,,,,,,,-7361.54347826,5624.19565217
xmm0109462801,fullrun,9892.92578125,9874.91857302,1,X110505.56+251525.4,xmm,mos2,407.2828,445.780610575,166.273159771,25.2570520137,65.4568,9.80491713377,0.00662859367442,0.000992911533883,10.5397375603,1.0,5.74566,4.67912,6.8122,5.74566,,,0.0,,,13.2985858062,F,F,6.114581,1.8,0.3,8.0,1.99296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src1.html,0.9998,30.6796,,,,65.4568,30.6796,,,,,,,,,,,-13408.2857143,4762.64285714
xmm0109462801,fullrun,9895.64355469,9872.79276243,1,X110505.65+251528.0,xmm,mos1,406.98330046,446.373154023,166.273559066,25.2577684056,65.8738,10.0582602869,0.00667225755188,0.0010187859689,10.8220375901,1.0,6.32847,4.79462003906,8.14636625,6.32847,,,0.0,,,13.3032104634,F,F,6.114991,1.8,0.3,8.0,1.54224e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src1.html,0.9998,35.2948,,,,65.8738,35.2948,,,,,,,,,,,4970.28169014,13259.4647887
xmm0109462801,fullrun,9892.92578125,9874.91857302,9,X110458.39+250420.3,xmm,mos2,429.841883908,292.92314023,166.243284768,25.0723180857,35.1926,8.18510232068,0.00356383223688,0.00082887685231,5.66664988307,0.999999737034,4.79428,3.78178,6.41428,4.79428,,,0.0,,,9.54829359121,F,F,6.054062,1.8,0.3,8.0,8.90411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src9.html,0.9998,31.8033,,,,35.1926,31.8033,,,,,,,,,,,-8485.20512821,-7743.8974359
xmm0109462801,fullrun,9895.64355469,9872.79276243,8,X110514.63+251031.7,xmm,mos1,379.04800415,377.943939209,166.310948949,25.1754776687,54.8016548157,8.97241020203,0.00810420606285,0.0013268624898,9.00305688174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.208703786,F,F,6.133603,1.8,0.3,8.0,1.10937e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src8.html,0.9998,3.16557145119,,,,,,,,,,,,,,,,1113.68539326,8152.01123596
xmm0109462801,fullrun,9892.92578125,9874.91857302,7,X110514.73+251029.7,xmm,mos2,378.720031738,378.335906982,166.311387354,25.1749079832,46.1843147278,8.57340145111,0.00760537013412,0.00141181889921,7.43651624636,0.999999999923,10.8749996871,,,10.8749996871,,,0.0,,,8.2118129997,F,F,6.133889,1.8,0.3,8.0,1.17959e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src7.html,0.9998,2.89270067215,,,,,,,,,,,,,,,,-8344.66666667,943.319444444
xmm0109462801,fullrun,9895.64355469,9872.79276243,9,X110534.32+245958.8,xmm,mos1,317.63231954,232.709181609,166.392990987,24.9996603656,35.3824,7.58141147808,0.00358382578335,0.000767908845339,5.81277629086,0.99999988045,5.19371,4.05493317383,6.76105875,5.19371,,,0.0,,,4.94316248232,F,F,6.174104,1.8,0.3,8.0,6.73998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src9.html,0.9998,22.0954,,,,35.3824,22.0954,,,,,,,,,,,-7186.69444444,-2782.72222222
xmm0109462801,fullrun,9895.64355469,9872.79276243,7,X110602.88+251225.4,xmm,mos1,228.475894253,404.377855172,166.512016324,25.2070659251,34.4374,7.79465201276,0.003488112083,0.000789508495661,5.65752753456,0.999999761377,7.18759,4.374504375,13.04112,7.18759,,,0.0,,,9.19246651363,F,F,6.318442,1.8,0.3,8.0,6.21616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src7.html,0.9998,26.3192,,,,34.4374,26.3192,,,,,,,,,,,9630.90697674,-1983.86046512
xmm0109462801,fullrun,9892.92578125,9874.91857302,8,X110539.93+250628.1,xmm,mos2,300.099544598,322.209611494,166.416364483,25.1078088499,33.0541,9.65318600256,0.0033472754072,0.000977545058177,5.32231241511,0.999999018454,5.27193,3.92443,7.51193,5.27193,,,0.0,,,1.72222900702,F,F,6.214684,1.8,0.3,8.0,4.31307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src8.html,0.9998,60.1299,,,,33.0541,60.1299,,,,,,,,,,,51.2325581395,92.1627906977
xmm0109462801,fullrun,9895.64355469,9872.79276243,13,X110539.86+250626.9,xmm,mos1,300.308380127,321.925537109,166.416080312,25.1074631615,47.3730964661,8.95717525482,0.00499468808994,0.000944381929003,7.78266064379,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,1.70833323294,F,F,6.214623,1.8,0.3,8.0,4.76212e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src13.html,0.9998,4.31477832794,,,,,,,,,,,,,,,,271.721311475,-221.049180328
xmm0109462801,fullrun,9895.64355469,9872.79276243,11,X110509.65+251150.2,xmm,mos1,394.564977858,396.303758783,166.290214127,25.1972837287,17.5621,7.57612697887,0.00177883589087,0.00076737329726,2.88517902962,0.996558001312,5.50901189338,,,3.63615465493,,,84.0888043988,,,9.95264895659,A,F,6.118838,1.8,0.3,8.0,3.30027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src11.html,0.9998,39.8356,,,,17.5621,39.8356,,,,,,,,,,,1748.59090909,10159.0909091
xmm0109462801,fullrun,9895.64355469,9872.79276243,14,X110500.60+250510.8,xmm,mos1,422.926302069,304.50711954,166.252491339,25.0863258899,15.6665,8.15913598367,0.00158683239041,0.000826424616644,2.5737615244,0.992076332407,4.93293,3.25216875,8.924735,4.93293,,,0.0,,,9.0440286316,F,F,6.065007,1.8,0.3,8.0,3.26665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src14.html,0.9998,50.905,,,,15.6665,50.905,,,,,,,,,,,-6407.79166667,8259.45833333
xmm0109462801,fullrun,9892.92578125,9874.91857302,10,X110530.00+245751.0,xmm,mos2,331.143629655,203.333733333,166.374989785,24.9641609873,15.078,6.58758681157,0.00152690170621,0.00066710422751,2.42783275282,0.989133650845,4.41116,2.51843603516,6.53632375,4.41116,,,0.0,,,7.28575564986,F,F,6.151045,1.8,0.3,8.0,3.53922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src10.html,0.9998,28.3183,,,,15.078,28.3183,,,,,,,,,,,2831.05555556,-10209.3888889
xmm0109462801,fullrun,9892.92578125,9874.91857302,6,X110509.55+251148.6,xmm,mos2,394.891363218,395.938891954,166.289778739,25.1968424725,15.5834,6.64490030023,0.00157808136028,0.000672907921552,2.50921136227,0.992628504934,5.16106,3.8648,5.80919,5.16106,,,0.0,,,9.93715010131,F,F,6.118642,1.8,0.3,8.0,3.30288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src6.html,0.9998,28.5713,,,,15.5834,28.5713,,,,,,,,,,,-10289.3,1558.25
xmm0109462801,fullrun,9892.92578125,9874.91857302,13,X110543.67+251741.7,xmm,mos2,288.419023354,477.052481796,166.431971672,25.2949090336,24.2892,8.15906857429,0.00245968676736,0.000826241827898,3.91100380023,0.999812348321,7.24358,,,3.64805499924,,,333.863685568,,,12.9721388474,A,F,6.263006,1.8,0.3,8.0,8.20225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src13.html,0.9998,42.2812,,,,24.2892,42.2812,,,,,,,,,,,-5790.48387097,12275.9354839
xmm0109462801,fullrun,9895.64355469,9872.79276243,10,X110543.56+251739.7,xmm,mos1,288.758262069,476.592611494,166.43151824,25.2943534062,46.5694,7.71396136884,0.00471693827252,0.000781334516086,7.65062585352,0.999999999974,9.47261,7.03883407227,12.651419375,9.47261,,,0.0,,,12.9251266975,F,F,6.261371,1.8,0.3,8.0,9.93512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src10.html,0.9998,12.9358,,,,46.5694,12.9358,,,,,,,,,,,12437.8461538,5670.26923077
xmm0109462801,fullrun,9895.64355469,9872.79276243,3,X110443.59+250723.7,xmm,mos1,475.975921631,335.759002686,166.181635749,25.1232608283,35.3680648804,7.88233041763,0.00357410457288,0.000796545507533,5.81042125436,0.99999988045,10.8749996871,,,10.8749996871,,,0.0,,,13.1529264543,F,F,6.008941,1.8,0.3,8.0,7.61668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src3.html,0.9998,2.9508099556,,,,,,,,,,,,,,,,-6413.26229508,13587.8688525
xmm0109462801,fullrun,9892.92578125,9874.91857302,2,X110443.83+250728.4,xmm,mos2,475.237958621,336.230225287,166.182624748,25.1245636395,20.0502,7.86923757425,0.00203041468454,0.000796890580986,3.22844755674,0.998669187396,3.62179,3.25198,5.08223921875,3.62179,,,0.0,,,13.1587283005,F,F,6.00913,1.8,0.3,8.0,8.82307e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src2.html,0.9998,41.8747,,,,20.0502,41.8747,,,,,,,,,,,-13777.76,-6440.6
xmm0109462801,fullrun,9895.64355469,9872.79276243,2,X110634.79+251015.4,xmm,mos1,128.866410345,374.600227586,166.644977546,25.1709419164,12.0171,6.6496691647,0.00121718885853,0.000673532151699,1.97422204161,0.975593697453,2.95349,1.78848875,5.15849,2.95349,,,0.0,,,13.4853578742,F,F,6.430166,1.8,0.3,8.0,6.313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src2.html,0.9998,32.201,,,,12.0171,32.201,,,,,,,,,,,11755.5714286,-10795.3571429
xmm0109462801,fullrun,9895.64355469,9872.79276243,15,X110542.63+245459.6,xmm,mos1,291.659372414,163.922334713,166.427613137,24.9165452268,16.2658,6.35472265327,0.00164753981989,0.000643660847645,2.67221716424,0.994734276169,6.7634,2.82884,9.6134,6.7634,,,0.0,,,9.77362063645,F,F,6.188465,1.8,0.3,8.0,4.41332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src15.html,0.9998,24.1167,,,,16.2658,24.1167,,,,,,,,,,,-11235.1428571,-7745.9047619
xmm0109462801,fullrun,9892.92578125,9874.91857302,12,X110451.82+245921.8,xmm,mos2,450.466172414,224.329358621,166.21590872,24.9893997014,13.285,6.35923737566,0.0013453301869,0.000643979977956,2.1391270806,0.977517125082,4.07892362414,2.84496983508,6.62644112414,4.07892362414,,,0.0,,,12.2778665837,F,F,6.014011,1.8,0.3,8.0,5.05045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109462801_pi300-10000_pass1_cl_src12.html,0.9998,27.1549,,,,13.285,27.1549,,,,,,,,,,,-7057.3125,-13823.8125
xmm0109462801,fullrun,9895.64355469,9872.79276243,12,X110546.83+245540.0,xmm,mos1,278.526351724,173.209793103,166.445113212,24.9277654144,17.5204,6.05039668121,0.00177460980698,0.000612833798692,2.87832837022,0.996558001312,7.01455,4.0223625,10.84455,7.01455,,,0.0,,,9.20505203121,F,F,6.20694,1.8,0.3,8.0,4.4845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109462801_pi300-10000_pass1_cl_src12.html,0.9998,19.0869,,,,17.5204,19.0869,,,,,,,,,,,-9966.25,-8330.45833333
