fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505383701,fullrun,8632.27441406,8622.68799949,1,X232231.02-541608.5,xmm,pn,132.936630249,282.977386475,350.629268183,-54.2690334726,738.863220215,33.6966247559,0.085593110781,0.00390356273903,70.9784292204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0509931654,F,F,8.348909,1.8,0.3,8.0,6.55135e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src1.html,0.9998,12.6676168442,,,,,,,,,,,,,,,,-12149.7293233,10705.5460526
xmm0505383701,fullrun,10189.5263672,10132.0403478,1,X232230.43-541604.7,xmm,mos2,134.134298851,283.729668966,350.626788353,-54.2679596263,445.574,25.0651550963,0.0439766833854,0.00247384809184,57.3314437303,1.0,17.9382,15.9359966309,23.63335625,17.9382,,,0.0,,,12.0120833686,F,F,8.349038,1.8,0.3,8.0,9.86802e-13,1.0,powerlaw,1.96787e+21,9.76316676408e+20,3.20613954126e+21,2.76144,2.3057128773,3.32499726659,44.4879,45,,dscxf,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src1.html,0.9998,182.688,,,,445.574,182.688,,,,,,,,,,,12114.8428571,-10831.5696429
xmm0505383701,fullrun,10186.9501953,10186.8187056,1,X232231.06-541609.2,xmm,mos1,132.870346069,282.130401611,350.629406967,-54.2692297378,218.4478302,18.4637012482,0.0214438890946,0.00181248566982,31.0291175216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.061641757,F,F,8.348811,1.8,0.3,8.0,7.1161e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src1.html,0.9998,4.34476184845,,,,,,,,,,,,,,,,-10722.2202381,-12411.5595238
xmm0505383701,fullrun,10186.9501953,10186.8187056,4,X232033.60-541211.9,xmm,mos1,369.510169322,337.567209902,350.140007042,-54.2032948212,75.8414,13.0441557795,0.00744505725412,0.00128049438183,10.7727859391,1.0,5.59272841692,,,3.5255778003,,,5.86815164551,,,5.88717848227,A,F,8.214056,1.8,0.3,8.0,1.00318e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src4.html,0.9998,94.3086,,,,75.8414,94.3086,,,,,,,,,,,4906.97674419,1776.91860465
xmm0505383701,fullrun,10189.5263672,10132.0403478,5,X232033.66-541210.6,xmm,mos2,369.386098851,337.850496092,350.140264532,-54.2029528195,67.2002,11.3114720527,0.00663244169346,0.00111640558893,8.64656484661,1.0,4.33564,3.60934380615,5.12348671875,4.33564,,,0.0,,,5.89441449633,F,F,8.214193,1.8,0.3,8.0,1.24026e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src5.html,0.9998,60.7492,,,,67.2002,60.7492,,,,,,,,,,,-1896.56944444,4718.5
xmm0505383701,fullrun,10186.9501953,10186.8187056,7,X232003.65-541323.1,xmm,mos1,429.862855172,321.001131034,350.015197774,-54.2230959885,37.6872,9.41176922794,0.0036996048348,0.000923916527089,5.35322578754,0.999999466545,4.77220914811,3.44330289811,6.34720914811,4.77220914811,,,0.0,,,9.67943609536,F,F,8.15119,1.8,0.3,8.0,7.09059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src7.html,0.9998,50.8942,,,,37.6872,50.8942,,,,,,,,,,,6700.28888889,6917.24444444
xmm0505383701,fullrun,10186.9501953,10186.8187056,14,X232100.02-540233.7,xmm,mos1,316.29805977,470.553172414,350.2500777,-54.0426880064,57.3136,9.9462002795,0.00562624704291,0.000976378728796,8.14103041608,0.999999999999,9.37627,7.16003343218,12.1897495358,3.86643,2.7957923784,5.23932189501,351.943923113,342.526735613,6.64392311273,12.5321590728,F,F,8.377919,1.8,0.3,8.0,1.90437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src14.html,0.9998,41.6133,,,,57.3136,41.6133,,,,,,,,,,,11795.5714286,-8598.82539683
xmm0505383701,fullrun,10186.9501953,10186.8187056,13,X232030.04-541846.3,xmm,mos1,376.490875244,246.738113403,350.125148285,-54.3128674382,53.5791091919,9.13692092896,0.00743008870631,0.00126706343144,7.61056987517,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,6.78763959647,F,F,8.125242,1.8,0.3,8.0,1.01529e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src13.html,0.9998,5.09355163574,,,,,,,,,,,,,,,,-1219.14285714,6824.37142857
xmm0505383701,fullrun,10189.5263672,10132.0403478,20,X232100.02-540231.6,xmm,mos2,316.302717241,471.022473563,350.250068658,-54.0421209411,46.6068,9.2270851302,0.00459994348066,0.000910684065204,5.99683808222,0.999999977897,4.99789,3.700365625,6.31601,4.99789,,,0.0,,,12.5783415649,F,F,8.378261,1.8,0.3,8.0,1.92864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src20.html,0.9998,38.5323,,,,46.6068,38.5323,,,,,,,,,,,8513.45098039,11570.4117647
xmm0505383701,fullrun,10189.5263672,10132.0403478,6,X232137.90-541245.1,xmm,mos2,239.838772504,329.952400206,350.407914498,-54.2125246032,23.6049,8.02506697791,0.00232973224774,0.000792049842563,3.03721266526,0.99837430717,4.43863360258,,,2.54874361354,,,106.222154799,,,4.82630218217,A,F,8.308525,1.8,0.3,8.0,7.00652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src6.html,0.9998,40.7968,,,,23.6049,40.7968,,,,,,,,,,,6937.96428571,-2307.17857143
xmm0505383701,fullrun,10186.9501953,10186.8187056,11,X232043.53-541628.8,xmm,mos1,349.399108046,278.536096552,350.181370984,-54.2746672927,54.9611,10.4588288063,0.00539531312822,0.0010267017284,7.806872833,0.999999999995,11.3202,8.40007485169,15.5310809822,4.49942,3.35907811726,5.66466389851,314.267910829,300.209498329,323.640185829,3.97592661033,F,F,8.175673,1.8,0.3,8.0,6.86857e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src11.html,0.9998,54.426,,,,54.9611,54.426,,,,,,,,,,,-297.288135593,3260.91525424
xmm0505383701,fullrun,10186.9501953,10186.8187056,2,X232051.55-540852.5,xmm,mos1,333.352111816,382.518676758,350.21479185,-54.1479265703,40.6814231873,7.78457736969,0.00651345215738,0.00124637898989,5.77853604619,0.99999991419,10.8749996871,,,10.8749996871,,,0.0,,,6.60062561798,F,F,8.284507,1.8,0.3,8.0,9.60858e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src2.html,0.9998,3.6485645771,,,,,,,,,,,,,,,,6326.10909091,-3009.56363636
xmm0505383701,fullrun,10189.5263672,10132.0403478,2,X232127.01-542221.8,xmm,mos2,261.929901123,197.266082764,350.362552857,-54.3727329818,41.5242233276,8.4393529892,0.0065080197528,0.00132268527523,5.34286936211,0.999999327105,10.8749996871,,,10.8749996871,,,0.0,,,7.79779819115,F,F,8.169419,1.8,0.3,8.0,1.04835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src2.html,0.9998,4.08450317383,,,,,,,,,,,,,,,,-1233.82142857,-10702.0
xmm0505383701,fullrun,10189.5263672,10132.0403478,18,X232023.38-541937.3,xmm,mos2,389.842765517,235.12574023,350.097435637,-54.3270191381,27.1883,7.92626015218,0.00268339605707,0.000782295886086,3.4982842167,0.999490678633,4.26352,3.28645316406,5.90910625,4.26352,,,0.0,,,8.06625183515,F,F,8.103879,1.8,0.3,8.0,5.04324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src18.html,0.9998,35.6373,,,,27.1883,35.6373,,,,,,,,,,,-8484.96774194,-1602.96774194
xmm0505383701,fullrun,8632.27441406,8622.68799949,2,X232140.16-540630.5,xmm,pn,235.117701379,416.045988506,350.417340764,-54.1084852262,38.2317,11.0978151003,0.00443385456607,0.00128704970367,3.67270414629,0.999758962889,6.50641,4.49615335938,9.029085,6.50641,,,0.0,,,9.6716365293,F,F,8.391578,1.8,0.3,8.0,2.97077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src2.html,0.9998,84.9298,,,,38.2317,84.9298,,,,,,,,,,,-11392.3389831,-3864.74576271
xmm0505383701,fullrun,8632.27441406,8622.68799949,3,X232127.35-542224.7,xmm,pn,261.252593994,196.898422241,350.363959349,-54.3735321289,131.208557129,14.6226100922,0.0151997666936,0.00169394639127,12.6044672823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83962640097,F,F,8.169337,1.8,0.3,8.0,7.21919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src3.html,0.9998,9.26751804352,,,,,,,,,,,,,,,,1246.29648241,10566.0
xmm0505383701,fullrun,8632.27441406,8622.68799949,4,X232033.59-541211.6,xmm,pn,369.52154541,337.789825439,350.139975169,-54.2032129443,330.964660645,22.4552440643,0.0538065396249,0.00365065876395,31.7939113726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89069010354,F,F,8.214037,1.8,0.3,8.0,1.70375e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src4.html,0.9998,9.23219680786,,,,,,,,,,,,,,,,2107.22922636,-4815.66189112
xmm0505383701,fullrun,8632.27441406,8622.68799949,5,X232137.90-541246.0,xmm,pn,239.843644368,329.734294253,350.407905213,-54.2127881611,100.491,14.9025836686,0.0116542649975,0.00172830063609,9.65360453145,1.0,5.14513,4.26944640625,6.28888,5.14513,,,0.0,,,4.82731009934,F,F,8.308834,1.8,0.3,8.0,4.31628e-14,1.0,powerlaw,2.55639e+20,0.0,2.58832655495e+21,2.19329,1.67630024355,3.55255795986,9.91934,7,,dsxf,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src5.html,0.9998,121.596,,,,100.491,121.596,,,,,,,,,,,-6795.12068966,2110.36206897
xmm0505383701,fullrun,8632.27441406,8622.68799949,6,X232003.47-541326.1,xmm,pn,430.221160889,320.183563232,350.014442473,-54.223929698,98.3189315796,12.8317728043,0.0209741089493,0.00273736706004,9.44494614865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68358169688,F,F,8.150375,1.8,0.3,8.0,8.62843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src6.html,0.9998,9.58516693115,,,,,,,,,,,,,,,,7372.96666667,-6540.53333333
xmm0505383701,fullrun,8632.27441406,8622.68799949,7,X232138.25-541415.9,xmm,pn,239.16129931,309.081149425,350.409389228,-54.2377425506,56.7029,11.9508158717,0.00657601165657,0.00138597328317,5.44712832379,0.999999833862,4.03517,3.3179825,5.38517,4.03517,,,0.0,,,4.36567269907,F,F,8.290277,1.8,0.3,8.0,3.47373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src7.html,0.9998,86.1191,,,,56.7029,86.1191,,,,,,,,,,,-5838.5,3623.546875
xmm0505383701,fullrun,10186.9501953,10186.8187056,5,X232138.17-541246.6,xmm,mos1,239.30303908,329.608678161,350.409022717,-54.212938815,23.919,8.81090801223,0.00234803615299,0.000864932921668,3.3975410116,0.999294302487,5.62134,2.89811732158,5.66341866079,4.61078,0.97859,7.82872,298.340082373,90.0,90.0,4.83578202757,F,F,8.308971,1.8,0.3,8.0,4.43298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src5.html,0.9998,53.7131,,,,23.919,53.7131,,,,,,,,,,,-2114.85294118,-7130.73529412
xmm0505383701,fullrun,10189.5263672,10132.0403478,14,X232214.95-541654.3,xmm,mos2,165.350342823,272.455359991,350.56229197,-54.2817470192,36.5592,9.94037725642,0.00360827445139,0.00098108299119,4.70402608236,0.999991033604,8.42212528202,,,5.24931304389,,,59.2019353462,,,9.8225877323,A,F,8.313826,1.8,0.3,8.0,9.70751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src14.html,0.9998,62.2519,,,,36.5592,62.2519,,,,,,,,,,,9413.07142857,-10086.3035714
xmm0505383701,fullrun,10186.9501953,10186.8187056,3,X232023.35-541933.6,xmm,mos1,389.915290104,235.972578925,350.097290105,-54.3259956544,54.1839,9.62354404572,0.00531901782251,0.000944705019294,7.69647654242,0.999999999989,11.3796658618,,,10.6256107919,,,356.170908743,,,8.0408671164,F,F,8.103652,1.8,0.3,8.0,7.01728e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src3.html,0.9998,38.4287,,,,54.1839,38.4287,,,,,,,,,,,-1367.26315789,8297.07894737
xmm0505383701,fullrun,10189.5263672,10132.0403478,17,X232030.42-541843.2,xmm,mos2,375.719448276,247.583409195,350.126758209,-54.3120085037,58.9237,9.39705272945,0.00581558277224,0.000927459374805,7.5816380465,0.999999999991,11.0098,6.03041796875,16.80399,11.0098,,,0.0,,,6.75126717338,F,F,8.126069,1.8,0.3,8.0,8.8658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src17.html,0.9998,29.3809,,,,58.9237,29.3809,,,,,,,,,,,-6848.47222222,-1403.80555556
xmm0505383701,fullrun,10189.5263672,10132.0403478,9,X232138.23-541416.8,xmm,mos2,239.215637011,308.860970115,350.409277674,-54.2380087199,25.9513,8.37677742333,0.00256130683729,0.000826760019299,3.33912098928,0.999242103215,4.3276725084,3.0317350084,5.7576725084,4.3276725084,,,0.0,,,4.36645633532,F,F,8.290085,1.8,0.3,8.0,4.99438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src9.html,0.9998,44.2191,,,,25.9513,44.2191,,,,,,,,,,,5934.56666667,-3829.7
xmm0505383701,fullrun,10189.5263672,10132.0403478,3,X232051.72-540851.7,xmm,mos2,333.005035356,383.648951724,350.215516856,-54.1476809822,24.0073,8.09126071759,0.00236944116168,0.000798580689796,3.08898896494,0.99837430717,4.50556,3.06158472656,6.6547325,4.50556,,,0.0,,,6.6621950885,F,F,8.284966,1.8,0.3,8.0,5.16894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src3.html,0.9998,41.4612,,,,24.0073,41.4612,,,,,,,,,,,2986.34482759,6154.37931034
xmm0505383701,fullrun,10189.5263672,10132.0403478,11,X232043.17-541627.1,xmm,mos2,350.112842118,278.92873797,350.179895182,-54.2741915569,43.1854,9.13953499911,0.00426225638262,0.000902041925839,5.55661086614,0.999999776453,10.6793232223,,,4.49597526831,,,310.077835631,,,4.01208832638,A,F,8.175336,1.8,0.3,8.0,5.84868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src11.html,0.9998,40.3457,,,,43.1854,40.3457,,,,,,,,,,,-3439.87804878,-443.780487805
xmm0505383701,fullrun,8632.27441406,8622.68799949,10,X232215.12-541655.8,xmm,pn,165.010222989,272.097294253,350.562998826,-54.2821780669,81.1798,14.417274361,0.00941467853194,0.00167201697239,7.79848628377,0.999999999999,5.35758,4.44170109375,6.88008,5.35758,,,0.0,,,9.87894354639,F,F,8.314273,1.8,0.3,8.0,8.48671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src10.html,0.9998,126.678,,,,81.1798,126.678,,,,,,,,,,,-9342.3030303,9926.09090909
xmm0505383701,fullrun,8632.27441406,8622.68799949,11,X231951.36-541727.9,xmm,pn,454.38103908,264.624924138,349.963990961,-54.2910915486,62.5955,13.2697211727,0.00725939403781,0.00153893067016,6.0131972261,0.999999982856,5.60515,4.57530625,7.29515,5.60515,,,0.0,,,11.5734512923,F,F,8.08009,1.8,0.3,8.0,4.2966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src11.html,0.9998,113.49,,,,62.5955,113.49,,,,,,,,,,,11792.0963855,-3749.15662651
xmm0505383701,fullrun,8632.27441406,8622.68799949,12,X232030.09-541843.2,xmm,pn,376.39565977,247.594271264,350.125357642,-54.3119935139,100.267,15.6757136999,0.0116282605899,0.00181795888812,9.63208611273,1.0,5.11373,4.17549,6.05197,5.11373,,,0.0,,,6.75327296829,F,F,8.125827,1.8,0.3,8.0,4.61577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src12.html,0.9998,145.461,,,,100.267,145.461,,,,,,,,,,,7030.43442623,1296.77868852
xmm0505383701,fullrun,8632.27441406,8622.68799949,13,X231955.41-542115.0,xmm,pn,445.991455078,212.285827637,349.980881636,-54.354154904,60.4294776917,10.0514211655,0.00700041203431,0.00116440009705,5.80511965924,0.999999956739,10.8749996871,,,10.8749996871,,,0.0,,,12.3876107392,F,F,8.039069,1.8,0.3,8.0,8.07708e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src13.html,0.9998,9.38442993164,,,,,,,,,,,,,,,,13633.4787234,429.425531915
xmm0505383701,fullrun,8632.27441406,8622.68799949,14,X232059.75-540233.1,xmm,pn,316.828704834,470.361083984,350.248977372,-54.042528036,177.030883789,16.0448055267,0.0205080231811,0.00185869966096,17.006360191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5356320359,F,F,8.377479,1.8,0.3,8.0,1.43327e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src14.html,0.9998,7.81549835205,,,,,,,,,,,,,,,,-8263.12755102,-11763.6173469
xmm0505383701,fullrun,8632.27441406,8622.68799949,15,X232024.17-540855.5,xmm,pn,388.660377011,382.671774713,350.100691698,-54.1487392595,25.4326,11.837465945,0.00294949573145,0.00137282681582,2.44316667768,0.990486738862,5.42541,3.37991492187,9.196800625,5.42541,,,0.0,,,8.95247098811,F,F,8.240196,1.8,0.3,8.0,1.52545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src15.html,0.9998,114.693,,,,25.4326,114.693,,,,,,,,,,,1293.54347826,-9006.97826087
xmm0505383701,fullrun,8632.27441406,8622.68799949,16,X232148.03-541159.2,xmm,pn,219.385641379,340.463029885,350.450126435,-54.199774533,26.923,12.12930336,0.00312234784242,0.00140667474562,2.58634101362,0.994192532547,3.30594,2.42220553297,5.32654457539,3.30594,,,0.0,,,6.48009218035,F,F,8.334503,1.8,0.3,8.0,2.03586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src16.html,0.9998,120.197,,,,26.923,120.197,,,,,,,,,,,-8800.85714286,2343.6
xmm0505383701,fullrun,8632.27441406,8622.68799949,17,X232043.50-541307.3,xmm,pn,349.518312644,324.861037471,350.181267655,-54.2186912329,62.6171,12.6686976442,0.00726189405324,0.00146922709746,6.01527221648,0.999999982856,6.03833,4.49469108398,7.834564375,6.03833,,,0.0,,,4.18935096729,F,F,8.218017,1.8,0.3,8.0,2.45666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src17.html,0.9998,97.8788,,,,62.6171,97.8788,,,,,,,,,,,1314.80487805,-2930.59756098
xmm0505383701,fullrun,8632.27441406,8622.68799949,18,X232208.83-541340.8,xmm,pn,177.503753662,316.740936279,350.536803131,-54.2279894032,51.0917701721,10.2949457169,0.00591869161259,0.00119261103425,4.90809867603,0.999997905798,10.8749996871,,,10.8749996871,,,0.0,,,8.86750448534,F,F,8.345615,1.8,0.3,8.0,3.27926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src18.html,0.9998,10.5493021011,,,,,,,,,,,,,,,,-10689.3185841,6115.53097345
xmm0505383701,fullrun,8632.27441406,8622.68799949,19,X232044.71-541519.0,xmm,pn,347.043426514,294.827911377,350.186284554,-54.2552888949,70.4923171997,10.8091421127,0.0103106712922,0.0015810164623,6.77179998956,0.999999999662,10.8749996871,,,10.8749996871,,,0.0,,,3.5336822777,F,F,8.192181,1.8,0.3,8.0,2.63418e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src19.html,0.9998,11.0069971085,,,,,,,,,,,,,,,,2521.40650407,-583.495934959
xmm0505383701,fullrun,8632.27441406,8622.68799949,20,X232110.02-541708.0,xmm,pn,296.071318161,269.569036782,350.291729725,-54.2855484108,62.2334,14.2604137387,0.00721739722931,0.00165382368,5.97841231799,0.999999982856,5.12997,4.12186488281,6.2618775,5.12997,,,0.0,,,2.09313205888,F,F,8.209291,1.8,0.3,8.0,2.5135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src20.html,0.9998,141.126,,,,62.2334,141.126,,,,,,,,,,,178.086419753,3662.74074074
xmm0505383701,fullrun,8632.27441406,8622.68799949,21,X232117.61-542043.2,xmm,pn,280.799537931,220.096006897,350.323394805,-54.3453228036,73.0998,12.8149248925,0.00847760851159,0.0014861862323,7.02228618013,0.999999999929,10.1815,7.07277915039,12.8701234375,10.1815,,,0.0,,,5.77785073356,F,F,8.173906,1.8,0.3,8.0,3.12465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src21.html,0.9998,91.1225,,,,73.0998,91.1225,,,,,,,,,,,1518.61983471,7969.2892562
xmm0505383701,fullrun,8632.27441406,8622.68799949,22,X232025.26-542056.8,xmm,pn,386.010742188,216.818618774,350.105269542,-54.3491221861,42.0067138672,9.13838672638,0.00854558032006,0.0018590555992,4.03534847239,0.99993745435,10.8749996871,,,10.8749996871,,,0.0,,,8.67904716609,F,F,8.090181,1.8,0.3,8.0,3.30956e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src22.html,0.9998,10.5108833313,,,,,,,,,,,,,,,,9311.71296296,2998.34259259
xmm0505383701,fullrun,10186.9501953,10186.8187056,9,X232138.40-541412.8,xmm,mos1,238.852249146,309.593383789,350.410017205,-54.2368938932,32.3171005249,7.19472694397,0.00485349260271,0.00108052871656,4.59043749359,0.999984665712,10.8749996871,,,10.8749996871,,,0.0,,,4.39495018576,F,F,8.290988,1.8,0.3,8.0,7.02619e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src9.html,0.9998,3.57638335228,,,,,,,,,,,,,,,,-3562.83673469,-6101.16326531
xmm0505383701,fullrun,10189.5263672,10132.0403478,16,X231951.27-541730.4,xmm,mos2,454.550342529,264.046547126,349.963634971,-54.2917895002,23.045,8.69267507733,0.00227447074801,0.000857940342171,2.96517103952,0.997656953983,4.98778,3.46799170378,7.30356857878,2.32984,1.67583086001,4.03559733604,64.2936348069,45.5544394944,97.6077598069,11.6017098061,F,F,8.079702,1.8,0.3,8.0,7.8784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src16.html,0.9998,52.5176,,,,23.045,52.5176,,,,,,,,,,,-11658.8275862,3719.34482759
xmm0505383701,fullrun,10186.9501953,10186.8187056,10,X232045.05-541521.9,xmm,mos1,346.359075862,293.928565517,350.187706806,-54.2560734301,22.865,8.55896605905,0.00224456265742,0.000840198364412,3.24782705089,0.998921717772,3.88036,2.62243791016,6.1166659375,3.88036,,,0.0,,,3.48848734998,F,F,8.192114,1.8,0.3,8.0,2.98944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383701_pi300-10000_pass1_cl_src10.html,0.9998,50.3909,,,,22.865,50.3909,,,,,,,,,,,640.807692308,2279.30769231
xmm0505383701,fullrun,10189.5263672,10132.0403478,15,X232109.94-541709.7,xmm,mos2,296.230590805,269.169491954,350.291400093,-54.2860311964,20.8901,8.14395481323,0.00206178659118,0.000803782501429,2.68790277859,0.995288522779,3.8531802199,2.70857353027,5.8559152199,3.8531802199,,,0.0,,,2.12942360334,F,F,8.208835,1.8,0.3,8.0,2.65554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383701_pi300-10000_pass1_cl_src15.html,0.9998,45.4339,,,,20.8901,45.4339,,,,,,,,,,,-103.333333333,-3828.29166667
xmm0505383701,fullrun,8632.27441406,8622.68799949,23,X232055.76-540025.4,xmm,pn,324.938708046,500.026629885,350.232343465,-54.0070680562,22.2717,11.7861231964,0.00258291830511,0.00136687335723,2.13951681288,0.981023804918,5.28048,3.45042,8.425895625,5.28048,,,0.0,,,14.7461977366,F,F,8.397882,1.8,0.3,8.0,3.05007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src23.html,0.9998,116.641,,,,22.2717,116.641,,,,,,,,,,,-9081.41176471,-14299.0294118
xmm0505383701,fullrun,8632.27441406,8622.68799949,24,X232143.36-541128.2,xmm,pn,228.794481839,347.601714943,350.430660967,-54.1911733891,22.4532,11.4347365514,0.00260396935524,0.00132612293861,2.1569524959,0.981023804918,5.32265,3.24169355469,8.49363125,5.32265,,,0.0,,,6.19817269012,F,F,8.334042,1.8,0.3,8.0,1.37403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src24.html,0.9998,108.3,,,,22.4532,108.3,,,,,,,,,,,-8478.92307692,1381.1025641
xmm0505383701,fullrun,8632.27441406,8622.68799949,25,X232131.47-541307.6,xmm,pn,252.811655172,324.804781609,350.381122857,-54.2187685227,91.7983,12.022470628,0.010646139858,0.00139428403079,8.81854578877,1.0,16.6988,16.3627641602,16.8669,16.6988,,,0.0,,,4.00973784977,T,F,8.297538,1.8,0.3,8.0,3.46776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src25.html,0.9998,52.7415,,,,91.7983,52.7415,,,,,,,,,,,-5687.16908213,1808.8115942
xmm0505383701,fullrun,8632.27441406,8622.68799949,27,X232052.56-541948.8,xmm,pn,331.174713135,232.450881958,350.218984839,-54.3302357515,32.8807640076,7.86812734604,0.00564986560494,0.00135197176132,3.15866985522,0.998871717657,10.8749996871,,,10.8749996871,,,0.0,,,5.340406234,F,F,8.147634,1.8,0.3,8.0,1.9096e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383701_pi300-10000_pass1_cl_src27.html,0.9998,10.9987688065,,,,,,,,,,,,,,,,4459.77777778,4655.53333333