fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03509,fullrun,15794.9257812,15794.9254203,1,X174758.42-360626.8,chandra,ccd7,949.914466667,1115.39868902,266.993408456,-36.1074551,209.591,14.7238724526,0.0132695287281,0.000932191022031,83.6734682023,1.0,0.808116,0.752525667969,0.89706053125,0.808116,,,0.0,,,3.47799259511,F,F,3.04e+21,1.8,0.3,8.0,6.08311e-14,1.0,powerlaw,2.81153e+21,2.51604573778e+19,6.55419821107e+21,3.64357,2.20113626316,5.67204990835,10.5026,14,,dsxf,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src1.html,0.9997,7.20142,,,,209.591,7.20142,,,,,,,,,,,4204.3411215,1799.18224299
acisf03509,fullrun,15794.9257812,15794.9254203,4,X174819.22-360716.6,chandra,ccd7,437.569989837,1014.43722358,267.080080173,-36.1212700706,163.232,13.2382816105,0.0103344973605,0.000838138271673,65.1659067498,1.0,0.405802757595,0.375715159353,0.451650526345,0.405802757595,,,0.0,,,1.06664486355,F,F,2.98e+21,1.8,0.3,8.0,8.60715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src4.html,0.9997,12.0201,,,,163.232,12.0201,,,,,,,,,,,4022.33939394,2289.56969697
acisf03509,fullrun,15794.9257812,15794.9254203,2,X174803.99-360437.4,chandra,ccd7,812.680123769,1337.8182399,267.016639887,-36.0770684296,61.1447,8.17609686831,0.00387116786448,0.000517641650928,24.4103473488,1.0,1.09342897689,,,0.557254913663,,,48.2363180293,,,3.75219462534,A,F,3.03e+21,1.8,0.3,8.0,3.4167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src2.html,0.9997,5.70386,,,,61.1447,5.70386,,,,,,,,,,,3941.6,1800.90769231
acisf03509,fullrun,15794.9257812,15794.9254203,3,X174807.07-361403.3,chandra,ccd7,736.492953252,187.67946748,267.029461175,-36.2342578857,29.2646,7.69174232538,0.00185278797675,0.000486976336622,11.6830902928,1.0,1.52805,0.921676992188,2.91349,1.52805,,,0.0,,,6.50493087995,F,F,3e+21,1.8,0.3,8.0,1.75048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src3.html,0.9997,29.8983,,,,29.2646,29.8983,,,,,,,,,,,4885.21052632,2466.66666667
acisf03509,fullrun,15794.9257812,15794.9254203,12,X174804.34-360945.9,chandra,ccd7,803.95365813,710.860446748,267.018069505,-36.1627531428,38.4049,6.19716870837,0.00243147439428,0.000392352461051,15.3321048087,1.0,0.667018,0.591629049927,0.793988863281,0.667018,,,0.0,,,2.88248732583,F,F,3.02e+21,1.8,0.3,8.0,2.08372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,38.4049,0.0,,,,,,,,,,,4473.79487179,2133.46153846
acisf03509,fullrun,15791.9257812,15791.9254792,1,X174834.41-360131.3,chandra,ccd6,594.801930894,814.083268293,267.143385459,-36.0253514782,57.6392,8.11310544736,0.00364991906727,0.000513750681257,23.6736655611,1.0,3.34931,2.57724105438,4.35772658203,3.34931,,,0.0,,,7.3726462871,F,F,2.95e+21,1.8,0.3,8.0,4.22161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src1.html,0.9997,8.18328,,,,57.6392,8.18328,,,,,,,,,,,3232.6056338,2245.09859155
acisf03509,fullrun,15791.9257812,15791.9254792,2,X174820.14-360051.0,chandra,ccd6,946.717640244,896.182321138,267.083914212,-36.0141576977,63.1277,9.23307641038,0.00399746967186,0.000584671117885,25.9279111688,1.0,2.06885,1.53095684375,2.918854,2.06885,,,0.0,,,6.98256381592,F,F,2.99e+21,1.8,0.3,8.0,4.58402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src2.html,0.9997,22.122,,,,63.1277,22.122,,,,,,,,,,,3339.89655172,1902.87356322
acisf03509,fullrun,15794.9257812,15794.9254203,5,X174807.76-360649.4,chandra,ccd7,719.789465447,1069.66506301,267.03233418,-36.1137206764,25.5095,5.74909645075,0.00161504872025,0.000363984823904,10.1839694314,1.0,0.35719,0.29078375,0.52719,0.35719,,,0.0,,,1.62065540786,F,F,3.02e+21,1.8,0.3,8.0,1.34915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src5.html,0.9997,7.54261,,,,25.5095,7.54261,,,,,,,,,,,4121.03846154,2019.11538462
acisf03509,fullrun,15794.9257812,15794.9254203,10,X174804.22-361233.2,chandra,ccd7,806.687103659,370.889113821,267.01758154,-36.2092156735,19.3236,4.7779943491,0.00122340853876,0.0003025025919,7.7144182248,0.99999999669,0.924709995064,0.678279872108,1.52349554194,0.924709995064,,,0.0,,,5.26896133047,F,F,3.02e+21,1.8,0.3,8.0,1.09484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src10.html,0.9997,3.50563,,,,19.3236,3.50563,,,,,,,,,,,4766.30769231,2310.0
acisf03509,fullrun,15791.9257812,15791.9254792,3,X174838.59-360457.0,chandra,ccd6,492.280902439,395.884754065,267.160782909,-36.0824918737,25.2349,5.08691753422,0.00159796416057,0.000322121819681,10.3645189917,1.0,1.33970692262,1.02166004762,1.57970692262,1.33970692262,,,0.0,,,5.61772091457,F,F,2.93e+21,1.8,0.3,8.0,1.79996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src3.html,0.9997,0.64183,,,,25.2349,0.64183,,,,,,,,,,,3531.16,2548.16
acisf03509,fullrun,15794.9257812,15794.9254203,6,X174805.76-360644.9,chandra,ccd7,769.15389187,1078.84423659,267.023983612,-36.1124639617,21.5812,4.64555701719,0.0013663412095,0.000294117843015,8.61570321229,0.999999999831,0.672021,0.575462865186,0.812469196094,0.672021,,,0.0,,,2.00700114121,F,F,3.02e+21,1.8,0.3,8.0,1.14419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.5812,0.0,,,,,,,,,,,4137.0,1970.08695652
acisf03509,fullrun,15794.9257812,15794.9254203,9,X174801.02-361337.8,chandra,ccd7,884.700195312,238.899902344,267.00427025,-36.2271803446,21.0012531281,5.00006389618,0.00132962025236,0.000316561403451,8.38417530246,0.999999999831,1.44779630089,,,1.2152163423,,,62.1245155334,,,6.49430885408,F,F,3.02e+21,1.8,0.3,8.0,1.24749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src9.html,0.9997,3.99874615669,,,,,,,,,,,,,,,,4919.28,2313.6
acisf03509,fullrun,15794.9257812,15794.9254203,7,X174756.39-360637.0,chandra,ccd7,999.755941057,1094.63770325,266.984974568,-36.1102874564,12.2842,5.28214918381,0.000777732174176,0.000334421237772,4.90413051176,0.999968130249,0.306273,0.244398,0.396273,0.306273,,,0.0,,,3.81019357479,F,F,3.05e+21,1.8,0.3,8.0,6.9729e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src7.html,0.9997,15.6169,,,,12.2842,15.6169,,,,,,,,,,,4250.53846154,1772.15384615
acisf03509,fullrun,15794.9257812,15794.9254203,11,X174753.90-360920.7,chandra,ccd7,1061.00770484,761.914150407,266.974563249,-36.155752701,21.185,4.6027252093,0.00134125752729,0.000291406175738,8.45753121014,0.999999999831,1.29150653468,0.741480626535,1.72079504835,1.29150653468,,,0.0,,,4.45139001266,F,F,3.05e+21,1.8,0.3,8.0,1.18812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src11.html,0.9997,7.93523e-05,,,,21.185,7.93523e-05,,,,,,,,,,,4564.36363636,1885.77272727
acisf03509,fullrun,15794.9257812,15794.9254203,8,X174808.08-360544.3,chandra,ccd7,711.366699219,1201.43310547,267.033680622,-36.0956443182,14.4486703873,3.87299180031,0.000914766569622,0.000245204806561,5.76823605123,0.999997124409,0.492000009399,,,0.492000009399,,,94.2408065796,,,2.3655878468,F,F,3.02e+21,1.8,0.3,8.0,7.72111e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src8.html,0.9997,0.551329910755,,,,,,,,,,,,,,,,4007.78571429,1958.0
acisf03509,fullrun,15794.9257812,15794.9254203,29,X174811.26-360950.5,chandra,ccd7,633.574894309,701.494621951,267.046910885,-36.1640397891,14.9909,3.88183823723,0.00094909488984,0.000245764619478,5.98470637801,0.999999193113,0.550664,0.43113275,0.678164,0.550664,,,0.0,,,2.21296983218,F,F,3e+21,1.8,0.3,8.0,8.08709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src29.html,0.9997,0.0777681,,,,14.9909,0.0777681,,,,,,,,,,,4391.73333333,2286.4
acisf03509,fullrun,15791.9257812,15791.9254792,4,X174841.13-360618.0,chandra,ccd6,429.93804878,231.183703252,267.171357301,-36.104991699,14.641,3.8263559688,0.000927121095803,0.00024229870492,6.01337522867,0.999998791807,2.88274,2.8816374846,5.76548,1.03731,0.684932524077,1.60109493033,347.175025679,322.326637933,0.0,5.60732552645,A,F,2.92e+21,1.8,0.3,8.0,1.07969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.641,0.0,,,,,,,,,,,3639.0,2689.375
acisf03509,fullrun,15791.9257812,15791.9254792,5,X174828.22-360238.9,chandra,ccd6,747.139892578,676.140136719,267.117572108,-36.0441503958,22.5387172699,5.0000295639,0.00142723042518,0.000316619378282,9.2571384548,0.99999999999,1.87720622216,,,1.23603356625,,,159.90826416,,,5.79154233683,A,F,2.96e+21,1.8,0.3,8.0,1.58991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src5.html,0.9997,2.46128249168,,,,,,,,,,,,,,,,3425.65517241,2187.20689655
acisf03509,fullrun,15791.9257812,15791.9254792,6,X174839.69-360119.8,chandra,ccd6,464.199951172,836.700195312,267.165366241,-36.0221750203,18.181886673,5.00008773804,0.00115134078078,0.000316623045364,7.46769393687,0.999999995338,1.35567791191,,,0.492000009399,,,126.265182495,,,8.18281255439,A,F,2.94e+21,1.8,0.3,8.0,1.35361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src6.html,0.9997,6.81811237335,,,,,,,,,,,,,,,,3144.3,2344.6
acisf03509,fullrun,15791.9257812,15791.9254792,7,X174804.32-360413.0,chandra,ccd6,1336.5959248,485.435778455,267.018010519,-36.0702878589,32.1163,5.68181977891,0.00203371602094,0.000359792625939,13.190858743,1.0,0.976179315185,0.785575308349,1.23031799097,0.976179315185,,,0.0,,,4.05422592212,F,F,3.03e+21,1.8,0.3,8.0,2.2604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src7.html,0.9997,0.166776,,,,32.1163,0.166776,,,,,,,,,,,3886.57142857,1781.0
acisf03509,fullrun,15794.9257812,15794.9254203,13,X174827.32-360912.7,chandra,ccd7,238.237882114,778.326,267.113827165,-36.1535282921,12.9018,3.59190757119,0.000816830935143,0.000227408673234,5.15069040203,0.999990200553,0.568182,0.419577,0.716787,0.568182,,,0.0,,,2.99598067868,F,F,2.96e+21,1.8,0.3,8.0,7.06498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,12.9018,0.0,,,,,,,,,,,4121.38461538,2582.84615385
acisf03509,fullrun,15791.9257812,15791.9254792,8,X174820.84-360519.0,chandra,ccd6,929.583189024,351.447863821,267.086834452,-36.0886039797,10.2918,3.20808354006,0.000651713485977,0.000203147292718,4.22706476186,0.999847803623,0.530421,0.366505860535,0.6720658125,0.530421,,,0.0,,,2.73602677245,F,F,2.98e+21,1.8,0.3,8.0,6.88879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,10.2918,0.0,,,,,,,,,,,3797.45454545,2199.18181818
acisf03509,fullrun,15791.9257812,15791.9254792,9,X174839.21-360623.3,chandra,ccd6,476.666748047,219.916503906,267.163370309,-36.1064703045,10.6916408539,3.46412372589,0.000677032105159,0.000219360430492,4.39128804484,0.999847803623,1.12480751184,,,0.846026892612,,,156.279449463,,,5.17996330661,F,F,2.93e+21,1.8,0.3,8.0,7.72813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src9.html,0.9997,1.30835926533,,,,,,,,,,,,,,,,3671.41666667,2651.83333333
acisf03509,fullrun,15794.9257812,15794.9254203,14,X174823.25-360830.4,chandra,ccd7,338.281699187,864.264221545,267.096888326,-36.1417897599,10.4605,3.23427984293,0.000662271098575,0.000204767464718,4.1760682192,0.999709564889,0.690709,0.5337724375,0.858108,0.690709,,,0.0,,,1.94520252227,F,F,2.97e+21,1.8,0.3,8.0,5.53245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src14.html,0.9997,6.61024e-05,,,,10.4605,6.61024e-05,,,,,,,,,,,4101.63636364,2451.72727273
acisf03509,fullrun,15794.9257812,15794.9254203,24,X174804.12-361310.3,chandra,ccd7,808.577148438,294.961425781,267.017171101,-36.2195239352,10.0128316879,3.60560131073,0.000633927062154,0.000228275923291,3.99734890265,0.999709564889,2.1034089433,,,0.829793535349,,,103.409629822,,,5.82862908796,A,F,3.01e+21,1.8,0.3,8.0,5.77654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src24.html,0.9997,2.98716878891,,,,,,,,,,,,,,,,4828.38461538,2347.46153846
acisf03509,fullrun,15794.9257812,15794.9254203,20,X174828.55-361034.2,chandra,ccd7,207.590820312,612.227294922,267.11894676,-36.1761577123,9.9816160202,3.31664609909,0.00063195079565,0.000209981750231,3.98488690198,0.999709564889,0.677584997247,,,0.492000009399,,,68.1985931396,,,4.0250596571,F,T,2.95e+21,1.8,0.3,8.0,5.72591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src20.html,0.9997,1.01838409901,,,,,,,,,,,,,,,,4244.90909091,2698.27272727
acisf03509,fullrun,15794.9257812,15794.9254203,18,X174806.46-360729.9,chandra,ccd7,751.299804688,986.899902344,267.026914081,-36.1249621867,9.50806236267,3.16228652,0.000601969426498,0.000200209018658,3.79583356999,0.999190078483,0.492000009399,,,0.492000009399,,,97.6275558472,,,1.62583522617,F,F,3.02e+21,1.8,0.3,8.0,5.03489e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src18.html,0.9997,0.491937160492,,,,,,,,,,,,,,,,4201.8,2034.7
acisf03509,fullrun,15794.9257812,15794.9254203,17,X174813.15-360758.1,chandra,ccd7,586.5,929.5,267.054797335,-36.1328113391,8.70890712738,3.00000524521,0.000551373756025,0.000189934755326,3.47679272297,0.997865357391,0.492000009399,,,0.492000009399,,,90.0,,,0.353884875044,F,F,3e+21,1.8,0.3,8.0,4.54396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src17.html,0.9997,0.291092783213,,,,,,,,,,,,,,,,4176.33333333,2202.75
acisf03509,fullrun,15794.9257812,15794.9254203,16,X174804.29-360807.4,chandra,ccd7,804.611328125,910.5,267.017888331,-36.1354006828,8.47026729584,3.00001072884,0.00053626508452,0.00018993509002,3.38152230412,0.997865357391,0.492000009399,,,0.492000009399,,,73.6323852539,,,2.08509195609,F,F,3.02e+21,1.8,0.3,8.0,4.5034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src16.html,0.9997,0.529733121395,,,,,,,,,,,,,,,,4301.66666667,2037.66666667
acisf03509,fullrun,15794.9257812,15794.9254203,26,X174758.09-360909.4,chandra,ccd7,957.277832031,784.388916016,266.992039082,-36.152623992,8.01158809662,3.00001955032,0.000507225398906,0.000189935657545,3.19840719235,0.997865357391,0.9274184881,,,0.622251559224,,,151.110626221,,,3.59602015173,F,F,3.04e+21,1.8,0.3,8.0,4.4174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src26.html,0.9997,0.988412380219,,,,,,,,,,,,,,,,4490.5,1968.3
acisf03509,fullrun,15794.9257812,15794.9254203,15,X174814.48-360813.6,chandra,ccd7,553.875,898.0,267.060317971,-36.1371164609,7.45344781876,2.82843804359,0.000471888750326,0.000179072580067,2.97558496815,0.994698372497,0.492000009399,,,0.492000009399,,,119.744880676,,,0.500285068923,F,F,2.99e+21,1.8,0.3,8.0,3.89284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src15.html,0.9997,0.546552360058,,,,,,,,,,,,,,,,4177.875,2251.5
acisf03509,fullrun,15794.9257812,15794.9254203,27,X174810.18-360851.7,chandra,ccd7,659.75,820.625,267.04239898,-36.1476897247,7.35587739944,2.82844042778,0.000465711404104,0.000179072725587,2.93663264969,0.994698372497,0.813737128067,,,0.492000009399,,,109.708694458,,,1.42312421647,A,T,3.01e+21,1.8,0.3,8.0,3.88721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src27.html,0.9997,0.644122779369,,,,,,,,,,,,,,,,4303.5,2200.5
acisf03509,fullrun,15794.9257812,15794.9254203,23,X174759.55-360837.9,chandra,ccd7,921.25,848.625,266.99814399,-36.1438483646,7.33722162247,2.82844114304,0.000464530312456,0.000179072769242,2.92918484153,0.994698372497,0.625186453842,,,0.492000009399,,,85.9060974121,,,3.13666569689,F,F,3.04e+21,1.8,0.3,8.0,4.01739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src23.html,0.9997,0.662778377533,,,,,,,,,,,,,,,,4417.75,1961.25
acisf03509,fullrun,15794.9257812,15794.9254203,19,X174817.09-361234.0,chandra,ccd7,489.5,368.785644531,267.071221912,-36.209441856,7.29740858078,2.82844185829,0.000462009687908,0.000179072812898,2.9132905747,0.994698372497,0.65127135615,,,0.492000009399,,,40.9349479675,,,4.86946938119,F,F,2.98e+21,1.8,0.3,8.0,4.16274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src19.html,0.9997,0.702591478825,,,,,,,,,,,,,,,,4596.375,2583.125
acisf03509,fullrun,15794.9257812,15794.9254203,28,X174829.64-360847.9,chandra,ccd7,180.5,828.214355469,267.12350965,-36.1466371876,6.460085392,2.6457631588,0.000408997526392,0.000167507154401,2.57901221728,0.98763187338,0.788955215744,,,0.492000009399,,,2.3626197887e-08,,,3.25277722404,A,F,2.95e+21,1.8,0.3,8.0,3.54649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src28.html,0.9997,0.539914608002,,,,,,,,,,,,,,,,4049.71428571,2603.57142857
acisf03509,fullrun,15794.9257812,15794.9254203,22,X174832.98-360843.1,chandra,ccd7,98.2143554688,837.928466797,267.137434733,-36.1453014356,6.45993423462,2.64576292038,0.000408987951232,0.000167507154401,2.57895187183,0.98763187338,0.540160726853,,,0.492000009399,,,120.963752747,,,3.87497895222,F,F,2.94e+21,1.8,0.3,8.0,3.70984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src22.html,0.9997,0.54006588459,,,,,,,,,,,,,,,,4000.14285714,2677.0
acisf03509,fullrun,15794.9257812,15794.9254203,25,X174813.50-361221.1,chandra,ccd7,577.928710938,394.928466797,267.056244053,-36.2058694443,6.34580183029,2.64576601982,0.000401762052206,0.000167507329024,2.53338763432,0.98763187338,0.788883485606,,,0.492000009399,,,30.3755874634,,,4.62920636432,A,F,2.99e+21,1.8,0.3,8.0,3.55316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03509_pi14-548_pass1_cl_src25.html,0.9997,0.654198229313,,,,,,,,,,,,,,,,4620.14285714,2489.28571429
acisf03509,fullrun,15791.9257812,15791.9254792,10,X174820.13-360518.0,chandra,ccd6,946.666748047,353.0,267.08386066,-36.0883241447,5.65662097931,2.44949817657,0.000358197052265,0.000155110799824,2.32329652858,0.981482967405,0.561883228546,,,0.492000009399,,,55.427230835,,,2.68616562861,F,F,2.98e+21,1.8,0.3,8.0,3.78225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src10.html,0.9997,0.343378812075,,,,,,,,,,,,,,,,3795.33333333,2192.83333333
acisf03509,fullrun,15791.9257812,15791.9254792,11,X174829.91-360441.2,chandra,ccd6,705.95775,428.214343496,267.124645233,-36.0780982679,24.9315,4.99314530131,0.00157874900906,0.000316183270021,10.2399060524,1.0,1.14164221946,0.955750219457,1.32753421946,1.14164221946,,,0.0,,,4.34685213542,F,F,2.96e+21,1.8,0.3,8.0,1.71061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src11.html,0.9997,3.01742e-26,,,,24.9315,3.01742e-26,,,,,,,,,,,3620.89285714,2348.39285714
acisf03509,fullrun,15791.9257812,15791.9254792,12,X174827.37-360431.2,chandra,ccd6,768.100097656,447.899902344,267.114050746,-36.0753447712,4.81965494156,2.23607254028,0.000305197405396,0.000141595941386,1.97953648223,0.960283747118,0.515678931551,,,0.492000009399,,,104.405395508,,,4.13673454272,F,F,2.96e+21,1.8,0.3,8.0,3.28675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src12.html,0.9997,0.180345028639,,,,,,,,,,,,,,,,3642.625,2281.875
acisf03509,fullrun,15791.9257812,15791.9254792,14,X174835.48-360359.4,chandra,ccd6,568.227294922,512.5,267.147837511,-36.0664962655,9.64457798004,3.31664919853,0.000610728457104,0.000210021840758,3.96123668575,0.999551743186,1.09712788961,,,0.77832443389,,,64.0604400635,,,5.6610022321,F,F,2.94e+21,1.8,0.3,8.0,6.80345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src14.html,0.9997,1.35542178154,,,,,,,,,,,,,,,,3477.45454545,2422.63636364
acisf03509,fullrun,15791.9257812,15791.9254792,15,X174841.95-360311.0,chandra,ccd6,408.785644531,610.643066406,267.174774958,-36.0530608177,12.0095796585,3.74169039726,0.000760488619562,0.000236936917645,4.93259400486,0.999951040849,1.49821408368,,,0.89182814013,,,46.3187408447,,,7.17907722274,A,F,2.93e+21,1.8,0.3,8.0,8.81153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src15.html,0.9997,1.99042057991,,,,,,,,,,,,,,,,3305.52941176,2507.70588235
acisf03509,fullrun,15791.9257812,15791.9254792,16,X174842.73-360147.4,chandra,ccd6,389.146972656,780.676269531,267.178059866,-36.02981979,11.745057106,4.1231842041,0.000743738142774,0.000261094450252,4.82394887375,0.999951040849,2.87274406008,,,1.38643307378,,,28.717962265,,,8.24377867665,A,F,2.93e+21,1.8,0.3,8.0,8.79265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src16.html,0.9997,5.25494241714,,,,,,,,,,,,,,,,3148.64705882,2434.64705882
acisf03509,fullrun,15791.9257812,15791.9254792,17,X174839.47-360017.6,chandra,ccd6,469.897006098,963.609815041,267.164465163,-36.0048998738,7.99357,5.49792415371,0.0005061814381,0.000348148218467,3.28313201466,0.996730650216,1.5,0.930332,3.0,1.26379,0.79160001479,1.5,46.525994871,319.620439696,90.0,8.9890452489,F,F,2.94e+21,1.8,0.3,8.0,6.05253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src17.html,0.9997,22.2336,,,,7.99357,22.2336,,,,,,,,,,,3036.5,2269.42857143
acisf03509,fullrun,15791.9257812,15791.9254792,18,X174828.44-360556.0,chandra,ccd6,742.446207317,276.011780488,267.11849059,-36.09890241,12.8507,3.5853599373,0.000813754818045,0.000227038521124,5.27806031357,0.999985040049,0.66128,0.446749770752,0.81966425,0.66128,,,0.0,,,3.35242300738,F,F,2.96e+21,1.8,0.3,8.0,8.67986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03509_pi14-548_pass1_cl_src18.html,0.9997,0.00410588,,,,12.8507,0.00410588,,,,,,,,,,,3772.15384615,2400.53846154
