fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11313,fullrun,9933.40429688,9933.40405557,1,X142940.75+032126.4,chandra,ccd6,464.201856707,750.104754065,217.419799563,3.35732220968,461.906,21.5084416451,0.0465002997013,0.00216526518946,177.375179991,1.0,3.0266999692,2.8298249692,3.1766999692,3.0266999692,,,0.0,,,7.21405722672,F,F,2.35e+20,1.8,0.3,8.0,6.22335e-13,1.0,powerlaw,1.19298e+19,0.0,1.12062712566e+21,2.05833,1.85434440441,2.48476591293,30.6589,36,,dsxf,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src1.html,0.9997,0.707062,,,,461.906,0.707062,,,,,,,,,,,3234.98712446,2359.42918455
acisf11313,fullrun,9933.40429688,9933.40405557,1,X142948.06+031352.0,chandra,ccd7,399.689197154,863.511857724,217.450257547,3.23109744779,58.7159,8.25107629343,0.00591096411034,0.000830640692592,22.5350156251,1.0,0.413208,0.342788643585,0.495150523828,0.413208,,,0.0,,,2.09724327965,F,F,2.36e+20,1.8,0.3,8.0,4.67107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src1.html,0.9997,9.36436,,,,58.7159,9.36436,,,,,,,,,,,4183.74576271,2439.62711864
acisf11313,fullrun,9933.40429688,9933.40405557,2,X142944.71+032018.8,chandra,ccd6,343.794904472,612.802134146,217.436283055,3.33855738552,49.5833,8.31988581652,0.00499157755363,0.000837567392459,19.0403388613,1.0,1.90717,1.22997273438,2.76967,1.90717,,,0.0,,,6.19642412695,F,F,2.35e+20,1.8,0.3,8.0,6.12104e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src2.html,0.9997,19.6372,,,,49.5833,19.6372,,,,,,,,,,,3390.25,2459.95833333
acisf11313,fullrun,9933.40429688,9933.40405557,16,X142930.05+031155.9,chandra,ccd7,947.933574187,627.637591463,217.375212818,3.19886108091,35.5932,5.96600368756,0.00358318297477,0.000600600194438,13.6605811739,1.0,0.749248,0.653451484375,0.845044515625,0.749248,,,0.0,,,3.34876968544,F,F,2.37e+20,1.8,0.3,8.0,2.86814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src16.html,0.9997,7.19064e-13,,,,35.5932,7.19064e-13,,,,,,,,,,,4331.0,1867.33333333
acisf11313,fullrun,9933.40429688,9933.40405557,3,X142927.03+031252.4,chandra,ccd7,1039.8113687,742.573530488,217.362635775,3.21456841242,27.2012,5.29890639661,0.00273836247337,0.000533444349013,10.4397525546,1.0,0.969063521493,0.730855513681,1.24406352149,0.969063521493,,,0.0,,,3.46307356577,F,F,2.37e+20,1.8,0.3,8.0,2.34718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src3.html,0.9997,0.877209,,,,27.2012,0.877209,,,,,,,,,,,4204.81481481,1790.48148148
acisf11313,fullrun,9933.40429688,9933.40405557,10,X142930.91+030927.3,chandra,ccd7,921.751638211,325.559103659,217.37879811,3.15757720919,7.59549,4.95068581108,0.000764642075315,0.000498388211006,2.91513007261,0.995630449592,0.513972733776,0.322536,1.90815543999,0.513972733776,,,0.0,,,5.26648635415,F,F,2.37e+20,1.8,0.3,8.0,6.36373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src10.html,0.9997,16.9138,,,,7.59549,16.9138,,,,,,,,,,,4633.75,1845.25
acisf11313,fullrun,9933.40429688,9933.40405557,9,X142928.79+030911.6,chandra,ccd7,985.690429688,293.119140625,217.369978291,3.15321173188,17.7944011688,4.58261823654,0.00179136986844,0.000461334129795,6.82944668104,0.999999938988,2.04409427733,,,0.917289230704,,,49.2299957275,,,5.74056327532,A,F,2.38e+20,1.8,0.3,8.0,1.60668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src9.html,0.9997,3.20559883118,,,,,,,,,,,,,,,,4661.28571429,1779.23809524
acisf11313,fullrun,9933.40429688,9933.40405557,3,X142944.82+032022.3,chandra,ccd6,340.0,619.5,217.436734142,3.33954108068,11.744301796,3.60556960106,0.00118230388034,0.000362974213203,4.50989518415,0.999912936115,0.492000009399,,,0.492000009399,,,180.0,,,6.2646136313,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src3.html,0.9997,1.25569784641,,,,,,,,,,,,,,,,3384.63636364,2462.27272727
acisf11313,fullrun,9933.40429688,9933.40405557,4,X142952.33+031923.4,chandra,ccd6,111.428466797,499.714355469,217.468024467,3.32316925756,12.7568082809,3.74167728424,0.00128423329443,0.000376676238375,4.89870485542,0.99997112967,1.5772775875,,,0.60384553537,,,155.735809326,,,6.03064480973,A,F,2.35e+20,1.8,0.3,8.0,1.61809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src4.html,0.9997,1.24319159985,,,,,,,,,,,,,,,,3537.21428571,2673.5
acisf11313,fullrun,9933.40429688,9933.40405557,5,X142940.42+031633.9,chandra,ccd6,474.370353659,155.700764228,217.418407275,3.27608717073,32.224,5.67662210945,0.00324400714547,0.000571468554034,12.3742445433,1.0,0.510176902528,0.410677390809,0.593965965028,0.510176902528,,,0.0,,,2.33557416281,F,F,2.36e+20,1.8,0.3,8.0,3.48241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src5.html,0.9997,3.85735e-05,,,,32.224,3.85735e-05,,,,,,,,,,,3822.15151515,2258.96969697
acisf11313,fullrun,9933.40429688,9933.40405557,15,X142954.13+031029.9,chandra,ccd7,214.5,452.346191406,217.47553527,3.17497202418,11.0848789215,3.60558223724,0.00111591944005,0.000362975493772,4.25434881691,0.999746667071,1.30156640823,,,0.915090992289,,,150.574295044,,,5.17414579978,F,F,2.36e+20,1.8,0.3,8.0,9.09541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src15.html,0.9997,1.91512143612,,,,,,,,,,,,,,,,4616.38461538,2566.0
acisf11313,fullrun,9933.40429688,9933.40405557,11,X142945.94+030943.6,chandra,ccd7,463.800048828,358.300048828,217.441411608,3.16212047317,9.12891292572,3.16229319572,0.000919011479709,0.000318349397276,3.50365395781,0.998213182046,0.638779344364,,,0.492000009399,,,157.003265381,,,4.76174974991,F,F,2.37e+20,1.8,0.3,8.0,7.52695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src11.html,0.9997,0.871087372303,,,,,,,,,,,,,,,,4672.5,2303.7
acisf11313,fullrun,9933.40429688,9933.40405557,6,X142932.92+031450.2,chandra,ccd7,859.944335938,981.388671875,217.387186952,3.24727581982,8.53347682953,3.00000905991,0.000859068764839,0.000302012194879,3.27512707274,0.998213182046,0.492000009399,,,0.492000009399,,,114.699356079,,,1.81595539246,F,F,2.36e+20,1.8,0.3,8.0,6.54652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src6.html,0.9997,0.466522783041,,,,,,,,,,,,,,,,3997.55555556,2006.33333333
acisf11313,fullrun,9933.40429688,9933.40405557,2,X142930.04+031206.7,chandra,ccd7,947.75,649.125,217.375169389,3.20186602626,7.71289730072,2.8284330368,0.000776460627094,0.000284739537165,2.9601907011,0.995630449592,0.492000009399,,,0.492000009399,,,21.9974575043,,,3.22914327981,F,F,2.37e+20,1.8,0.3,8.0,6.18337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src2.html,0.9997,0.287102520466,,,,,,,,,,,,,,,,4314.5,1865.125
acisf11313,fullrun,9933.40429688,9933.40405557,7,X142949.00+031508.7,chandra,ccd7,370.642822266,1019.07128906,217.454165898,3.25242544689,6.72423171997,2.64575767517,0.000676931231283,0.000266349554295,2.58074332296,0.989923882053,0.492000009399,,,0.492000009399,,,7.62755918503,,,2.47277226178,F,F,2.36e+20,1.8,0.3,8.0,5.22643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src7.html,0.9997,0.275768429041,,,,,,,,,,,,,,,,4034.0,2488.0
acisf11313,fullrun,9933.40429688,9933.40405557,8,X142938.37+031513.7,chandra,ccd7,694.214355469,1029.21435547,217.409873125,3.25381234498,6.61189222336,2.64575958252,0.000665622006636,0.000266349728918,2.53762770502,0.989923882053,0.527181618748,,,0.492000009399,,,32.8477249146,,,1.05523522094,F,F,2.36e+20,1.8,0.3,8.0,5.03613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src8.html,0.9997,0.388107597828,,,,,,,,,,,,,,,,3977.14285714,2176.57142857
acisf11313,fullrun,9933.40429688,9933.40405557,4,X142937.30+031354.9,chandra,ccd7,726.833496094,869.0,217.405408216,3.23191635716,5.59886407852,2.44949936867,0.000563639972825,0.000246592127951,2.14883003569,0.978155756857,0.510126268118,,,0.492000009399,,,116.186882019,,,0.699249893078,F,F,2.36e+20,1.8,0.3,8.0,4.21681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src4.html,0.9997,0.40113607049,,,,,,,,,,,,,,,,4132.33333333,2119.33333333
acisf11313,fullrun,9933.40429688,9933.40405557,5,X142941.92+031410.2,chandra,ccd7,586.166748047,900.166748047,217.424663322,3.23617581708,5.56895685196,2.4494998455,0.000560629239772,0.000246592186159,2.1373517169,0.978155756857,0.492000009399,,,0.492000009399,,,173.735595703,,,0.535498961637,F,F,2.36e+20,1.8,0.3,8.0,4.1705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src5.html,0.9997,0.431043118238,,,,,,,,,,,,,,,,4126.66666667,2264.16666667
acisf11313,fullrun,9933.40429688,9933.40405557,13,X142930.48+030749.4,chandra,ccd7,934.5,126.214355469,217.376985794,3.13040176778,5.5239944458,2.64578509331,0.000556102837436,0.000266352319159,2.12009525783,0.978155756857,0.829373887647,,,0.592797334551,,,146.164321899,,,6.81913237699,F,F,2.38e+20,1.8,0.3,8.0,4.94984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src13.html,0.9997,1.47600567341,,,,,,,,,,,,,,,,4832.875,1800.25
acisf11313,fullrun,9933.40429688,9933.40405557,14,X142926.58+030914.9,chandra,ccd7,1053.16650391,299.833251953,217.360742529,3.1541289015,4.92582988739,2.44953632355,0.000495885382406,0.000246595853241,1.89052119578,0.955620894221,1.02996936,,,0.8240134821,,,16.8450336456,,,5.9787206609,F,F,2.38e+20,1.8,0.3,8.0,6.86669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src14.html,0.9997,1.07417011261,,,,,,,,,,,,,,,,4647.75,1720.625
acisf11313,fullrun,9933.40429688,9933.40405557,12,X142938.53+031120.1,chandra,ccd7,689.299804688,554.300048828,217.410546168,3.18890740853,4.70419359207,2.23607516289,0.000473573134514,0.00022510663257,1.80545773974,0.955620894221,0.539877677264,,,0.492000009399,,,39.1158561707,,,2.91729374521,F,F,2.37e+20,1.8,0.3,8.0,4.03404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11313_pi14-548_pass1_cl_src12.html,0.9997,0.295806616545,,,,,,,,,,,,,,,,4446.16666667,2114.33333333
acisf11313,fullrun,9933.40429688,9933.40405557,8,X142943.47+031649.6,chandra,ccd6,380.833251953,187.166503906,217.431143211,3.2804557305,5.8849272728,2.44949197769,0.000592438096646,0.000246591400355,2.25985381062,0.978322237236,0.492000009399,,,0.492000009399,,,93.1700973511,,,2.75088481014,F,F,2.36e+20,1.8,0.3,8.0,6.39721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src8.html,0.9997,0.115072734654,,,,,,,,,,,,,,,,3800.5,2363.66666667
acisf11313,fullrun,9933.40429688,9933.40405557,9,X142933.63+031556.9,chandra,ccd6,680.399902344,80.0,217.390135623,3.26580941336,9.74458694458,3.16228151321,0.000980991637334,0.000318348233122,3.74199049857,0.999317120477,0.64535546725,,,0.492000009399,,,86.6580657959,,,2.30184569503,F,F,2.36e+20,1.8,0.3,8.0,1.08151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11313_pi14-548_pass1_cl_src9.html,0.9997,0.255413144827,,,,,,,,,,,,,,,,3860.7,2048.2
