fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104460701,fullrun,5914.40625,5056.0,1,X182533.95-121452.0,xmm,pn,387.609974713,299.363367816,276.391447889,-12.2477750244,174.566,16.1664219913,0.0345264959939,0.0031974720399,19.2288291384,1.0,6.59173,5.817433125,7.52673,6.59173,,,0.0,,,6.47290043984,F,F,0.07107,1.8,0.3,8.0,7.90861e-14,1.0,powerlaw,8.00461e+21,4.19448264417e+21,1.40478416876e+22,6.276,4.29001109159,9.65779849226,12.4573,15,,dsxf,fullrun_pn_xmm0104460701_pi300-10000_pass1_cl_src1.html,0.9998,86.7872,,,,174.566,86.7872,,,,,,,,,,,6688.87692308,1140.72820513
xmm0104460701,fullrun,5914.40625,5056.0,2,X182628.89-120928.2,xmm,pn,202.420949425,373.789370115,276.620389023,-12.1578403813,21.6236,10.1206521529,0.00427682678911,0.00200171461971,2.38188713586,0.990667489914,7.27952,4.53493116931,9.90216,2.12227,2.07174933124,2.14771271542,126.580942267,110.095223322,146.871057892,8.85567346168,A,F,0.083908,1.8,0.3,8.0,3.6014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104460701_pi300-10000_pass1_cl_src2.html,0.9998,80.804,,,,21.6236,80.804,,,,,,,,,,,-9643.89473684,-4808.31578947
xmm0104460701,fullrun,7618.10351562,7617.42689928,2,X182533.90-121455.9,xmm,mos2,387.773402299,298.458588506,276.391245365,-12.2488682237,40.7297,8.60948895115,0.00534690737278,0.00113023518339,6.09767727759,0.999999974721,6.91044333044,3.9941064456,10.3668426014,6.91044333044,,,0.0,,,6.46100558011,F,F,0.070629,1.8,0.3,8.0,2.56392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460701_pi300-10000_pass1_cl_src2.html,0.9998,33.3936,,,,40.7297,33.3936,,,,,,,,,,,-6547.3,-1316.52
xmm0104460701,fullrun,5914.40625,5056.0,3,X182608.32-121513.9,xmm,pn,271.768554688,294.358520508,276.534678601,-12.2538647609,39.6451797485,8.91187572479,0.00926847942173,0.00208346964791,4.36700381258,0.999982025701,10.8749996871,,,10.8749996871,,,0.0,,,1.95592267218,F,F,0.055838,1.8,0.3,8.0,3.14465e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0104460701_pi300-10000_pass1_cl_src3.html,0.9998,12.24979496,,,,,,,,,,,,,,,,-3290.62686567,1943.50746269
xmm0104460701,fullrun,5914.40625,5056.0,4,X182533.27-121553.2,xmm,pn,389.888874253,285.281397701,276.388622802,-12.2647895658,17.67,10.4249268583,0.00349485421483,0.00206189018505,1.94638939356,0.9739809489,3.94972,2.51446625,5.84972,3.94972,,,0.0,,,6.69389495195,F,F,0.064937,1.8,0.3,8.0,1.80746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104460701_pi300-10000_pass1_cl_src4.html,0.9998,91.0091,,,,17.67,91.0091,,,,,,,,,,,6940.89655172,2381.86206897
xmm0104460701,fullrun,5914.40625,5056.0,5,X182607.21-120626.8,xmm,pn,275.514468966,415.523671264,276.530036151,-12.107435501,29.5738,10.0319041064,0.00584925654568,0.00198416100603,3.2576191651,0.998878125357,6.2922,2.6883,8.0751140625,6.2922,,,0.0,,,8.64926565709,F,F,0.016775,1.8,0.3,8.0,3.06606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0104460701_pi300-10000_pass1_cl_src5.html,0.9998,71.0653,,,,29.5738,71.0653,,,,,,,,,,,-3393.71111111,-8634.51111111
xmm0104460701,fullrun,8390.33007812,8390.28673424,5,X182607.45-120623.2,xmm,mos1,274.692812304,416.333914647,276.531051459,-12.1064563603,39.3802,8.77707810151,0.00469354520169,0.00104609963403,5.36053115202,0.999999494139,9.40478402127,,,6.69683221684,,,11.4224330314,,,8.67128881461,F,F,0.01636,1.8,0.3,8.0,8.00136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460701_pi300-10000_pass1_cl_src5.html,0.9998,37.6569,,,,39.3802,37.6569,,,,,,,,,,,8710.54,-3822.8
xmm0104460701,fullrun,7618.10351562,7617.42689928,1,X182603.26-120933.2,xmm,mos2,288.844275172,372.674206897,276.513565252,-12.1592129326,26.8361,9.0228376911,0.00352299305783,0.00118450127059,4.01765486092,0.999900557548,2.62139,1.92907598633,3.525636875,2.62139,,,0.0,,,5.42558692749,F,F,0.006864,1.8,0.3,8.0,9.3137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460701_pi300-10000_pass1_cl_src1.html,0.9998,54.5755,,,,26.8361,54.5755,,,,,,,,,,,2295.24137931,4786.93103448
xmm0104460701,fullrun,7618.10351562,7617.42689928,6,X182607.31-120625.7,xmm,mos2,275.171718391,415.767733333,276.530459687,-12.1071405669,26.2983,7.34385457372,0.00345238555007,0.000964085793079,3.93714037543,0.999836323411,6.45303,2.52322177246,9.539014375,6.45303,,,0.0,,,8.66954420776,F,F,0.016231,1.8,0.3,8.0,7.34287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460701_pi300-10000_pass1_cl_src6.html,0.9998,27.6339,,,,26.2983,27.6339,,,,,,,,,,,3657.26470588,8485.52941176
xmm0104460701,fullrun,8390.33007812,8390.28673424,2,X182603.15-120933.8,xmm,mos1,289.192029195,372.534250575,276.513135421,-12.1593820608,27.5488,9.47952530457,0.0032834162738,0.00112982154043,3.75001144232,0.999770292404,5.47332,3.94592888672,8.0800675,5.47332,,,0.0,,,5.42507574177,F,F,0.006698,1.8,0.3,8.0,4.91439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460701_pi300-10000_pass1_cl_src2.html,0.9998,62.3126,,,,27.5488,62.3126,,,,,,,,,,,5008.81081081,-2408.43243243
xmm0104460701,fullrun,7618.10351562,7617.42689928,3,X182628.71-120927.6,xmm,mos2,203.050506592,373.632507324,276.619605828,-12.1576590024,36.80676651,7.5841588974,0.00483148679124,0.000995544216726,5.51037164058,0.999999658535,10.8749996871,,,10.8749996871,,,0.0,,,8.80597105492,F,F,0.084413,1.8,0.3,8.0,1.10077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0104460701_pi300-10000_pass1_cl_src3.html,0.9998,3.10355949402,,,,,,,,,,,,,,,,9692.37037037,4514.2037037
xmm0104460701,fullrun,8390.33007812,8390.28673424,4,X182543.79-121306.3,xmm,mos1,354.465029885,323.679367816,276.432438458,-12.2184065164,37.0512,10.0683812006,0.00441596295443,0.00120000427497,5.04350185676,0.999998440577,8.86687,5.65666386719,12.67155875,8.86687,,,0.0,,,4.55305106956,F,F,0.050461,1.8,0.3,8.0,4.76666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460701_pi300-10000_pass1_cl_src4.html,0.9998,64.3211,,,,37.0512,64.3211,,,,,,,,,,,953.537313433,3390.31343284
xmm0104460701,fullrun,8390.33007812,8390.28673424,3,X182608.30-121515.0,xmm,mos1,271.848781609,294.093797701,276.534584536,-12.2541624493,17.0409,7.99168943341,0.00203102331744,0.000952491217306,2.31964985725,0.989097526115,3.70325,2.08193115234,5.778538125,3.70325,,,0.0,,,1.94165200583,F,F,0.055757,1.8,0.3,8.0,3.79042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460701_pi300-10000_pass1_cl_src3.html,0.9998,46.8262,,,,17.0409,46.8262,,,,,,,,,,,-1866.15,-3685.85
xmm0104460701,fullrun,8390.33007812,8390.28673424,1,X182628.77-120930.2,xmm,mos1,202.843018621,373.336209195,276.619867564,-12.1583881637,20.4032,8.89543703255,0.00243176560321,0.00106020711463,2.77733452854,0.996120591679,5.34771,3.904135,8.07771,5.34771,,,0.0,,,8.80707585304,F,F,0.084838,1.8,0.3,8.0,5.77674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0104460701_pi300-10000_pass1_cl_src1.html,0.9998,58.7256,,,,20.4032,58.7256,,,,,,,,,,,4794.20689655,-9927.10344828
xmm0104460701,fullrun,7618.10351562,7617.42689928,4,X182544.20-121302.7,xmm,mos2,353.054032184,324.504666667,276.43418316,-12.2174097265,26.1895,9.24952971777,0.00343810815397,0.00121426081227,3.9208518369,0.999836323411,8.10683,3.673476875,16.97397,8.10683,,,0.0,,,4.42030346533,F,F,0.048812,1.8,0.3,8.0,4.33969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460701_pi300-10000_pass1_cl_src4.html,0.9998,59.3643,,,,26.1895,59.3643,,,,,,,,,,,-3445.41463415,857.536585366
xmm0104460701,fullrun,7618.10351562,7617.42689928,5,X182533.33-121647.6,xmm,mos2,389.68188046,272.790517241,276.388872316,-12.2798827792,12.5558,7.78909494101,0.00164830572329,0.00102254016236,1.8797392655,0.969229448471,4.20839306225,2.46591,6.75839306225,4.20839306225,,,0.0,,,6.87013562227,F,F,0.058075,1.8,0.3,8.0,3.87054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0104460701_pi300-10000_pass1_cl_src5.html,0.9998,48.1142,,,,12.5558,48.1142,,,,,,,,,,,-6829.875,-3545.8125
