fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0028540801,fullrun,17664.6054688,16064.5394602,1,X073908.96+701616.4,xmm,mos2,300.771163678,184.188995402,114.78735238,70.2712284638,90.0119,15.7709828483,0.00560314346799,0.000981726633145,7.46793329127,0.999999999997,5.2185,4.12230125,6.35006,5.2185,,,0.0,,,8.28838961573,F,F,9.426673,1.8,0.3,8.0,1.21089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src1.html,0.9998,158.712,,,,90.0119,158.712,,,,,,,,,,,2376.8487395,8240.31092437
xmm0028540801,fullrun,17664.6464844,15982.3005911,1,X073909.23+701616.5,xmm,mos1,300.463143448,184.212689655,114.788454911,70.2712571452,91.5629,17.0624998168,0.00572901562831,0.00106758663289,7.90328107352,1.0,6.93551,5.31832,8.5527,6.93551,,,0.0,,,8.29034117758,F,F,9.426484,1.8,0.3,8.0,9.4332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src1.html,0.9998,199.566,,,,91.5629,199.566,,,,,,,,,,,8462.09848485,-2476.18939394
xmm0028540801,fullrun,17664.6054688,16064.5394602,2,X074032.97+702221.1,xmm,mos2,203.463135632,268.299154023,115.137355224,70.3725392431,79.9741,15.0238177571,0.00497829973615,0.000935216125925,6.63513650783,0.999999999647,5.82442,4.61356807223,7.97706355563,2.50832,,,87.7944065723,74.5793073535,96.9875190723,7.20938043525,A,F,9.54198,1.8,0.3,8.0,1.17629e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src2.html,0.9998,145.741,,,,79.9741,145.741,,,,,,,,,,,-6776.11392405,1812.0
xmm0028540801,fullrun,17664.6464844,15982.3005911,2,X074033.00+702222.2,xmm,mos1,203.420898438,268.131072998,115.137497803,70.3728402285,94.9812088013,12.5474157333,0.00829624384642,0.00109596853144,8.1983334938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23056204577,F,F,9.542154,1.8,0.3,8.0,1.3853e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src2.html,0.9998,21.9654579163,,,,,,,,,,,,,,,,2019.48181818,6702.18181818
xmm0028540801,fullrun,17664.6054688,16064.5394602,4,X073844.68+701717.8,xmm,mos2,329.008636475,198.158828735,114.686170015,70.288284004,63.9816436768,10.8497524261,0.00649342965335,0.00110112992115,5.30830531123,0.99999972375,10.8749996871,,,10.8749996871,,,0.0,,,7.60051202585,F,F,9.392377,1.8,0.3,8.0,1.17078e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src4.html,0.9998,20.3611335754,,,,,,,,,,,,,,,,4696.24786325,6800.52136752
xmm0028540801,fullrun,17664.6464844,15982.3005911,4,X073845.18+701720.0,xmm,mos1,328.437036022,198.820630171,114.688229454,70.2888764543,35.8212,11.1614918358,0.00224130274557,0.000698365277997,3.09191836422,0.998727525306,8.08818681196,,,4.47600008953,,,79.1627686259,,,7.58336083211,A,F,9.392567,1.8,0.3,8.0,4.48215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src4.html,0.9998,88.7577,,,,35.8212,88.7577,,,,,,,,,,,7006.87692308,-4790.36923077
xmm0028540801,fullrun,14291.6054688,9723.4817872,1,X074054.96+703251.4,xmm,pn,179.020995402,413.344936552,115.228994782,70.547610424,57.5153,19.8141691726,0.00591509573627,0.00203776573521,3.75568363946,0.999871101389,7.47998,4.60720003906,9.899163125,7.47998,,,0.0,,,12.0303358716,F,F,9.567986,1.8,0.3,8.0,4.4916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src1.html,0.9998,335.086,,,,57.5153,335.086,,,,,,,,,,,10200.9009009,10483.7567568
xmm0028540801,fullrun,14291.6054688,9723.4817872,2,X073913.71+703137.6,xmm,pn,295.284332275,395.877655029,114.80711996,70.5271214162,70.9503860474,13.654920578,0.00943838991225,0.00181648717262,4.63297946966,0.99999542972,10.8749996871,,,10.8749996871,,,0.0,,,7.06816025245,F,F,9.427492,1.8,0.3,8.0,4.37306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src2.html,0.9998,45.1582984924,,,,,,,,,,,,,,,,8.51744186047,9899.62209302
xmm0028540801,fullrun,14291.6054688,9723.4817872,3,X073858.88+703020.2,xmm,pn,312.340820312,377.720031738,114.745348842,70.5056040052,80.4862823486,14.0438556671,0.010070762597,0.00175722292624,5.2556626466,0.999999755465,10.8749996871,,,10.8749996871,,,0.0,,,5.83575836871,F,F,9.407418,1.8,0.3,8.0,3.9365e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src3.html,0.9998,47.0334663391,,,,,,,,,,,,,,,,-1556.56756757,8437.94594595
xmm0028540801,fullrun,17664.6054688,16064.5394602,8,X074011.07+702643.4,xmm,mos2,229.07445954,328.470765517,115.046116687,70.4453962646,57.1494,13.4507025839,0.00355748548085,0.000837291015293,4.74146092724,0.99999645736,4.87875,3.58904595703,6.02515359375,4.87875,,,0.0,,,5.47189685507,F,F,9.509379,1.8,0.3,8.0,5.39886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src8.html,0.9998,123.772,,,,57.1494,123.772,,,,,,,,,,,-5076.08219178,-3630.71232877
xmm0028540801,fullrun,17664.6054688,16064.5394602,10,X073906.67+702038.8,xmm,mos2,303.418827586,244.508678161,114.77781145,70.3441138192,45.1209,13.255938292,0.00280872595104,0.000825167447591,3.74350359499,0.999835972616,4.18654022858,3.21495930865,5.27743810358,4.18654022858,,,0.0,,,3.91769274071,F,F,9.422253,1.8,0.3,8.0,4.46116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src10.html,0.9998,130.599,,,,45.1209,130.599,,,,,,,,,,,2070.88333333,3003.93333333
xmm0028540801,fullrun,17664.6054688,16064.5394602,6,X074203.61+702505.6,xmm,mos2,98.9188275862,307.008678161,115.515048376,70.4182096107,45.1209,15.1617578137,0.0028087273758,0.000943803076545,3.74350359499,0.999835972616,4.18654,,,4.18654,,,0.0,,,14.4902072471,F,F,9.667469,1.8,0.3,8.0,9.32455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src6.html,0.9998,184.758,,,,45.1209,184.758,,,,,,,,,,,-16151.0338983,-656.152542373
xmm0028540801,fullrun,17664.6464844,15982.3005911,9,X073926.74+702602.6,xmm,mos1,280.225371724,318.949094253,114.861417459,70.4340516168,32.9034,13.9136048528,0.00205873823604,0.0008705626261,2.84006752161,0.99726829231,3.87714,2.29020421875,6.9375,3.87714,,,0.0,,,1.97267105478,F,F,9.447648,1.8,0.3,8.0,2.84937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src9.html,0.9998,160.685,,,,32.9034,160.685,,,,,,,,,,,-3044.4893617,378.255319149
xmm0028540801,fullrun,17664.6464844,15982.3005911,8,X074010.79+702641.6,xmm,mos1,229.396156322,328.059744828,115.044949231,70.4449012287,58.822,13.8812463417,0.003680443362,0.000868537978218,5.07723979152,0.999999243463,8.42905839919,3.05979514088,13.3570827742,8.42905839919,,,0.0,,,5.43433594501,F,F,9.508843,1.8,0.3,8.0,4.31346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src8.html,0.9998,133.867,,,,58.822,133.867,,,,,,,,,,,-3404.16528926,4844.91735537
xmm0028540801,fullrun,17664.6464844,15982.3005911,12,X073924.03+701637.0,xmm,mos1,283.240995402,188.915744828,114.850116948,70.2769319031,63.664,13.0886210122,0.00398340486976,0.000818944406231,5.49517857412,0.999999841835,13.3395,8.98023363109,20.8375,8.1749,5.96731823625,16.6043431506,10.748682331,336.998682331,15.248682331,7.98038962395,F,F,9.450139,1.8,0.3,8.0,5.60939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src12.html,0.9998,107.648,,,,63.664,107.648,,,,,,,,,,,8212.2734375,-930.9453125
xmm0028540801,fullrun,17664.6464844,15982.3005911,7,X073942.20+701341.6,xmm,mos1,262.00378418,148.497314453,114.925833462,70.2282191609,66.1133804321,11.75740242,0.00374269479384,0.000665589454646,5.70659763153,0.999999953533,10.8749996871,,,10.8749996871,,,0.0,,,11.1869169208,F,F,9.474647,1.8,0.3,8.0,6.7555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src7.html,0.9998,21.3953323364,,,,,,,,,,,,,,,,11900.4274809,521.045801527
xmm0028540801,fullrun,17664.6464844,15982.3005911,10,X073924.57+702310.1,xmm,mos1,282.695604598,279.293572414,114.852371182,70.3861375675,36.0374,13.7735035485,0.00225483390142,0.000861798097045,3.11057973654,0.998727525306,7.05259,4.35324433571,11.0701066404,3.11494,2.05081632915,6.26821727869,204.791945479,347.743181735,0.0,1.78257099987,F,F,9.446212,1.8,0.3,8.0,2.80048e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src10.html,0.9998,153.672,,,,36.0374,153.672,,,,,,,,,,,394.666666667,-142.882352941
xmm0028540801,fullrun,17664.6464844,15982.3005911,11,X073906.65+702040.6,xmm,mos1,303.445177011,244.928211494,114.777716286,70.3446207354,35.7837,13.1046823693,0.00223895577947,0.000819948868587,3.08868153969,0.998727525306,4.96422,3.44887,7.99492,4.96422,,,0.0,,,3.89026271819,F,F,9.421986,1.8,0.3,8.0,2.92566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src11.html,0.9998,135.949,,,,35.7837,135.949,,,,,,,,,,,3179.8245614,-2249.75438596
xmm0028540801,fullrun,14291.6054688,9723.4817872,4,X074052.39+702935.0,xmm,pn,181.653915405,367.954681396,115.218289271,70.4930682528,51.5208511353,11.9393463135,0.00360497295058,0.000835409733328,3.36425295008,0.99949801581,10.8749996871,,,10.8749996871,,,0.0,,,9.8533271664,F,F,9.565579,1.8,0.3,8.0,1.59825e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src4.html,0.9998,40.5642700195,,,,,,,,,,,,,,,,9585.29787234,6589.45390071
xmm0028540801,fullrun,14291.6054688,9723.4817872,5,X074011.01+702643.5,xmm,pn,229.142166138,327.995330811,115.045857887,70.4454246744,165.234924316,16.5950546265,0.0187813490629,0.00188626907766,10.7896525259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.46182979473,F,F,9.509374,1.8,0.3,8.0,6.50929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src5.html,0.9998,46.3553352356,,,,,,,,,,,,,,,,5223.88625592,3482.02843602
xmm0028540801,fullrun,14291.6054688,9723.4817872,6,X073843.67+701330.7,xmm,pn,330.289556322,146.115303448,114.681945888,70.2251873656,48.1325,15.6320024309,0.00495013182514,0.00160765538303,3.14299747678,0.998835268693,5.47091,3.89505816406,7.2402875,5.47091,,,0.0,,,11.269565017,F,F,9.392671,1.8,0.3,8.0,3.50037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src6.html,0.9998,196.227,,,,48.1325,196.227,,,,,,,,,,,-5004.17948718,-11471.5128205
xmm0028540801,fullrun,14291.6054688,9723.4817872,7,X073926.69+702600.7,xmm,pn,280.280236782,318.517804598,114.861217802,70.4335305286,78.9344,16.9005739548,0.00811791253906,0.00173811901053,5.15432649522,0.999999549869,4.923,3.92928737109,5.886600125,4.923,,,0.0,,,1.95574585043,F,F,9.447478,1.8,0.3,8.0,2.75462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src7.html,0.9998,206.695,,,,78.9344,206.695,,,,,,,,,,,668.944954128,3065.88990826
xmm0028540801,fullrun,14291.6054688,9723.4817872,8,X073941.80+701340.1,xmm,pn,262.474487305,148.260757446,114.924149572,70.2278155343,87.3343200684,13.649230957,0.00611088238192,0.00095505231983,5.70283171685,0.999999963547,10.8749996871,,,10.8749996871,,,0.0,,,11.1955865879,F,F,9.474087,1.8,0.3,8.0,4.87028e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src8.html,0.9998,43.3395881653,,,,,,,,,,,,,,,,938.789808917,-11819.1528662
xmm0028540801,fullrun,14291.6054688,9723.4817872,9,X073924.60+702312.2,xmm,pn,282.660675049,279.530456543,114.852483713,70.3867187055,92.5196075439,15.2649116516,0.00754089606926,0.00124418071937,6.04142508832,0.999999995122,10.8749996871,,,10.8749996871,,,0.0,,,1.78522863733,F,F,9.446116,1.8,0.3,8.0,1.8059e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src9.html,0.9998,52.1373748779,,,,,,,,,,,,,,,,163.052631579,-285.168421053
xmm0028540801,fullrun,14291.6054688,9723.4817872,10,X074032.88+702222.2,xmm,pn,203.558166504,268.254974365,115.13700407,70.3728445158,253.695022583,21.2766704559,0.0258059836924,0.00216427352279,16.565996278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21835319681,F,F,9.541988,1.8,0.3,8.0,8.40568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src10.html,0.9998,46.0069541931,,,,,,,,,,,,,,,,6931.56737589,-1880.4929078
xmm0028540801,fullrun,14291.6054688,9723.4817872,11,X073906.73+702039.7,xmm,pn,303.354827881,244.745910645,114.778026277,70.3443664269,149.389389038,16.1821632385,0.0170082654804,0.00184237002395,9.75495710392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.90888324884,F,F,9.422098,1.8,0.3,8.0,7.07405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src11.html,0.9998,50.3452949524,,,,,,,,,,,,,,,,-1785.93085106,-3155.63297872
xmm0028540801,fullrun,14291.6054688,9723.4817872,12,X073853.68+702031.1,xmm,pn,318.490661621,242.800445557,114.72366203,70.3419664747,83.5662307739,12.9701147079,0.00973397865891,0.00151078752242,5.45677977389,0.999999904293,10.8749996871,,,10.8749996871,,,0.0,,,4.28766176443,F,F,9.403868,1.8,0.3,8.0,3.45915e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src12.html,0.9998,50.3465309143,,,,,,,,,,,,,,,,-3317.0620155,-3149.20155039
xmm0028540801,fullrun,14291.6054688,9723.4817872,13,X074142.69+701856.5,xmm,pn,122.210357666,221.882049561,115.427879324,70.3156944775,79.3238754272,13.2206287384,0.0055503823976,0.0009250625318,5.17975879741,0.999999549869,10.8749996871,,,10.8749996871,,,0.0,,,13.9298841082,F,F,9.641552,1.8,0.3,8.0,3.49007e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src13.html,0.9998,32.7659835815,,,,,,,,,,,,,,,,13484.504065,-6570.44715447
xmm0028540801,fullrun,14291.6054688,9723.4817872,14,X073844.28+701716.8,xmm,pn,329.479675862,198.106829885,114.684498806,70.2880116806,71.3918,17.2347555828,0.00734220952395,0.00177248908955,4.66180329845,0.99999542972,4.56965092224,3.62012907459,5.95077360974,4.56965092224,,,0.0,,,7.61442292536,F,F,9.392034,1.8,0.3,8.0,3.94462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src14.html,0.9998,225.645,,,,71.3918,225.645,,,,,,,,,,,-4540.04081633,-6969.43877551
xmm0028540801,fullrun,14291.6054688,9723.4817872,15,X073810.10+701640.8,xmm,pn,369.267944336,190.111907959,114.542067949,70.2779938088,66.6231994629,12.3853464127,0.0046617015568,0.000866616870983,4.35041910989,0.999986483587,10.8749996871,,,10.8749996871,,,0.0,,,9.38345232393,F,F,9.343969,1.8,0.3,8.0,2.83888e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src15.html,0.9998,44.2685050964,,,,,,,,,,,,,,,,-8210.86956522,-7355.42608696
xmm0028540801,fullrun,14291.6054688,9723.4817872,16,X073925.25+701640.9,xmm,pn,281.819030762,189.628005981,114.855196675,70.2780180812,94.8626937866,15.0492486954,0.0117641044781,0.00186628615484,6.19442595361,0.999999997563,10.8749996871,,,10.8749996871,,,0.0,,,7.98010469941,F,F,9.449613,1.8,0.3,8.0,4.57124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src16.html,0.9998,47.0536270142,,,,,,,,,,,,,,,,-485.85326087,-8074.39673913
xmm0028540801,fullrun,14291.6054688,9723.4817872,17,X074121.12+701441.2,xmm,pn,146.74145977,162.973411494,115.338010655,70.2447769247,89.2658,17.2695338675,0.00918044084873,0.00177606579626,5.82895515842,0.999999981131,18.5612,14.7359326478,24.9998071928,3.3269,,,50.6243990433,47.2083834183,54.7493990433,14.7598301492,A,F,9.615001,1.8,0.3,8.0,7.14084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src17.html,0.9998,208.971,,,,89.2658,208.971,,,,,,,,,,,11037.6235294,-11470.6588235
xmm0028540801,fullrun,14291.6054688,9723.4817872,18,X073708.32+703344.2,xmm,pn,439.170379639,425.736694336,114.284684864,70.562268715,198.714584351,18.6942005157,0.0139042870156,0.00130805461686,12.9758362274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7580510628,F,F,9.252792,1.8,0.3,8.0,1.39451e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0028540801_pi300-10000_pass1_cl_src18.html,0.9998,32.9916992188,,,,,,,,,,,,,,,,-12174.4646465,13521.5707071
xmm0028540801,fullrun,17664.6464844,15982.3005911,3,X074204.27+702508.3,xmm,mos1,98.1657411768,307.645172534,115.517790518,70.4189678761,41.932,11.7987245073,0.002623653431,0.000738237242085,3.61937402567,0.999761064622,9.90007181185,,,3.91450211146,,,90.6816501646,,,14.5125258987,A,F,9.667839,1.8,0.3,8.0,8.80017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src3.html,0.9998,97.2779,,,,41.932,97.2779,,,,,,,,,,,-564.015873016,16054.7619048
xmm0028540801,fullrun,17664.6054688,16064.5394602,7,X073859.31+703021.9,xmm,mos2,311.859668966,378.550834483,114.747104812,70.5060757048,24.2404,11.5979480944,0.00150893688418,0.000721958864557,2.0111306411,0.975627619025,4.27094,2.49811052734,6.227165625,4.27094,,,0.0,,,5.88742510787,F,F,9.407538,1.8,0.3,8.0,2.94703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src7.html,0.9998,110.272,,,,24.2404,110.272,,,,,,,,,,,1651.58333333,-8686.13888889
xmm0028540801,fullrun,17664.6054688,16064.5394602,3,X074121.66+701447.2,xmm,mos2,146.12677156,164.369632539,115.34025268,70.2464573103,33.8922,14.0350347345,0.00210975410132,0.000873666274051,2.81190252283,0.997028031649,8.5119,,,3.41422863052,,,204.682269501,,,14.6729178687,A,F,9.612349,1.8,0.3,8.0,7.6669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src3.html,0.9998,163.09,,,,33.8922,163.09,,,,,,,,,,,-10825.1627907,11274.8837209
xmm0028540801,fullrun,17664.6054688,16064.5394602,9,X073924.57+702311.6,xmm,mos2,282.692504883,279.484832764,114.852368695,70.3865608779,57.1567840576,11.4361686707,0.00336553691886,0.0006733906921,4.74207355345,0.99999645736,10.8749996871,,,10.8749996871,,,0.0,,,1.7862940805,F,F,9.446081,1.8,0.3,8.0,3.52157e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src9.html,0.9998,24.4532012939,,,,,,,,,,,,,,,,13.168,117.832
xmm0028540801,fullrun,17664.6464844,15982.3005911,5,X073809.76+701642.6,xmm,mos1,369.659928736,190.347834483,114.540673114,70.2784902496,28.6586,12.9123042096,0.00179314416167,0.000807911862654,2.4736762485,0.991244234677,4.73857,2.99145643066,6.5716071875,4.73857,,,0.0,,,9.38645262136,F,F,9.343156,1.8,0.3,8.0,4.50486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src5.html,0.9998,138.069,,,,28.6586,138.069,,,,,,,,,,,7394.57777778,-8424.57777778
xmm0028540801,fullrun,17664.6054688,16064.5394602,11,X074055.90+703251.3,xmm,mos2,177.939788818,413.032928467,115.232902962,70.5475709823,51.5601921082,10.6506748199,0.00291884198599,0.000602938731849,4.27774633297,0.999973719441,10.8749996871,,,10.8749996871,,,0.0,,,12.0559021146,F,F,9.568718,1.8,0.3,8.0,6.19066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src11.html,0.9998,18.6066131592,,,,,,,,,,,,,,,,-10207.1028037,-10456.3831776
xmm0028540801,fullrun,17664.6464844,15982.3005911,6,X074120.99+701442.1,xmm,mos1,146.901611587,163.186862969,115.337444937,70.245036559,35.0771,12.7203419765,0.00219474436092,0.000795900995863,3.02769113412,0.998349611667,9.14576,,,2.77491961726,,,48.0040529657,,,14.7562583878,A,F,9.614407,1.8,0.3,8.0,7.04445e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src6.html,0.9998,126.73,,,,35.0771,126.73,,,,,,,,,,,11530.7941176,10637.2647059
xmm0028540801,fullrun,17664.6464844,15982.3005911,13,X073844.45+701330.4,xmm,mos1,329.370117188,146.355895996,114.685215233,70.2251248223,43.5473937988,10.6068439484,0.00246522871756,0.000600456055418,3.7588072594,0.999822514105,10.8749996871,,,10.8749996871,,,0.0,,,11.2516314756,F,F,9.393333,1.8,0.3,8.0,5.01661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0028540801_pi300-10000_pass1_cl_src13.html,0.9998,19.9840259552,,,,,,,,,,,,,,,,11485.3951613,-5263.14516129
xmm0028540801,fullrun,17664.6054688,16064.5394602,5,X074141.25+701557.9,xmm,mos2,123.465332031,180.990570068,115.421860508,70.2660783572,41.8816795349,9.1179933548,0.0023709377268,0.00051617305413,3.47475821412,0.999616350084,10.8749996871,,,10.8749996871,,,0.0,,,15.2781790921,F,F,9.641151,1.8,0.3,8.0,8.30522e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0028540801_pi300-10000_pass1_cl_src5.html,0.9998,14.6470355988,,,,,,,,,,,,,,,,-12805.8271605,10045.9876543
