fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13990,fullrun,37050.3359375,37050.3375943,1,X031735.83+421641.4,chandra,ccd3,491.796128049,627.385813008,49.3992795918,42.2781698995,173.998,13.7249918033,0.00469628142163,0.000370443476464,60.7142626958,1.0,1.20715,1.04721118134,1.38671839325,0.744941,0.643768293897,0.862671513232,30.6304826255,19.4742326255,41.1304826255,5.46145942902,F,F,1.41e+21,1.8,0.3,8.0,6.29974e-14,1.0,powerlaw,4.24048e+13,0.0,3.02845396977e+21,2.21308,1.75756783938,2.69948554442,14.0283,12,,dsxf,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src1.html,0.9998,14.3774,180.118650419,14.5185058346,1.88134958117,173.998,14.3774,135.425143184,44.7980266565,0.574856816469,1.20197334353,-0.502860517921,0.0902278255976,2.78254962902e-06,5.32446429133e-05,0.00486145773869,0.000391858935095,4674.41208791,3653.79120879
acisf13990,fullrun,37050.3359375,37050.3375943,16,X031742.72+421500.1,chandra,ccd3,335.984839431,421.715953252,49.4280029406,42.2500335261,99.0544,12.0549201573,0.00267351506631,0.000325366774861,34.563701093,1.0,1.66027,1.22795939453,2.19226858399,0.830617,0.659414549501,1.04546191278,28.4853685144,15.5654466394,41.6103685144,7.5133596809,F,F,1.4e+21,1.8,0.3,8.0,3.54928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src16.html,0.9998,46.2667,124.695933264,12.3468057179,3.30406673595,99.0544,46.2667,70.9833640812,55.8820085026,1.01663591875,2.1179914974,-0.119034495159,0.0987927940595,4.26715177472e-06,0.000100735809845,0.00336558156715,0.00033324408142,4845.1328125,3458.21875
acisf13990,fullrun,37059.6367188,37059.6374671,1,X031654.18+420423.9,chandra,ccd6,117.150390625,402.718505859,49.2257355573,42.0733034063,217.318939194,18.4570902501,0.00586403305718,0.00049803752847,23.3418604149,1.0,9.42344503476,,,6.97049436534,,,179.266036987,,,15.9021697218,F,F,1.36e+21,1.8,0.3,8.0,8.6057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13990_pi14-548_pass1_cl_src1.html,0.9998,86.6810608059,217.318939194,18.4570902501,86.6810608059,,,126.436157751,92.0748602934,30.5638422495,53.9251397066,-0.157252013032,0.0854059601899,0.000203251284406,0.00324522767721,0.00586403305718,0.00049803752847,3829.32894737,2099.32565789
acisf13990,fullrun,37053.4375,37053.4375158,2,X031723.31+422555.8,chandra,ccd1,838.802536585,712.946150407,49.3471185295,42.4321659255,53.5194,8.61357068816,0.00144438776561,0.000232464043323,24.6113590223,1.0,1.29457,0.961195754512,1.71293413342,0.806156,0.631817333077,1.13430008308,103.971269229,78.2025192286,133.421269229,6.32949450985,F,T,1.43e+21,1.8,0.3,8.0,1.77191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src2.html,0.9998,20.6742,62.5762922335,9.04673846972,1.42370776653,53.5194,20.6742,27.5254307445,35.1035914063,0.474569255512,0.896408593744,0.12100078209,0.145752839236,3.22928084101e-06,6.12419098616e-05,0.00168881206249,0.000244153824213,4319.234375,4761.765625
acisf13990,fullrun,37053.4375,37053.4375158,1,X031751.65+422132.9,chandra,ccd1,200.029473577,179.390006707,49.4652058129,42.359138367,63.6657,8.5981393336,0.00171821507676,0.000232047281897,29.2772228408,1.0,2.05236,1.54633150928,2.74142341553,1.31715,1.0091949005,1.8723408622,68.4464029651,40.7580295276,91.7629279651,7.47158275243,F,F,1.42e+21,1.8,0.3,8.0,2.19741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src1.html,0.9998,10.2623,71.2793176368,9.76070773397,4.72068236316,63.6657,10.2623,51.72263889,19.8899033843,1.27736111003,3.11009661573,-0.444513411963,0.149375910938,8.36465942478e-06,0.000150612982702,0.00192368974151,0.000263422461946,4989.06578947,4268.17105263
acisf13990,fullrun,37050.3359375,37050.3375943,3,X031711.40+421654.3,chandra,ccd3,1042.91429512,653.326042683,49.2974809233,42.2817573136,52.6908,7.34226395603,0.00142214487806,0.000198170517024,18.3857462319,1.0,0.631761,0.539296269329,0.816686581829,0.468157,0.394621574581,0.556954247188,24.7244071583,358.116619072,55.0994071583,3.04664775039,F,F,1.41e+21,1.8,0.3,8.0,2.33328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src3.html,0.9998,1.21804,52.5606958036,8.33143914931,0.439304196358,52.6908,1.21804,33.7489690307,17.811726773,0.251030969348,0.188273227011,-0.309096725893,0.168086024819,9.15174120582e-07,1.45826488733e-05,0.00141862933556,0.000224868103512,4124.79245283,3644.8490566
acisf13990,fullrun,37050.3359375,37050.3375943,6,X031743.85+421833.4,chandra,ccd3,311.07045935,855.198900407,49.4327271511,42.3092708047,50.6282,7.1153497896,0.00136647314257,0.000192045824017,17.6660296935,1.0,2.11088,1.64772950415,2.81874,0.754575,0.635604028541,0.91550800608,38.5124001741,31.6607323255,46.2055009162,6.02587594518,A,T,1.41e+21,1.8,0.3,8.0,1.68847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src6.html,0.9998,2.62831e-06,40.3744378864,7.61437827766,2.62556211364,50.6282,2.62831e-06,37.6872189432,2.75125704351,1.31278105682,1.24874295649,-0.863928747245,0.249449806803,4.92862003277e-06,0.000153927740116,0.00108971848863,0.00020551441018,4839.3255814,3891.72093023
acisf13990,fullrun,37053.4375,37053.4375158,5,X031727.09+422334.8,chandra,ccd1,753.43624187,426.414955285,49.3628865936,42.3929992833,35.5905,5.96577740114,0.000960519476867,0.000161004913908,16.3665992758,1.0,1.23577,0.984462020406,1.59318423138,0.603586,0.467200396062,0.744398427312,68.4200298089,56.2845864495,83.3380298089,4.56477800614,F,F,1.43e+21,1.8,0.3,8.0,1.11934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src5.html,0.9998,0.0,35.2634102701,7.14410286372,1.7365897299,35.5905,0.0,22.2970946331,12.966315637,0.702905366866,1.03368436304,-0.264602286753,0.210160536876,2.30800010201e-06,5.58197498322e-05,0.000951690656368,0.000192805400597,4421.32432432,4483.40540541
acisf13990,fullrun,37059.6367188,37059.6374573,5,X031700.82+421612.8,chandra,ccd2,243.613806911,504.911156504,49.2533962466,42.2702109854,34.6468,5.9017401671,0.000934893982168,0.00015924995574,16.1802387723,1.0,0.909103,0.724709249432,1.20004167578,0.515231,0.336849136719,0.6831198125,358.8383,342.500470508,21.324775,4.28044384107,F,F,1.41e+21,1.8,0.3,8.0,1.29555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src5.html,0.9998,0.183737,34.4239729525,6.97913037155,0.576027047531,34.6468,0.183737,33.5679797144,0.855993238117,0.432020285648,0.144006761883,-0.950267609186,0.280515856654,1.44935499263e-06,3.0193477869e-05,0.000928880456323,0.000188321604052,3889.94285714,3547.65714286
acisf13990,fullrun,37059.6367188,37059.6374573,4,X031630.86+421335.4,chandra,ccd2,920.04304878,185.988607724,49.128586552,42.2265061689,45.6655,7.22900961405,0.00123221562691,0.000195064077115,21.3260299265,1.0,7.34972,4.60500395449,8.72452,3.30449,1.62992131861,4.90058485627,327.19943451,314.027217322,344.76239076,9.92441475535,F,F,1.39e+21,1.8,0.3,8.0,1.84677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src4.html,0.9998,6.59308,38.3560817745,9.29156197589,29.6439182255,45.6655,6.59308,24.7653762596,14.7159327774,9.2346237404,19.2840672226,-0.254536734655,0.243238538771,7.51510913686e-05,0.00193683687051,0.00103498264976,0.00025071918166,3234.0,3179.67647059
acisf13990,fullrun,37053.4375,37053.4375158,3,X031725.82+422451.9,chandra,ccd1,782.309623984,583.120632114,49.3575629787,42.4144184475,35.2605,6.04806911336,0.000951614178814,0.000163225941853,16.2148459214,1.0,1.05471885216,0.76795859825,1.23721885216,1.05471885216,,,0.0,,,5.53179443799,F,F,1.43e+21,1.8,0.3,8.0,1.27022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src3.html,0.9998,1.31864,35.0525483383,7.14410286372,1.94745166171,35.2605,1.31864,13.2379536976,20.8145946407,0.762046302409,1.1854053593,0.222498500489,0.213081349953,3.4421768398e-06,4.06531617045e-05,0.000945999904148,0.000192805400597,4381.54054054,4640.05405405
acisf13990,fullrun,37053.4375,37053.4375158,4,X031747.54+422106.3,chandra,ccd1,292.587186992,125.191341463,49.4480699314,42.3517544549,38.1991,6.18054204743,0.00103092013046,0.000166800924992,17.5661865497,1.0,1.63164598165,1.22664598165,2.11164598165,1.63164598165,,,0.0,,,6.65029398002,F,F,1.42e+21,1.8,0.3,8.0,1.30984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src4.html,0.9998,0.0,37.1898228213,7.46142399166,3.81017717866,38.1991,0.0,21.8992821484,15.4598818809,1.10071785161,2.54011811911,-0.172364677712,0.203191168893,8.23778941136e-06,9.72922008948e-05,0.00100368077336,0.000201369278855,4899.24390244,4207.73170732
acisf13990,fullrun,37050.3359375,37050.3375943,4,X031732.66+421737.4,chandra,ccd3,563.262126016,741.044534553,49.3861000354,42.2937137939,27.6441,5.25776568516,0.000746125137166,0.000141909164814,9.6460370199,0.999999999999,1.33294,0.978682509766,1.77587,0.467705,0.345476147095,0.606158921875,50.2348,39.243653125,62.1574,4.45267034775,A,F,1.41e+21,1.8,0.3,8.0,8.90668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src4.html,0.9998,0.0,23.722454158,6.07444578255,1.27754584197,27.6441,0.0,8.46521336848,16.3166615264,0.534786631523,0.683338473613,0.316822201356,0.262275997762,1.92904336059e-06,6.49282881133e-05,0.000640276329403,0.000163951158801,4594.56,3765.88
acisf13990,fullrun,37059.6367188,37059.6374573,1,X031700.13+421333.1,chandra,ccd2,258.661132812,179.919433594,49.250560045,42.2258626747,27.130086587,6.5452682532,0.000732065623101,0.000176614470683,16.0146253391,1.0,1.61547966324,,,0.883142224494,,,172.045578003,,,6.7707532824,A,F,1.4e+21,1.8,0.3,8.0,9.89273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src1.html,0.9998,2.86991341297,27.130086587,6.5452682532,2.86991341297,,,16.9816436277,10.1484429594,1.01835637235,1.85155704063,-0.251868000729,0.24964470918,4.4146131373e-06,9.53708266162e-05,0.000732065623101,0.000176614470683,3893.63333333,3216.83333333
acisf13990,fullrun,37059.6367188,37059.6374573,3,X031635.08+421505.0,chandra,ccd2,824.0,367.323486328,49.1461590656,42.2513817838,27.7017105263,6.89491306128,0.000747490057296,0.000186049123368,11.0381242434,1.0,3.04337498566,,,1.4605160544,,,38.1839256287,,,8.40314575539,A,F,1.4e+21,1.8,0.3,8.0,1.04308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src3.html,0.9998,6.2982894737,27.7017105263,6.89491306128,6.2982894737,,,19.0901960951,8.97722156196,1.90980390493,4.02277843804,-0.360310116758,0.261916474436,1.37537551137e-05,0.000338477939371,0.000747490057296,0.000186049123368,3310.79411765,3368.88235294
acisf13990,fullrun,37050.3359375,37050.3375943,11,X031744.56+421810.4,chandra,ccd3,294.5,808.086181641,49.4356833458,42.3028969736,24.8483405073,6.45435605732,0.000670664348038,0.000174205053892,12.1951325873,1.0,1.7601156571,,,1.04641040035,,,141.983306885,,,6.25413870546,A,F,1.41e+21,1.8,0.3,8.0,8.74166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src11.html,0.9998,4.15165949274,24.8483405073,6.45435605732,4.15165949274,,,15.4234204458,9.53002536508,1.57657955421,2.46997463492,-0.236175601774,0.266713493865,5.69906272819e-06,0.000108444817383,0.000670664348038,0.000174205053892,4863.62068966,3850.03448276
acisf13990,fullrun,37059.6367188,37059.6374573,2,X031708.43+421413.1,chandra,ccd2,71.9027743902,261.582146341,49.2851176194,42.2369647226,14.1709,5.33192273012,0.000382381461495,0.000143874306228,6.61788521938,0.999999601226,1.57178,1.02197829289,2.08318,0.296439,0.260398,0.465523737999,11.4558232801,3.8066402638,25.4679224012,5.77764378098,A,T,1.4e+21,1.8,0.3,8.0,7.17455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src2.html,0.9998,14.2585,17.5688377493,5.33012701892,0.431162250652,14.1709,14.2585,9.87224822203,7.71255849957,0.127751777971,0.287441500435,-0.122815664491,0.307035712168,1.44173790492e-06,9.02837003334e-05,0.000474069336744,0.000143825665458,4067.44444444,3313.72222222
acisf13990,fullrun,37059.6367188,37059.6374573,22,X031701.82+421434.7,chandra,ccd2,221.111530488,305.64697561,49.2575707897,42.2429798974,27.3304,5.22810817313,0.000737471097854,0.000141072895901,12.7634412917,1.0,1.11085096193,0.986341787124,1.28992033693,1.11085096193,,,0.0,,,5.69582042223,F,F,1.4e+21,1.8,0.3,8.0,9.42616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src22.html,0.9998,0.00271507,26.2049724167,6.45435605732,2.79502758333,27.3304,0.00271507,13.9836263333,12.3907416944,1.01637366667,1.60925830555,-0.0603951775152,0.246035389608,3.81831263724e-06,4.50816005468e-05,0.000707102773115,0.000174161338323,3918.34482759,3344.24137931
acisf13990,fullrun,37059.6367188,37059.6374573,8,X031706.09+421757.7,chandra,ccd2,124.546760163,718.152406504,49.2753749754,42.2993608501,22.6945,4.76387447358,0.000612377535764,0.000128546110768,10.5984514824,1.0,0.524495,0.39293177063,0.608748125,0.524495,,,0.0,,,2.27919942023,F,F,1.42e+21,1.8,0.3,8.0,7.05973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src8.html,0.9998,0.0,22.4062776369,5.8733971724,0.593722363141,22.6945,0.0,3.74554755865,18.7455475587,0.254452441346,0.254452441346,0.666930619508,0.315260541176,8.51222471628e-07,1.00359320641e-05,0.000604600562072,0.000158485014301,3992.60869565,3762.52173913
acisf13990,fullrun,37059.6367188,37059.6374573,13,X031635.89+421557.6,chandra,ccd2,805.577148438,474.230712891,49.1495255251,42.2659968781,23.7385829303,6.26782687643,0.000640550867711,0.000169128121765,13.1447285001,1.0,1.56824756662,,,1.28507328581,,,112.454551697,,,7.79821391886,F,F,1.4e+21,1.8,0.3,8.0,8.71387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src13.html,0.9998,3.26141706968,23.7385829303,6.26782687643,3.26141706968,,,13.1302887814,11.6807700838,0.869711218582,2.31922991622,-0.0584222828019,0.257790381463,6.23592472044e-06,8.60413146875e-05,0.000640550867711,0.000169128121765,3324.11111111,3476.66666667
acisf13990,fullrun,37053.4375,37053.4375158,19,X031713.45+422203.5,chandra,ccd1,1060.70907317,240.770839431,49.3060234895,42.3676446676,20.8461,4.56575294995,0.000562597403576,0.00012322116631,9.58625939968,0.999999999991,0.459457,0.385425491699,0.538423942188,0.459457,,,0.0,,,2.1233864488,F,T,1.43e+21,1.8,0.3,8.0,6.49547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src19.html,0.9998,0.0,21.6610908423,5.76969600708,0.338909157674,20.8461,0.0,11.0,10.6610908423,0.0,0.338909157674,-0.0156459875516,0.267601522147,6.53204044147e-07,7.70948827267e-06,0.000584590588474,0.000155712840533,4122.45454545,4272.27272727
acisf13990,fullrun,37050.3359375,37050.3375943,15,X031752.80+421937.4,chandra,ccd3,109.153808594,985.192382812,49.4699975438,42.3270560768,27.4839257609,6.72276157113,0.000741799604145,0.00018144940121,12.9329688175,1.0,2.06509742486,,,1.3598246529,,,122.724052429,,,7.52487064713,A,F,1.41e+21,1.8,0.3,8.0,9.5654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src15.html,0.9998,4.5160742391,27.4839257609,6.72276157113,4.5160742391,,,19.2716259085,8.65833187602,1.72837409151,2.34166812398,-0.379996780316,0.258328292843,8.68927516745e-06,0.000155850247649,0.000741799604145,0.00018144940121,5028.5,4035.5
acisf13990,fullrun,37050.3359375,37050.3375943,10,X031741.41+421701.8,chandra,ccd3,365.83170122,669.000587398,49.4225577715,42.2838349428,24.2006,4.91941053379,0.000653183613263,0.000132776805021,8.44447399278,0.999999999938,1.68956,1.30686976074,2.2338305625,1.08255,0.828284375,1.40801,51.0739,302.220739998,153.618183203,6.15267483705,F,F,1.41e+21,1.8,0.3,8.0,8.3868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src10.html,0.9998,0.0,19.1481701275,5.8733971724,3.85182987251,24.2006,0.0,15.6437218759,3.61295050154,1.35627812412,2.38704949846,-0.624758584377,0.361204824987,5.65955949399e-06,0.000104321514027,0.000516814997401,0.000158524795016,4801.52173913,3709.30434783
acisf13990,fullrun,37050.3359375,37050.3375943,9,X031750.50+421617.7,chandra,ccd3,160.272705078,579.227294922,49.460407006,42.2715879475,19.8534153174,5.76969600708,0.00053584978185,0.000155725868689,13.5506839075,1.0,1.59005728231,,,0.719846951885,,,107.118591309,,,7.98103326991,A,F,1.4e+21,1.8,0.3,8.0,7.15729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src9.html,0.9998,2.14658468261,19.8534153174,5.76969600708,2.14658468261,,,10.080035136,9.85004392003,0.919964863976,1.14995607997,-0.0115399048517,0.290827618289,3.541706403e-06,9.23958696689e-05,0.00053584978185,0.000155725868689,5009.13636364,3628.72727273
acisf13990,fullrun,37059.6367188,37059.6374573,18,X031632.79+421258.1,chandra,ccd2,876.629847561,110.143703252,49.1366258732,42.2161524728,18.8134,6.33519534032,0.000507651117973,0.000170945655601,8.78595726357,0.99999999985,3.21027,1.86199239059,5.45867374436,2.13767,1.28852697233,3.7004231854,1.264073611,,,10.0963338635,F,F,1.39e+21,1.8,0.3,8.0,7.8664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src18.html,0.9998,21.3213,20.467301536,6.36190264738,7.53269846397,18.8134,21.3213,5.17523807601,13.4265759326,2.82476192399,4.57342406741,0.443577053978,0.36439334509,2.12344953298e-05,0.000315725299282,0.000552280133869,0.000171666618561,3277.10714286,3102.64285714
acisf13990,fullrun,37050.3359375,37050.3375943,12,X031752.58+421859.3,chandra,ccd3,113.899902344,907.75,49.469091844,42.3164736289,18.3775384014,5.66368952654,0.00049601541024,0.000152864721195,11.3483512695,1.0,1.51479307112,,,0.82307723664,,,131.742660522,,,7.53972357062,A,F,1.41e+21,1.8,0.3,8.0,6.42747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13990_pi14-548_pass1_cl_src12.html,0.9998,2.62246159862,18.3775384014,5.66368952654,2.62246159862,,,2.44790282134,16.0216517765,0.552097178657,1.97834822352,0.734925624938,0.382352775033,3.85792403758e-06,8.38531516564e-05,0.00049601541024,0.000152864721195,5030.9047619,3960.0952381
acisf13990,fullrun,37059.6367188,37059.6374573,6,X031705.11+421712.2,chandra,ccd2,146.657095528,625.686195122,49.2712954283,42.286722844,14.4907,4.65690562498,0.000391010498227,0.000125659836214,6.76723351012,0.9999999098,0.441543680332,0.328340555332,0.671543680332,0.441543680332,,,0.0,,,3.03521111722,F,T,1.41e+21,1.8,0.3,8.0,4.6083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src6.html,0.9998,7.19607,14.6607302468,4.9686269666,0.339269753244,14.4907,7.19607,3.83036512338,10.8303651234,0.169634876622,0.169634876622,0.477465984448,0.377927892667,6.03264920769e-07,7.11251050234e-06,0.00039559831808,0.000134071116382,3981.33333333,3669.93333333
acisf13990,fullrun,37059.6367188,37059.6374573,12,X031652.80+421500.3,chandra,ccd2,424.049804688,357.350097656,49.2200050277,42.2500941247,17.7587686756,5.66368952654,0.000479194344416,0.000152826360837,9.86410840568,0.999999999993,1.3977651453,,,1.11473409017,,,0.905235350132,,,6.09964460595,F,F,1.4e+21,1.8,0.3,8.0,6.30834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src12.html,0.9998,3.24123132438,17.7587686756,5.66368952654,3.24123132438,,,8.98711521113,7.77165346449,1.01288478887,2.22834653551,-0.0725269123388,0.333988680607,4.82129403406e-06,7.13994437527e-05,0.000479194344416,0.000152826360837,3711.85714286,3383.0
acisf13990,fullrun,37053.4375,37053.4375158,12,X031725.92+422607.5,chandra,ccd1,779.657958984,736.342285156,49.3579804821,42.4354267875,17.4403062589,5.44409720866,0.000470679845871,0.000146925564095,13.9647910651,1.0,1.33120591132,,,0.845575456083,,,94.1026382446,,,6.68104683875,A,F,1.43e+21,1.8,0.3,8.0,6.0424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src12.html,0.9998,1.55969374108,17.4403062589,5.44409720866,1.55969374108,,,8.19326185806,10.2470444009,0.806738141936,0.75295559914,0.111374643889,0.304609528094,3.48302869269e-06,6.47613242446e-05,0.000470679845871,0.000146925564095,4367.36842105,4784.21052632
acisf13990,fullrun,37053.4375,37053.4375158,13,X031735.92+422707.5,chandra,ccd1,555.111705285,859.01603252,49.3996797527,42.4520954789,10.7411,5.52293400286,0.00028988199353,0.00014905355307,4.93938774341,0.9999636924,0.781353,,,0.781353,,,0.0,,,8.41001138867,F,F,1.43e+21,1.8,0.3,8.0,3.80484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src13.html,0.9998,19.7617,11.5606373732,4.70809924355,1.43936262684,10.7411,19.7617,9.32265288149,2.15331610186,0.677347118514,0.846683898142,-0.624726050587,0.487183256755,1.88909528291e-06,2.23116949201e-05,0.000311999051862,0.000127062414696,4584.84615385,4924.53846154
acisf13990,fullrun,37053.4375,37053.4375158,11,X031729.42+422519.4,chandra,ccd1,700.735351562,638.55859375,49.372579664,42.4220549045,17.6512789892,5.44409720866,0.000476373588327,0.000146925564095,15.1990035953,1.0,1.23024706139,,,0.675885995902,,,89.2335128784,,,6.25184293616,A,F,1.43e+21,1.8,0.3,8.0,5.92548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src11.html,0.9998,1.34872101076,17.6512789892,5.44409720866,1.34872101076,,,4.48841616833,13.255878063,0.511583831667,0.74412193697,0.494100344617,0.343978999398,2.57291431189e-06,5.53224235773e-05,0.000476373588327,0.000146925564095,4453.94736842,4694.73684211
acisf13990,fullrun,37059.6367188,37059.6374573,7,X031659.80+421754.2,chandra,ccd2,266.428087398,711.138189024,49.2491596602,42.2983935085,15.7368,3.96696357432,0.000424633692464,0.000107042498503,7.34916879806,0.999999980543,0.686555,0.466531090012,0.814206265625,0.686555,,,0.0,,,3.06336959712,F,F,1.42e+21,1.8,0.3,8.0,4.97369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13990_pi14-548_pass1_cl_src7.html,0.9998,0.0,15.0679679665,5.09267638594,0.932032033478,15.7368,0.0,4.83053963028,10.2374283362,0.169460369723,0.762571663755,0.358833302406,0.361226567898,1.45851448811e-06,1.72136351466e-05,0.000406587031077,0.000137418408148,3853.9375,3742.3125
acisf13990,fullrun,37053.4375,37053.4375158,6,X031726.42+422249.1,chandra,ccd1,768.581902439,333.619365854,49.3600718799,42.3803187197,17.148,4.14101436849,0.000462791558758,0.000111758018103,7.88565612684,0.9999999931,0.858517,0.623606176235,1.17502811959,0.53696,0.386624406075,0.737682719788,69.8648064853,38.6392430789,105.83215961,3.90136154574,F,T,1.43e+21,1.8,0.3,8.0,5.31586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src6.html,0.9998,0.0,15.258219442,5.09267638594,0.741780557981,17.148,0.0,8.73507837215,6.52314106987,0.26492162785,0.476858930131,-0.144966934752,0.339270112148,1.42643032526e-06,2.69217416644e-05,0.000411789579186,0.000137441401591,4415.75,4386.125
acisf13990,fullrun,37053.4375,37053.4375158,17,X031741.59+422519.4,chandra,ccd1,426.888916016,638.944335938,49.4232784248,42.4220647211,14.4032523067,5.33012701892,0.000388715683951,0.000143849730991,7.59461183218,0.999999989993,1.49209256448,,,1.21890455,,,1.10567247868,,,7.64835989782,F,F,1.43e+21,1.8,0.3,8.0,4.96364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13990_pi14-548_pass1_cl_src17.html,0.9998,3.59674769333,14.4032523067,5.33012701892,3.59674769333,,,5.0316448518,9.78661680411,0.968355148203,2.21338319589,0.320885948887,0.379804165524,5.62760853202e-06,8.13611819944e-05,0.000388715683951,0.000143849730991,4734.77777778,4718.0