fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13948,fullrun,173797.71875,173797.717386,5,X125614.23+565225.1,chandra,ccd7,327.239628049,336.240760163,194.059292213,56.8736503548,6494.97,85.9812712165,0.0373708750306,0.000494720582482,726.548699555,1.0,0.387428,0.379010752442,0.396115882749,0.355641,0.347929532764,0.363602695527,351.592755323,340.305766846,0.853874072704,0.173514756781,F,U,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src5.html,1.0,897.809,,,,6494.97,897.809,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,1,X125631.18+564921.2,chandra,ccd6,765.898897967,720.408686992,194.129901551,56.8225599714,650.159,26.0661773185,0.00374097275101,0.000149983095015,122.375091851,1.0,1.32224,1.24397510527,1.40302956875,0.82233,0.768755197266,0.87947645625,85.90938,80.144863125,90.76371,3.77143096368,T,U,9.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src1.html,1.0,29.2866,,,,650.159,29.2866,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,2,X125611.53+565326.9,chandra,ccd7,372.241989837,461.828567073,194.048037772,56.8908140217,331.381,19.0749259501,0.00190670295549,0.000109753479182,37.0693682353,1.0,0.373167,0.3489971,0.3973369,0.373167,,,0.0,,,1.1318255164,F,U,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src2.html,1.0,32.4718,,,,331.381,32.4718,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,3,X125607.24+565422.8,chandra,ccd7,443.067871094,574.932128906,194.030170538,56.9063350878,254.543411255,16.2481117249,0.00146459578536,9.34886338655e-05,28.4740629175,1.0,0.492000009399,,,0.492000009399,,,175.449584961,,,2.23035039706,F,U,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src3.html,1.0,9.45659351349,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,2,X125642.16+564721.5,chandra,ccd6,582.883417886,477.077160569,194.175671079,56.7893046628,292.762,19.7717753376,0.001684532597,0.000113765447895,55.1046384659,1.0,2.33345,2.04012685352,2.641198875,1.31795,1.13115010547,1.59597775,84.2446,75.4727693359,93.601219375,6.25947666871,F,U,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src2.html,1.0,98.1611,,,,292.762,98.1611,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,1,X125554.04+565301.2,chandra,ccd7,663.612619919,409.445906504,193.975170187,56.8836550581,219.117,15.4168414405,0.00126075840046,8.87056337692e-05,24.5111480731,1.0,0.766798,0.687913924595,0.858162672032,0.391184,0.344210091784,0.445826516002,339.619406718,333.321252421,345.377719218,2.98253202278,A,U,9.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src1.html,1.0,18.562,,,,219.117,18.562,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,32,X125642.19+564718.3,chandra,ccd6,582.43848374,470.609276423,194.175782351,56.7884207187,157.073,14.5721721099,0.000903786381202,8.38471965102e-05,29.5648030747,1.0,1.68029,1.34663195365,2.16038195365,1.68029,,,0.0,,,6.30551516377,F,U,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src32.html,1.0,55.2752,,,,157.073,55.2752,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,4,X125537.87+565545.0,chandra,ccd7,933.039066057,742.391028455,193.907790524,56.9291575581,136.532,13.227966586,0.000785578446449,7.61111346812e-05,15.272918435,1.0,2.25899,1.80243018335,2.89338612085,1.13859,0.873144891165,1.45334996929,346.973398306,335.72066315,356.975829556,6.0929920382,F,U,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src4.html,1.0,38.4471,,,,136.532,38.4471,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,8,X125630.31+565058.3,chandra,ccd6,780.303136179,917.650400407,194.126299259,56.8495163389,104.134,10.9055582159,0.000599179661179,6.27498096372e-05,19.6004482208,1.0,0.796334,0.684393836436,0.947091701914,0.49524,0.418027321432,0.585110421921,65.11848278,51.7809204753,78.88628903,2.51011711284,F,U,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src8.html,1.0,14.7972,,,,104.134,14.7972,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,6,X125630.08+565031.5,chandra,ccd6,784.17884939,863.315073171,194.125329999,56.8420905109,69.3013,8.9002235927,0.000398754835052,5.12112643e-05,13.0441214424,1.0,0.822118,0.677155924438,0.982076152344,0.434668,0.3477887,0.5215473,75.1808,62.9033639648,86.405884375,2.77253090962,F,U,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src6.html,1.0,9.91268,,,,69.3013,9.91268,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,13,X125619.03+565111.2,chandra,ccd7,247.273495935,185.887432927,194.079290587,56.8531020667,57.7989,9.39636099775,0.000332564413853,5.40649612288e-05,6.46557499584,0.999999997589,0.46276,0.372320327366,0.583345717991,0.317471,0.252749846285,0.403760802535,95.6032155264,69.4469655264,126.603215526,1.36102191432,F,U,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src13.html,1.0,30.4927,,,,57.7989,30.4927,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,3,X125625.90+564848.1,chandra,ccd6,853.789932927,653.124056911,194.107921273,56.8133644053,60.6124,8.43855437857,0.00034875989058,4.85549046354e-05,11.4086677525,1.0,1.07434,0.817125321498,1.36994947548,0.673953,0.48270321691,0.923749831167,94.2340199144,65.6158761644,116.038319914,3.92402832563,F,U,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src3.html,1.0,10.5968,,,,60.6124,10.5968,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,9,X125643.24+565101.5,chandra,ccd6,564.849160569,924.154756098,194.180181186,56.8504052676,56.3194,8.40530784683,0.000324058067249,4.83635801425e-05,10.6006249978,1.0,1.17623,0.919372210266,1.54984657355,0.764704,0.553972433259,1.0712220856,237.406051667,28.1209080714,88.339109779,4.05500374176,F,U,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src9.html,1.0,14.3298,,,,56.3194,14.3298,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,13,X125655.62+564622.8,chandra,ccd6,358.657804878,357.764252033,194.231746666,56.7729985653,274.629,18.9827843058,0.00158019622247,0.000109225624577,51.6915848275,1.0,3.80559,3.35316202148,4.3418009375,3.20198,2.77300009912,3.74030771875,79.6144,90.0,90.0,8.21852258326,F,U,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src13.html,1.0,85.7171,,,,274.629,85.7171,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,10,X125610.87+565458.8,chandra,ccd7,383.165515244,648.62304878,194.045305956,56.9163426009,45.6761,7.84270999081,0.000262812020341,4.51255351844e-05,5.10947872827,0.999998821706,0.591935,0.473903030457,0.776262014832,0.291384,0.222794227999,0.377564237765,9.21615667767,356.981781678,22.7161566777,2.60407690144,F,U,9.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src10.html,1.0,15.832,,,,45.6761,15.832,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,19,X125649.40+564835.7,chandra,ccd6,462.23397561,627.84295935,194.205843762,56.809909322,101.057,10.5285673289,0.000581475889928,6.05807421283e-05,19.0212850351,1.0,2.2783,1.81594447656,2.950817125,1.64037,1.29573440625,2.165529,81.24323,90.0,90.0,6.01279723465,F,U,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src19.html,1.0,9.79373,,,,101.057,9.79373,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,10,X125637.04+565133.8,chandra,ccd6,668.159827236,989.936528455,194.154344681,56.8593954431,38.0917,7.26332568456,0.000219176905909,4.17926543092e-05,7.16974661006,0.999999999599,0.755711,0.561047699251,1.03256828714,0.38273,0.258627255955,0.548200062205,78.8806804538,60.4962804538,97.2650804538,3.08358473024,F,U,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src10.html,1.0,14.6642,,,,38.0917,14.6642,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,9,X125612.41+565358.5,chandra,ccd7,357.61495935,526.043682927,194.051695781,56.8995900876,36.6184,7.90243633318,0.000210695590538,4.54691764225e-05,4.0962546247,0.999939875146,0.436608,0.333684621094,0.5463929375,0.436608,,,0.0,,,1.57722426805,F,U,9.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src9.html,1.0,25.8301,,,,36.6184,25.8301,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,7,X125630.79+565220.5,chandra,ccd7,50.8928222656,326.428466797,194.128274437,56.8723614977,38.0816307068,6.8557009697,0.000219114663196,3.94464368583e-05,4.25993642264,0.999959917832,0.492000009399,,,0.492000009399,,,41.904083252,,,2.09483699198,F,U,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src7.html,1.0,8.91837120056,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,11,X125636.01+565136.2,chandra,ccd6,685.381601626,994.710615854,194.150037764,56.8600479017,22.1767,6.30020634583,0.000127603029248,3.62509036338e-05,4.17417231699,0.99992689783,0.756168,0.51906452051,1.3597248048,0.391694,0.258580257436,0.699635028194,87.7171922606,54.9166698973,120.517714624,2.93559036863,F,U,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src11.html,1.0,17.5159,,,,22.1767,17.5159,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,6,X125623.90+565148.2,chandra,ccd7,166.150864228,261.128296748,194.099578186,56.8633849848,27.1368,7.25623869508,0.000156139950205,4.17510078022e-05,3.03561167336,0.998398429548,0.373545,0.29542,0.498545,0.373545,,,0.0,,,1.31680301001,F,U,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src6.html,1.0,25.5162,,,,27.1368,25.5162,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,12,X125655.21+564425.1,chandra,ccd6,362.528564453,118.899902344,194.230061267,56.7403128007,31.1468410492,5.91611909866,0.000179216687684,3.40409242199e-05,5.86256213365,0.999999866494,0.630198824524,,,0.492000009399,,,135.260665894,,,9.7029229745,F,U,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src12.html,1.0,3.85315966606,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,15,X125655.29+564657.9,chandra,ccd6,364.165073171,429.055936992,194.230369378,56.7827417623,81.9554,10.4695128827,0.000471565788875,6.02408639534e-05,15.4259182795,1.0,2.06151,1.57780697266,2.83543484375,2.06151,,,0.0,,,7.69982136126,F,U,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src15.html,1.0,27.6553,,,,81.9554,27.6553,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,8,X125548.72+565337.3,chandra,ccd7,752.305002033,482.891405285,193.952989503,56.8936926096,29.6579,7.07773975221,0.000170646021191,4.07239935309e-05,3.31763020869,0.999181599478,1.19833,0.849684618649,1.65346,0.455243,0.323110310718,0.643070549976,353.164190163,339.987001735,6.98943703778,3.84142001108,F,U,9.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src8.html,1.0,20.4365,,,,29.6579,20.4365,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,12,X125603.14+565639.9,chandra,ccd7,512.033553659,853.968922764,194.013077922,56.944406537,27.3381,6.95363933491,0.000157298268194,4.00099284525e-05,3.05812975323,0.998398429548,0.99417,0.720979464844,1.317951375,0.99417,,,0.0,,,4.5367279402,F,U,9.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src12.html,1.0,21.015,,,,27.3381,21.015,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,11,X125606.39+565623.4,chandra,ccd7,457.826616463,820.60121748,194.026634293,56.9398462839,23.7035,6.45395227748,0.000136385309132,3.71347807913e-05,2.65155144672,0.994460494,1.27551,0.796541523358,1.83158,0.497857,0.332879704613,0.747739690209,9.52794752119,352.535760021,28.2779475212,4.12123240855,F,U,9.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src11.html,1.0,17.95,,,,23.7035,17.95,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,28,X125605.43+565047.7,chandra,ccd7,473.83101626,138.096176829,194.022631824,56.8465705951,26.5554,5.15319318481,0.000152794989573,2.96505456119e-05,2.97057435772,0.997787745688,0.540982,0.457822485352,0.6228621375,0.540982,,,0.0,,,2.15340563536,F,U,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src28.html,1.0,0.0,,,,26.5554,0.0,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,23,X125546.26+565436.7,chandra,ccd7,793.215457317,603.681219512,193.942758389,56.9102005509,20.8564,6.60517978559,0.000120003986883,3.80050204422e-05,2.3330654795,0.987164918373,0.860581,0.5977331875,1.181005,0.860581,,,0.0,,,4.53433761574,F,U,9.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src23.html,1.0,22.772,,,,20.8564,22.772,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,5,X125631.95+565002.3,chandra,ccd6,752.970833537,803.838388211,194.133134673,56.8339620306,21.6026,4.6478597225,0.000124300001345,2.67434924388e-05,4.06611330338,0.99986508512,1.15009,0.87228950642,1.56356,0.414573,0.296455666063,0.594294081102,90.6863379516,78.2679375609,102.374244202,3.302802777,F,U,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,21.6026,0.0,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,22,X125548.13+565416.1,chandra,ccd7,762.115537602,561.733376016,193.95053603,56.9044676789,20.2389,6.52394052701,0.000116451146659,3.75376307559e-05,2.26398989917,0.987164918373,0.942854,0.543404029297,1.510960625,0.942854,,,0.0,,,4.1557499912,F,U,9.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src22.html,1.0,22.3229,,,,20.2389,22.3229,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,20,X125626.03+564917.2,chandra,ccd6,851.561993902,712.266089431,194.108478448,56.8214471498,25.1122,5.03185681434,0.00014449360413,2.89529044277e-05,4.72670190149,0.999989568173,1.579,1.13374863568,2.2914046814,0.886145,0.643984876769,1.16762454775,95.6538514797,65.8611268703,124.90385148,3.47533304191,T,U,9.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src20.html,1.0,0.207383,,,,25.1122,0.207383,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,26,X125540.32+565614.3,chandra,ccd7,892.151585366,802.074085366,193.918015893,56.9373142426,111.158,14.1538157399,0.000639584286764,8.14386561922e-05,12.4344993657,1.0,3.61006,2.45354335938,4.908605,3.61006,,,0.0,,,6.10778952052,F,U,9.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src26.html,1.0,89.1725,,,,111.158,89.1725,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,21,X125640.15+564956.3,chandra,ccd6,615.5,791.5,194.167274148,56.8323019981,16.9109516144,4.47217607498,9.73044006969e-05,2.57325809798e-05,3.1830356222,0.998704035613,0.492000009399,,,0.492000009399,,,90.0,,,4.20744317328,F,U,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src21.html,1.0,3.08904838562,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,16,X125626.55+565227.7,chandra,ccd7,121.5,341.026367188,194.110619926,56.8743642572,15.756975174,4.35894155502,9.06627319637e-05,2.50805460382e-05,1.76262705164,0.956279988082,0.519184910679,,,0.492000009399,,,39.6771697998,,,1.51292343827,F,U,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src16.html,1.0,3.24302458763,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,24,X125710.31+564621.5,chandra,ccd6,110.888916016,356.111083984,194.29296496,56.772632477,14.8548240662,4.24268484116,8.54735917528e-05,2.44121038122e-05,2.79602444867,0.996428472004,0.992205524326,,,0.524821738255,,,112.620063782,,,9.66647057314,A,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src24.html,1.0,3.14517593384,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,18,X125655.08+564734.7,chandra,ccd6,367.605528455,503.966662602,194.229508969,56.7929795614,70.2081,10.7612638663,0.00040397249664,6.19195595817e-05,13.2148023578,1.0,3.48621,2.59692853342,4.94609,1.56975,1.13115635099,2.27133840748,83.11832,70.1421727937,96.0946290437,7.3022736056,F,U,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src18.html,1.0,45.5967,,,,70.2081,45.5967,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,14,X125638.48+564630.7,chandra,ccd6,642.699951172,373.5,194.160333334,56.7751808937,14.148727417,4.12314605713,8.14107625047e-05,2.37242875301e-05,2.66312058623,0.994248583334,0.492000009399,,,0.492000009399,,,129.345031738,,,6.72493395127,F,U,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src14.html,1.0,2.85127305984,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,22,X125658.57+564618.2,chandra,ccd6,307.100097656,348.966552734,194.244023968,56.7717359009,12.3494901657,3.8730237484,7.10580789018e-05,2.2285101295e-05,2.32446215978,0.985986377302,0.857297321961,,,0.525031943338,,,81.0212554932,,,8.51895555449,A,U,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src22.html,1.0,2.65050935745,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,25,X125653.56+564738.9,chandra,ccd6,392.897621951,512.482323171,194.223183782,56.7941433684,117.141,12.6799211354,0.000674021076244,7.29593745177e-05,22.0486690709,1.0,3.99607,3.08829998242,5.135232375,2.96088,2.286512,3.635248,64.6921,122.886546136,274.50125625,7.08890382874,F,U,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src25.html,1.0,43.6394,,,,117.141,43.6394,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,1,X125724.77+564337.9,chandra,ccd5,582.921315041,783.531042683,194.353222345,56.7271833601,423.612,49.1543690835,0.00243738445575,0.000282825073738,9.4899676054,1.0,9.56348,7.87479230469,11.364746875,6.76333,5.13075125,8.17529,89.9775415,67.6587661094,113.78423525,12.9031901031,F,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf13948_pi14-548_pass1_cl_src1.html,1.0,1992.54,,,,423.612,1992.54,,,,,,,,,,,2533.46952479,2088.52789256
acisf13948,fullrun,173794.3125,173794.317435,17,X125637.55+564716.7,chandra,ccd6,658.423095703,467.038574219,194.156442928,56.7879673754,11.3413572311,3.60557770729,6.52573507978e-05,2.07462362596e-05,2.13470802199,0.978808820653,0.561138185254,,,0.492000009399,,,145.43951416,,,5.99195762433,F,U,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src17.html,1.0,1.65864300728,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173797.71875,173797.717386,24,X125608.60+565531.2,chandra,ccd7,421.067450407,714.334,194.03582723,56.9253230976,21.1203,4.59568275668,0.00012152209394,2.64426637725e-05,2.3625862012,0.990215741877,1.24231,0.884065278234,1.59002809961,1.24231,,,0.0,,,3.20033621606,F,U,9.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13948_pi14-548_pass1_cl_src24.html,1.0,0.0,,,,21.1203,0.0,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,27,X125654.98+564813.6,chandra,ccd6,367.642822266,583.357177734,194.22906505,56.8037898223,10.3507156372,3.60559487343,5.95572746533e-05,2.0746334485e-05,1.94824616259,0.968637355297,0.609044240189,,,0.492000009399,,,41.0151939392,,,6.85869660966,F,U,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src27.html,1.0,2.64928412437,,,,,,,,,,,,,,,,,
acisf13948,fullrun,173794.3125,173794.317435,4,X125628.00+564919.0,chandra,ccd6,818.841182927,715.86670122,194.11666145,56.8219392334,14.0106,4.08750045872,8.06160070216e-05,2.35191901618e-05,2.63712178388,0.994248583334,1.066,0.740501718448,1.5,0.350412,0.239453863796,0.758046380509,77.0732026037,61.1895656568,94.9663205724,3.56627038117,F,U,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13948_pi14-548_pass1_cl_src4.html,1.0,2.69706,,,,14.0106,2.69706,,,,,,,,,,,,
