fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502920101,fullrun,39082.3945312,22402.6060252,1,X092222.69+063215.8,xmm,pn,261.908393103,191.272225057,140.594552244,6.53773001761,1448.09,49.9672893001,0.0646391859938,0.00223041724387,68.6998038692,1.0,6.35293,6.0394591748,6.59759015625,6.35293,,,0.0,,,8.21930700822,F,T,6.374701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src1.html,0.9998,1048.64,,,,1448.09,1048.64,,,,,,,,,,,4794.57524932,-6429.77470535
xmm0502920101,fullrun,41018.046875,31360.0,1,X092222.76+063217.2,xmm,mos2,261.662384033,192.683486938,140.594846463,6.53811989032,605.62298584,30.6320171356,0.026487512514,0.00133972114418,39.8160105623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11744621629,F,T,6.374938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src1.html,0.9998,65.4034042358,,,,,,,,,,,,,,,,-4590.64825046,6213.03683241
xmm0502920101,fullrun,41007.7421875,30848.0,1,X092222.71+063216.8,xmm,mos1,261.832580566,193.269592285,140.594639452,6.53800465483,553.521057129,32.15832901,0.0236883554608,0.00137624028139,35.8312342786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07325850589,F,T,6.374703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src1.html,0.9998,81.1043777466,,,,,,,,,,,,,,,,6448.40303541,4444.29848229
xmm0502920101,fullrun,39082.3945312,22402.6060252,2,X092241.95+063657.6,xmm,pn,195.954971313,255.062774658,140.674782269,6.6159980201,858.303466797,105.440574646,0.0219613838172,0.00269790466809,40.7193474364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06798981993,F,T,6.482167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src2.html,0.9998,247.895309448,,,,,,,,,,,,,,,,8609.62096774,601.766129032
xmm0502920101,fullrun,41018.046875,31360.0,4,X092223.50+064724.8,xmm,mos2,259.163957701,400.238747126,140.59791472,6.79023040523,245.889,23.3173969388,0.00784085137503,0.000743539742931,16.1656992057,1.0,5.86035,5.00070820735,6.84512412873,4.3497,3.72421632394,5.0759695588,356.615843072,332.025370007,15.3514415983,7.90169227917,F,T,6.499605,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src4.html,0.9998,297.812,,,,245.889,297.812,,,,,,,,,,,554.563139932,-11091.6006826
xmm0502920101,fullrun,41007.7421875,30848.0,4,X092211.92+063059.4,xmm,mos1,298.821866667,173.69022069,140.549656645,6.51648715769,231.424,22.6994933864,0.00750208148323,0.000735850426114,14.9808348841,1.0,8.24308,7.04818585938,9.36768625,8.24308,,,0.0,,,9.04504188926,F,T,6.324885,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src4.html,0.9998,283.843,,,,231.424,283.843,,,,,,,,,,,8950.59537572,1865.83526012
xmm0502920101,fullrun,41018.046875,31360.0,3,X092211.81+063058.9,xmm,mos2,299.173583984,173.743133545,140.54922387,6.51635298562,377.570678711,25.8824081421,0.0162784885615,0.00111588765867,24.8229649189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04044603326,F,T,6.324745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src3.html,0.9998,59.0769271851,,,,,,,,,,,,,,,,-1975.24593968,8756.52436195
xmm0502920101,fullrun,41007.7421875,30848.0,6,X092243.20+063541.3,xmm,mos1,191.674240112,238.271255493,140.679983871,6.59480088575,264.974273682,23.3267917633,0.00949161406606,0.000835586397443,17.1526541869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88476340995,F,T,6.476399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src6.html,0.9998,76.7317504883,,,,,,,,,,,,,,,,799.919254658,9069.99689441
xmm0502920101,fullrun,41018.046875,31360.0,9,X092221.84+064312.1,xmm,mos2,264.839294434,342.350891113,140.59099774,6.72001777312,249.283538818,21.5400772095,0.00817474257201,0.000706362654455,16.3888693901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00869295129,F,F,6.459764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src9.html,0.9998,52.2034759521,,,,,,,,,,,,,,,,-452.895196507,-6084.93886463
xmm0502920101,fullrun,41018.046875,31360.0,6,X092243.70+064558.1,xmm,mos2,189.995925903,380.033477783,140.682071462,6.76612905212,170.191711426,18.8785152435,0.00767088169232,0.000850892567541,11.1890650424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83903753099,F,T,6.561227,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src6.html,0.9998,48.021812439,,,,,,,,,,,,,,,,-5709.50943396,-11216.7396226
xmm0502920101,fullrun,41007.7421875,30848.0,12,X092221.78+064311.9,xmm,mos1,265.025909424,342.1590271,140.590770683,6.71998493363,234.012771606,21.8584136963,0.0076552843675,0.000715056550689,15.1484145646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98942490208,F,F,6.459551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src12.html,0.9998,77.6843643188,,,,,,,,,,,,,,,,-5907.87188612,279.416370107
xmm0502920101,fullrun,41018.046875,31360.0,2,X092129.97+064123.6,xmm,mos2,442.478485107,317.219970703,140.374876377,6.68989822109,279.668182373,22.5160064697,0.00681817403996,0.000548929268581,18.3864740336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5314389137,F,T,6.25732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src2.html,0.9998,45.0427474976,,,,,,,,,,,,,,,,13611.3241379,533.927586207
xmm0502920101,fullrun,41007.7421875,30848.0,5,X092130.10+064122.7,xmm,mos1,442.03688092,317.025232184,140.375419275,6.68965247191,146.637,19.4313149323,0.00475353126209,0.000629904887541,9.49229416523,1.0,6.6303,5.4724875,8.0553,6.6303,,,0.0,,,10.5250609534,F,T,6.257376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src5.html,0.9998,230.939,,,,146.637,230.939,,,,,,,,,,,814.56937799,-13770.5263158
xmm0502920101,fullrun,41018.046875,31360.0,12,X092242.58+063652.5,xmm,mos2,193.803985596,254.871292114,140.677398432,6.61458193097,175.3412323,19.3333072662,0.00629338482395,0.000693915178999,11.5276145729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2171542789,F,F,6.483753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src12.html,0.9998,58.9716186523,,,,,,,,,,,,,,,,-8639.65868263,-715.017964072
xmm0502920101,fullrun,41018.046875,31360.0,15,X092223.22+062741.9,xmm,mos2,260.097682759,128.290494253,140.59674725,6.46162757891,351.671,24.437102938,0.0112140139755,0.000779245413659,23.1202193078,1.0,13.2827,11.9763523438,14.98895,13.2827,,,0.0,,,12.8148734893,F,T,6.338484,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src15.html,0.9998,245.501,,,,351.671,245.501,,,,,,,,,,,-6370.79241877,11538.9061372
xmm0502920101,fullrun,41018.046875,31360.0,7,X092225.99+064501.6,xmm,mos2,250.624958621,367.309114943,140.608300826,6.75043946389,80.6735,16.6965715044,0.00257249705646,0.00053241623393,5.3037896566,0.99999980249,7.44188,5.60438,11.11688,7.44188,,,0.0,,,6.0987939035,F,F,6.488966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src7.html,0.9998,198.102,,,,80.6735,198.102,,,,,,,,,,,-997.794701987,-8569.11258278
xmm0502920101,fullrun,41007.7421875,30848.0,11,X092242.72+063647.8,xmm,mos1,193.329324138,253.811542529,140.677980291,6.61328376828,27.1286,15.6457214599,0.000879427209435,0.000507186996861,1.75612329419,0.957111560672,8.48326,2.68519144531,17.3973152539,8.48326,,,0.0,,,8.2131034985,F,F,6.483846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src11.html,0.9998,217.66,,,,27.1286,217.66,,,,,,,,,,,-436.841666667,8547.725
xmm0502920101,fullrun,41018.046875,31360.0,14,X092223.29+062753.3,xmm,mos2,259.837005615,130.837783813,140.597059544,6.46481351564,207.393280029,20.8553409576,0.00505614713107,0.000508443052425,13.6348408519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.469021903,F,T,6.341234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src14.html,0.9998,56.4335479736,,,,,,,,,,,,,,,,-6361.45934066,11448.1186813
xmm0502920101,fullrun,39082.3945312,22402.6060252,3,X092125.13+064737.0,xmm,pn,459.017931034,403.062413793,140.354718622,6.7936055223,181.693,21.4429475586,0.00811033871749,0.000957161628689,8.61981884027,1.0,26.2358,26.1958391217,52.4716,26.2358,,,0.0,,,13.8677864492,T,T,6.294312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src3.html,0.9998,278.107,,,,181.693,278.107,,,,,,,,,,,-16968.075643,5738.64372163
xmm0502920101,fullrun,39082.3945312,22402.6060252,4,X092221.81+064313.1,xmm,pn,264.934844971,342.081420898,140.590881509,6.72030463647,585.379333496,36.8144111633,0.0200693793595,0.00126216001809,27.771371531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98897240591,F,T,6.459802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src4.html,0.9998,248.729156494,,,,,,,,,,,,,,,,549.304140127,5982.93949045
xmm0502920101,fullrun,39082.3945312,22402.6060252,5,X092129.98+064123.3,xmm,pn,442.437011719,317.312225342,140.374926852,6.68979847727,544.700317383,34.395526886,0.0139372298938,0.00088007726493,25.8414911861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5293245379,F,T,6.257316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src5.html,0.9998,229.9947052,,,,,,,,,,,,,,,,-13504.4211503,-728.764378479
xmm0502920101,fullrun,39082.3945312,22402.6060252,6,X092243.20+063542.4,xmm,pn,191.654037476,238.7734375,140.680008532,6.59509896335,608.398742676,35.4948768616,0.0260503664613,0.00151981669478,28.8634506806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86822404703,F,T,6.476565,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src6.html,0.9998,242.45880127,,,,,,,,,,,,,,,,9377.62519685,-589.42992126
xmm0502920101,fullrun,39082.3945312,22402.6060252,7,X092211.87+063059.6,xmm,pn,298.970275879,173.846389771,140.549471135,6.51656427086,1283.91088867,48.7441253662,0.0590817257762,0.00224305852316,60.9108731068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03288494516,F,F,6.325062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src7.html,0.9998,236.827926636,,,,,,,,,,,,,,,,2103.90033223,-8672.42192691
xmm0502920101,fullrun,41007.7421875,30848.0,3,X092222.69+063211.1,xmm,mos1,261.919799805,187.795959473,140.59453323,6.53642624939,181.467300415,45.9103813171,0.00442519609066,0.0011195539883,11.7469737986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.44706724157,F,T,6.373844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src3.html,0.9998,77.7902450562,,,,,,,,,,,,,,,,6634.6625222,4493.12966252
xmm0502920101,fullrun,41018.046875,31360.0,11,X092230.10+063714.5,xmm,mos2,236.558025287,259.943354023,140.62539705,6.62070370283,58.4253,18.0046188518,0.00186305252873,0.000574127144931,3.84110645781,0.999886777561,4.76999,3.66449060893,6.27662195659,2.34594,,,55.8273520554,40.811230571,71.3278645554,5.28516716565,F,F,6.441759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src11.html,0.9998,265.741,,,,58.4253,265.741,,,,,,,,,,,-4941.47058824,-23.2352941176
xmm0502920101,fullrun,41007.7421875,30848.0,2,X092223.25+062752.8,xmm,mos1,259.988952637,131.197769165,140.596874754,6.4646688893,155.498550415,26.5792808533,0.0037919315261,0.000648152749589,10.0659314007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4411173196,F,T,6.341004,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src2.html,0.9998,49.3632888794,,,,,,,,,,,,,,,,11571.9083333,6192.7125
xmm0502920101,fullrun,41007.7421875,30848.0,10,X092230.07+063714.4,xmm,mos1,236.640291954,259.902857471,140.625296978,6.62065478429,59.546,18.3555168819,0.00193030223312,0.000595030652388,3.85460796636,0.999907319559,4.16412,3.2178027627,5.4001261875,4.16412,,,0.0,,,5.27863230344,F,T,6.441689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src10.html,0.9998,277.379,,,,59.546,277.379,,,,,,,,,,,176.272727273,4769.98863636
xmm0502920101,fullrun,41018.046875,31360.0,13,X092233.62+063140.7,xmm,mos2,224.461685181,182.736724854,140.640089589,6.52796166156,69.2955932617,14.2891750336,0.00303636910394,0.000626117864158,4.55576181509,0.99999331154,10.8749996871,,,10.8749996871,,,0.0,,,9.9562356622,F,T,6.409294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src13.html,0.9998,55.9278564453,,,,,,,,,,,,,,,,-7889.74129353,5994.54228856
xmm0502920101,fullrun,41018.046875,31360.0,8,X092232.79+064331.8,xmm,mos2,227.346924138,346.678691954,140.636620325,6.72550691834,62.2987,16.2220128221,0.00198656503035,0.000517283400685,4.09575883877,0.999957668836,8.88429,6.17163534363,12.8309675507,4.915,3.53267973813,6.99609723813,340.984681026,317.809761027,0.0,6.24837959651,F,F,6.502563,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src8.html,0.9998,200.855,,,,62.2987,200.855,,,,,,,,,,,-3456.73333333,-7445.44761905
xmm0502920101,fullrun,41007.7421875,30848.0,7,X092123.77+063458.6,xmm,mos1,463.749931034,228.728314943,140.349046886,6.58295105763,54.3785,15.8091271106,0.00176278795444,0.000512484508415,3.52009873541,0.999706070477,6.30459,4.7046290625,8.80209,6.30459,,,0.0,,,13.0059283819,F,F,6.182919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src7.html,0.9998,195.55,,,,54.3785,195.55,,,,,,,,,,,8704.26041667,-13257.34375
xmm0502920101,fullrun,41007.7421875,30848.0,9,X092217.43+064013.4,xmm,mos1,279.936094943,301.060921839,140.572632333,6.67039255459,86.297,17.6853329061,0.00279748959165,0.000573305384077,5.58628797354,0.999999934251,8.25056,6.10365658203,10.619556875,8.25056,,,0.0,,,1.36644848793,F,F,6.42033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src9.html,0.9998,226.474,,,,86.297,226.474,,,,,,,,,,,-2085.08045977,91.8908045977
xmm0502920101,fullrun,41018.046875,31360.0,10,X092217.79+064009.3,xmm,mos2,278.718444824,301.014404297,140.574108608,6.66923874768,80.7224731445,14.5517673492,0.00235043792054,0.00042371134623,5.3070093416,0.99999980249,10.8749996871,,,10.8749996871,,,0.0,,,1.44174127897,T,T,6.420507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src10.html,0.9998,63.6844749451,,,,,,,,,,,,,,,,-341.089552239,-2325.89054726
xmm0502920101,fullrun,41018.046875,31360.0,5,X092153.52+064656.4,xmm,mos2,361.829625057,393.707404598,140.472985682,6.78233465214,79.9401,16.1273711435,0.0025491103834,0.000514265671907,5.25557308816,0.999999730544,9.38408402051,6.46914695996,12.5460496455,9.38408402051,,,0.0,,,8.2142999629,F,T,6.386384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502920101_pi300-10000_pass1_cl_src5.html,0.9998,180.152,,,,79.9401,180.152,,,,,,,,,,,8928.26436782,-7917.11494253
xmm0502920101,fullrun,39082.3945312,22402.6060252,8,X092126.46+064818.6,xmm,pn,454.462585449,412.700164795,140.360251662,6.80516810304,83.8614654541,24.9572620392,0.00214576067971,0.000638580679063,3.97852773576,0.999948825065,10.8749996871,,,10.8749996871,,,0.0,,,14.0208660106,F,F,6.300246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src8.html,0.9998,111.79750824,,,,,,,,,,,,,,,,-17013.2318841,6611.352657
xmm0502920101,fullrun,39082.3945312,22402.6060252,9,X092123.57+064805.3,xmm,pn,464.367004395,409.964233398,140.348200465,6.8014751847,137.218429565,25.0472412109,0.00351100364272,0.000640882973302,6.50987107043,0.999999999749,10.8749996871,,,10.8749996871,,,0.0,,,14.4947821101,F,F,6.287982,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src9.html,0.9998,110.768035889,,,,,,,,,,,,,,,,-17682.4,6343.58333333
xmm0502920101,fullrun,39082.3945312,22402.6060252,10,X092127.91+064750.7,xmm,pn,449.513563218,406.21783908,140.36628272,6.79742278599,144.449,18.2285216076,0.0064478513285,0.000813676780486,6.85290138672,0.999999999965,27.1412,25.55792746,54.2824,27.1412,,,0.0,,,13.5519184603,T,T,6.303095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src10.html,0.9998,187.83,,,,144.449,187.83,,,,,,,,,,,-16443.2007843,6011.59137255
xmm0502920101,fullrun,39082.3945312,22402.6060252,11,X092132.00+064746.8,xmm,pn,435.512551724,405.312514943,140.383320534,6.79633497765,221.461,21.7546776579,0.00988549507137,0.000971077339877,10.5064790619,1.0,25.9211,25.8811391217,51.8422,25.9211,,,0.0,,,13.0639166136,T,F,6.306212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src11.html,0.9998,251.805,,,,221.461,251.805,,,,,,,,,,,-15259.8079673,6202.62206333
xmm0502920101,fullrun,39082.3945312,22402.6060252,12,X092127.50+064723.4,xmm,pn,450.911517241,399.930666667,140.364584435,6.78982522097,293.599,23.7210244298,0.0131055547171,0.00105884959966,13.928826051,1.0,26.7249,26.6849391217,53.4498,26.7249,,,0.0,,,13.378645168,T,F,6.296296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src12.html,0.9998,269.088,,,,293.599,269.088,,,,,,,,,,,-16395.4200913,5723.59230267
xmm0502920101,fullrun,39082.3945312,22402.6060252,13,X092122.70+064723.6,xmm,pn,467.345458984,399.784667969,140.344580859,6.78988972755,102.355194092,22.1458415985,0.00261895913286,0.000566644952647,4.85590105525,0.99999860671,10.8749996871,,,10.8749996871,,,0.0,,,14.2811273495,F,T,6.279247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src13.html,0.9998,132.368057251,,,,,,,,,,,,,,,,-17680.5481172,5373.94979079
xmm0502920101,fullrun,39082.3945312,22402.6060252,14,X092120.65+064655.5,xmm,pn,474.37310791,394.035461426,140.33603257,6.78208044815,107.334068298,27.9957485199,0.00274635343064,0.000716326337106,5.09210714844,0.999999537272,10.8749996871,,,10.8749996871,,,0.0,,,14.516792841,F,T,6.268045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src14.html,0.9998,136.086380005,,,,,,,,,,,,,,,,-17931.4701987,4714.10596026
xmm0502920101,fullrun,39082.3945312,22402.6060252,15,X092119.81+064538.3,xmm,pn,477.236968994,375.001861572,140.332557211,6.76063957309,130.255661011,23.9637088776,0.00333284750264,0.000613158665557,6.17954572181,0.999999998335,10.8749996871,,,10.8749996871,,,0.0,,,14.1015246153,F,T,6.254679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src15.html,0.9998,156.758026123,,,,,,,,,,,,,,,,-17790.1652893,3026.54132231
xmm0502920101,fullrun,39082.3945312,22402.6060252,16,X092143.79+063311.6,xmm,pn,395.170196533,204.186065674,140.432465254,6.55322375121,196.955551147,25.5492172241,0.00503949549432,0.000653727017767,9.34389971257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79167458266,F,F,6.241211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src16.html,0.9998,223.651855469,,,,,,,,,,,,,,,,-6615.75684932,-8814.51712329
xmm0502920101,fullrun,39082.3945312,22402.6060252,18,X092225.49+064320.1,xmm,pn,252.355652874,343.969256552,140.606191746,6.72223745369,114.718,24.3839906496,0.00512073082581,0.00108844167939,5.44241317892,0.999999927542,5.1775,4.1902584375,6.26687,5.1775,,,0.0,,,4.68037243261,F,T,6.473938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src18.html,0.9998,479.861,,,,114.718,479.861,,,,,,,,,,,1543.14814815,6458.48148148
xmm0502920101,fullrun,39082.3945312,22402.6060252,19,X092220.96+064149.0,xmm,pn,267.86375931,323.038041379,140.587321156,6.69694737643,103.521,24.1040038168,0.00462091682244,0.00107594204775,4.91120883118,0.999998878454,4.98874,3.86546037109,6.880579375,4.98874,,,0.0,,,2.83588267365,F,F,6.445308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src19.html,0.9998,477.482,,,,103.521,477.482,,,,,,,,,,,819.885057471,4309.2183908
xmm0502920101,fullrun,39082.3945312,22402.6060252,20,X092217.30+064009.5,xmm,pn,280.372795402,300.152595402,140.572101,6.66929501889,188.786,25.9470036806,0.00842698851644,0.00115821672186,8.95632258578,1.0,7.73618,6.6470478125,9.15872,7.73618,,,0.0,,,1.28555436081,F,T,6.41839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src20.html,0.9998,484.461,,,,188.786,484.461,,,,,,,,,,,394.102493075,2084.47091413
xmm0502920101,fullrun,39082.3945312,22402.6060252,21,X092214.09+063824.1,xmm,pn,291.375935632,275.924331034,140.558714441,6.64001960593,84.4985,24.6162446364,0.00377181492878,0.00109881144648,4.00874971669,0.999948825065,3.99005,3.144425,5.22005,3.99005,,,0.0,,,1.70226397966,F,T,6.393063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src21.html,0.9998,521.461,,,,84.4985,521.461,,,,,,,,,,,124.22962963,-206.748148148
xmm0502920101,fullrun,39082.3945312,22402.6060252,22,X092232.57+063207.3,xmm,pn,228.068344116,189.061569214,140.635704409,6.53537266044,140.747177124,24.9357376099,0.00600887136534,0.00106457294896,6.67728073777,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,9.42908367171,F,T,6.409087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src22.html,0.9998,247.052886963,,,,,,,,,,,,,,,,7717.98336798,-5758.28066528
xmm0502920101,fullrun,39082.3945312,22402.6060252,24,X092125.35+064824.3,xmm,pn,458.257049561,413.652893066,140.355633539,6.80674948873,80.4622192383,18.0505256653,0.00205878427367,0.000461858232633,3.81726182803,0.999894598719,10.8749996871,,,10.8749996871,,,0.0,,,14.2840227632,F,F,6.296991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0502920101_pi300-10000_pass1_cl_src24.html,0.9998,105.706932068,,,,,,,,,,,,,,,,-17382.7346939,6624.64285714
xmm0502920101,fullrun,41007.7421875,30848.0,8,X092222.88+062727.8,xmm,mos1,261.241271973,125.490890503,140.59535122,6.45771896569,83.3928451538,17.1544361115,0.00203358782282,0.000418321887438,5.39829250104,0.999999876475,10.8749996871,,,10.8749996871,,,0.0,,,12.8252847315,F,F,6.336301,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0502920101_pi300-10000_pass1_cl_src8.html,0.9998,44.0570449829,,,,,,,,,,,,,,,,11852.6992188,6230.9296875
