fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08679,fullrun,2156.94482422,2156.94485015,1,X173931.22-290952.8,chandra,ccd1,401.022892276,988.03875813,264.880082648,-29.164657721,230.069,15.6087059041,0.106664998642,0.00723653596991,62.4719449437,1.0,1.71524,1.54119659375,1.91414675,1.0347,0.914077356934,1.18035753125,345.8346,335.906266172,353.2231275,5.63399271128,F,F,9.29e+21,1.8,0.3,8.0,1.00338e-12,1.0,powerlaw,1.81975e+21,0.0,5.2518886669e+21,3.04636,2.39821703507,4.01918550269,11.9504,18,,dsxf,fullrun_ccd1_acisf08679_pi14-548_pass1_cl_src1.html,0.9997,13.5627,,,,230.069,13.5627,,,,,,,,,,,4174.9375,4706.2875
acisf08679,fullrun,2156.94482422,2156.94485015,2,X173803.52-290707.6,chandra,ccd7,484.049804688,541.700195312,264.514672506,-29.1187678075,32.274055481,6.85582065582,0.0149628566578,0.00317848683335,51.089428774,1.0,2.59522431944,,,2.15612912864,,,108.263870239,,,13.87529238,F,F,7.91e+21,1.8,0.3,8.0,2.27887e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08679_pi14-548_pass1_cl_src2.html,0.9997,14.7259435654,,,,,,,,,,,,,,,,4446.78378378,2355.13513514
acisf08679,fullrun,2156.94482422,2156.94485015,2,X173834.44-290651.1,chandra,ccd3,909.643066406,1103.64306641,264.643490056,-29.1141833556,6.73005771637,2.64575743675,0.0031201809179,0.00122662261128,15.6230112692,0.999999998722,1.06484440072,,,0.492000009399,,,139.191619873,,,7.18616334876,A,F,8.31e+21,1.8,0.3,8.0,5.0641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08679_pi14-548_pass1_cl_src2.html,0.9997,0.269942104816,,,,,,,,,,,,,,,,4203.85714286,3147.28571429
acisf08679,fullrun,2156.94482422,2156.94485015,1,X173923.81-290546.0,chandra,ccd0,889.5,501.25,264.849207292,-29.0961101963,3.91025853157,2.00000286102,0.00181286898442,0.000927238725126,9.18320187723,0.99999859571,0.594781203665,,,0.492000009399,,,47.6779136658,,,4.29656387568,F,F,9.01e+21,1.8,0.3,8.0,2.67848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08679_pi14-548_pass1_cl_src1.html,0.9997,0.0897415578365,,,,,,,,,,,,,,,,3744.25,4383.75
acisf08679,fullrun,2156.94482422,2156.94485015,1,X173904.72-290803.4,chandra,ccd3,103.166503906,957.166748047,264.769646347,-29.1342695433,2.97143864632,1.73205220699,0.00137761468068,0.000803011818789,6.89783377998,0.999957386328,0.492000009399,,,0.492000009399,,,90.0,,,0.491820125123,F,F,8.8e+21,1.8,0.3,8.0,1.94183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08679_pi14-548_pass1_cl_src1.html,0.9997,0.0285612475127,,,,,,,,,,,,,,,,4152.0,3966.66666667
acisf08679,fullrun,2156.94482422,2156.94485015,5,X173900.41-290924.7,chandra,ccd3,217.833496094,791.833251953,264.751699369,-29.1568626573,2.97103953362,1.73205173016,0.0013774294639,0.000803011585958,6.89690728834,0.999957386328,0.492000009399,,,0.492000009399,,,45.0,,,2.02361440676,F,F,8.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08679_pi14-548_pass1_cl_src5.html,0.9997,0.0289605222642,,,,,,,,,,,,,,,,4325.33333333,3880.66666667
acisf08679,fullrun,2156.94482422,2156.94485015,3,X173856.25-291457.0,chandra,ccd3,328.166503906,116.5,264.734392558,-29.249153422,2.96920061111,1.73205184937,0.0013765769545,0.000803011702374,6.89263845319,0.999957386328,0.602574510165,,,0.492000009399,,,90.0,,,7.3530771348,F,F,8.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08679_pi14-548_pass1_cl_src3.html,0.9997,0.0307994130999,,,,,,,,,,,,,,,,5025.33333333,3968.0
acisf08679,fullrun,2156.94482422,2156.94485015,1,X173803.22-290653.0,chandra,ccd7,492.25,571.25,264.513400166,-29.1147268295,2.1237308979,2.0000705719,0.000984601443633,0.00092727021547,3.36183962092,0.99212364811,1.8465427904,,,0.673682596202,,,128.341964722,,,13.9590019704,A,F,7.9e+21,1.8,0.3,8.0,1.79859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08679_pi14-548_pass1_cl_src1.html,0.9997,1.8762691021,,,,,,,,,,,,,,,,4421.4,2345.8
acisf08679,fullrun,2156.94482422,2156.94485015,4,X173905.60-291110.7,chandra,ccd3,79.5,576.5,264.773346431,-29.1862941778,0.987475335598,1.00000035763,0.000457812071545,0.000463618896902,2.2923040108,0.98477080551,0.492000009399,,,0.492000009399,,,90.0,,,3.21530465353,F,F,8.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08679_pi14-548_pass1_cl_src4.html,0.9997,0.0125246532261,,,,,,,,,,,,,,,,4504.0,4072.33333333
