fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10137,fullrun,39540.8867188,39540.8879625,1,X083519.33-451026.9,chandra,ccd7,747.456138211,624.477195122,128.830543131,-45.1741493878,6643.2,154.520548795,0.168008621129,0.00390787336512,77.5825115205,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.70221220644,T,F,8.14e+21,1.8,0.3,8.0,1.59743e-12,1.0,powerlaw,3.29776e+20,2.44743830275e+20,4.17661599411e+20,1.33154,1.3030191892,1.3604708628,1303.83,466,,dscxf,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src1.html,0.9997,17233.4,,,,6643.2,17233.4,,,,,,,,,,,4310.66583568,2239.23011859
acisf10137,fullrun,39540.8867188,39540.8879625,5,X083520.57-451034.3,chandra,ccd7,720.868645935,609.428845528,128.835699027,-45.1762042511,5137.5,123.094679008,0.12992900389,0.00311310346036,59.9982166632,1.0,1.11404,1.07774386836,1.16243484219,1.11404,,,0.0,,,1.83468576316,T,F,8.14e+21,1.8,0.3,8.0,1.45278e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src5.html,0.9997,10014.8,,,,5137.5,10014.8,,,,,,,,,,,4330.5289075,2221.23684211
acisf10137,fullrun,39540.8867188,39540.8879625,3,X083520.20-451016.4,chandra,ccd7,728.712792617,645.81567671,128.834174789,-45.1712319224,2816.56,109.793123646,0.0712316136519,0.00277669972065,32.8931536983,1.0,2.8566,,,1.64046259013,,,47.203413092,,,1.9551824509,A,F,8.15e+21,1.8,0.3,8.0,7.96616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src3.html,0.9997,9237.97,,,,2816.56,9237.97,,,,,,,,,,,4332.13794554,2255.82675539
acisf10137,fullrun,39540.8867188,39540.8879625,4,X083519.98-451037.2,chandra,ccd7,733.42847561,603.521869919,128.83326457,-45.1770123907,1771.52,108.939065537,0.0448022477203,0.00275510014033,20.6886697388,1.0,2.8566,2.711669,5.7132,1.61444,1.33219822446,1.88745862974,65.445,55.666612638,74.580858243,1.70460795273,T,F,8.13e+21,1.8,0.3,8.0,5.01016e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src4.html,0.9997,10096.2,,,,1771.52,10096.2,,,,,,,,,,,4317.95444636,2219.1172117
acisf10137,fullrun,39540.8867188,39540.8879625,2,X083519.61-451023.0,chandra,ccd7,741.454349593,632.419939024,128.831705958,-45.1730635059,4855.56,109.432536295,0.122798681466,0.00276758420584,56.7055846036,1.0,3.0,2.9226004,6.0,3.0,,,0.0,,,1.85010486004,T,F,8.15e+21,1.8,0.3,8.0,1.37352e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src2.html,0.9997,7119.92,,,,4855.56,7119.92,,,,,,,,,,,4317.19354324,2244.80257632
acisf10137,fullrun,39540.8867188,39540.8879625,16,X083521.14-451039.6,chandra,ccd7,708.496103659,598.652378049,128.838098862,-45.1776761392,2184.28,87.2373773104,0.0552411205838,0.00220626040591,25.5090812055,1.0,2.32304,2.15081819636,2.4591,0.921108,0.850360050411,1.01954950354,316.8275,313.243430276,319.927355495,1.91092132215,A,F,8.14e+21,1.8,0.3,8.0,6.19531e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src16.html,0.9997,5426.08,,,,2184.28,5426.08,,,,,,,,,,,4339.90653523,2207.75045637
acisf10137,fullrun,39540.8867188,39540.8879625,12,X083518.74-451034.1,chandra,ccd7,760.051941057,609.911910569,128.828102408,-45.1761407158,723.289,86.5290644812,0.0182921917616,0.00218834551672,8.44691973374,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.53391552513,T,F,8.14e+21,1.8,0.3,8.0,2.04062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src12.html,0.9997,6763.99,,,,723.289,6763.99,,,,,,,,,,,4293.80805439,2229.53720861
acisf10137,fullrun,39540.8867188,39540.8879625,14,X083520.77-451025.7,chandra,ccd7,716.443313008,626.964227642,128.836555208,-45.1738074345,3590.14,99.9523886658,0.0907957947656,0.00252782804226,41.9273961209,1.0,2.63139,2.54208229375,5.26278,2.63139,,,0.0,,,1.94499738131,T,F,8.15e+21,1.8,0.3,8.0,1.01565e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src14.html,0.9997,6400.34,,,,3590.14,6400.34,,,,,,,,,,,4337.27914704,2235.1493853
acisf10137,fullrun,39540.8867188,39540.8879625,6,X083520.53-451028.4,chandra,ccd7,721.593126101,621.409478806,128.835557384,-45.1745669464,905.906,98.4932789585,0.0229106284211,0.00249092391064,10.5796096281,1.0,1.5,,,1.13139091717,,,60.3642397313,,,1.86995243649,T,F,8.14e+21,1.8,0.3,8.0,2.56186e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src6.html,0.9997,8795.02,,,,905.906,8795.02,,,,,,,,,,,4332.72860154,2230.99306547
acisf10137,fullrun,39540.8867188,39540.8879625,11,X083518.83-451040.1,chandra,ccd7,758.166300813,597.687723577,128.828468979,-45.1778112455,656.356,82.0013780372,0.0165994315633,0.0020738383786,7.66524369755,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.52857954029,T,F,8.13e+21,1.8,0.3,8.0,1.84978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src11.html,0.9997,6067.87,,,,656.356,6067.87,,,,,,,,,,,4291.61102737,2217.7404998
acisf10137,fullrun,39540.8867188,39540.8879625,10,X083519.49-451046.6,chandra,ccd7,744.021117886,584.574878049,128.831212588,-45.1796024865,3132.89,105.329388112,0.0792316237285,0.00266380831961,36.5874088568,1.0,3.0,2.97001464844,6.0,3.0,,,0.0,,,1.61677506095,T,F,8.13e+21,1.8,0.3,8.0,8.8558e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src10.html,0.9997,7961.39,,,,3132.89,7961.39,,,,,,,,,,,4303.70610278,2203.22317164
acisf10137,fullrun,39540.8867188,39540.8879625,13,X083521.44-451026.8,chandra,ccd7,702.14995935,624.638191057,128.839326432,-45.1741242745,474.694,82.3030011603,0.0120051599261,0.00208146867525,5.54370675634,0.999999979242,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.03194441076,T,F,8.15e+21,1.8,0.3,8.0,1.34667e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src13.html,0.9997,6299.09,,,,474.694,6299.09,,,,,,,,,,,4351.68025909,2232.573826
acisf10137,fullrun,39540.8867188,39540.8879625,8,X083518.93-451049.9,chandra,ccd7,756.087489837,577.764160569,128.828873674,-45.1805340142,318.689,77.3753772204,0.00805975348275,0.00195684967486,3.72180470466,0.999889708281,1.49685,1.49055307617,1.5,1.49685,,,0.0,,,1.49565170594,T,F,8.13e+21,1.8,0.3,8.0,8.99391e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src8.html,0.9997,5668.26,,,,318.689,5668.26,,,,,,,,,,,4289.96177062,2198.12005366
acisf10137,fullrun,39540.8867188,39540.8879625,21,X083520.73-451045.6,chandra,ccd7,717.378963415,586.621036585,128.836377881,-45.1793210704,533.841,72.2187025638,0.0135010095376,0.00182643407327,6.23445410836,0.999999999632,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.84395787596,T,F,8.13e+21,1.8,0.3,8.0,1.50907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src21.html,0.9997,4681.7,,,,533.841,4681.7,,,,,,,,,,,4328.12808434,2198.96366083
acisf10137,fullrun,39540.8867188,39540.8879625,18,X083521.61-451034.8,chandra,ccd7,698.522926829,608.477073171,128.840031357,-45.176332684,270.915,74.7694121951,0.00685152320618,0.00189094130176,3.16387676249,0.999157998923,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.9765360572,T,F,8.14e+21,1.8,0.3,8.0,7.67731e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src18.html,0.9997,5319.55,,,,270.915,5319.55,,,,,,,,,,,4350.67748678,2216.07254396
acisf10137,fullrun,39540.8867188,39540.8879625,19,X083523.11-451018.9,chandra,ccd7,666.242006098,640.72800813,128.846285753,-45.1719223882,210.517,60.4286935156,0.00532403601581,0.00152825919363,2.45851962575,0.992812418904,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.31899143646,T,F,8.15e+21,1.8,0.3,8.0,6.01139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10137_pi14-548_pass1_cl_src19.html,0.9997,3441.11,,,,210.517,3441.11,,,,,,,,,,,4389.16911519,2239.32604341
acisf10137,fullrun,39540.8867188,39540.8879625,3,X083453.00-451254.9,chandra,ccd6,297.074481707,546.544945122,128.720835871,-45.2152589015,242.13,16.3795421181,0.00612354940096,0.000414244147051,45.4330651945,1.0,1.03852,0.939250501782,1.14267160469,1.03852,,,0.0,,,3.57745557338,F,F,7.99e+21,1.8,0.3,8.0,7.15581e-14,1.0,powerlaw,1.06764e+22,5.40428682092e+21,1.72207503428e+22,2.3777,1.65491038009,3.26318444752,20.0894,21,,dsxf,fullrun_ccd6_acisf10137_pi14-548_pass1_cl_src3.html,0.9997,26.1594,,,,242.13,26.1594,,,,,,,,,,,3691.0530303,2071.28787879
acisf10137,fullrun,39540.8867188,39540.8879625,1,X083435.22-451137.6,chandra,ccd6,678.808105469,702.720947266,128.646736006,-45.1937750163,202.549468994,15.4920787811,0.0051225326024,0.00039179896703,38.0062083588,1.0,2.07693717919,,,1.56791091004,,,41.1878128052,,,6.25817725228,F,F,7.99e+21,1.8,0.3,8.0,7.422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10137_pi14-548_pass1_cl_src1.html,0.9997,37.4505271912,,,,,,,,,,,,,,,,3353.57383966,2307.22362869
acisf10137,fullrun,39540.8867188,39540.8879625,2,X083424.03-451437.1,chandra,ccd6,918.346679688,337.340087891,128.600111559,-45.2436408233,70.1931915283,12.2478609085,0.00177520525176,0.000309751805617,13.1709901578,1.0,4.50807367544,,,3.62063567784,,,61.099861145,,,8.91457253606,F,F,7.85e+21,1.8,0.3,8.0,2.8189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10137_pi14-548_pass1_cl_src2.html,0.9997,79.8068084717,,,,,,,,,,,,,,,,3038.33486239,2001.03669725
acisf10137,fullrun,39540.8867188,39540.8879625,3,X083541.15-450056.0,chandra,ccd3,154.621776016,409.4875,128.92146784,-45.0155503727,35.7335,17.8153445097,0.000903709993744,0.000450554937955,2.84070992067,0.996744830348,3.67644,1.53505274848,5.77141549696,1.64656,1.48791,3.56485248093,23.454318401,305.374484417,75.204318401,11.556163085,F,F,8.47e+21,1.8,0.3,8.0,1.54989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10137_pi14-548_pass1_cl_src3.html,0.9997,281.653,,,,35.7335,281.653,,,,,,,,,,,5023.54216867,3269.39759036
acisf10137,fullrun,39540.8867188,39540.8879625,1,X083508.49-450127.8,chandra,ccd3,858.659384146,345.274085366,128.78535668,-45.0243962519,43.1956,8.83225905417,0.00109243054039,0.000223370656535,3.43392529277,0.999535367422,3.54401,2.89925270597,2.91140356921,2.83034,0.775547,6.20438,312.21333685,90.0,90.0,9.66787045365,F,F,8.36e+21,1.8,0.3,8.0,1.77311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10137_pi14-548_pass1_cl_src1.html,0.9997,34.8132,,,,43.1956,34.8132,,,,,,,,,,,4320.21428571,3361.28571429
acisf10137,fullrun,39540.8867188,39540.8879625,8,X083502.84-451334.2,chandra,ccd6,85.6508191057,466.822276423,128.761847099,-45.2261733082,33.4115,8.36769382805,0.000844987291591,0.000211621595697,6.26930515733,0.999999966032,0.706693,0.476414069336,0.9746539375,0.706693,,,0.0,,,2.79283761743,F,F,7.99e+21,1.8,0.3,8.0,1.15602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10137_pi14-548_pass1_cl_src8.html,0.9997,36.6068,,,,33.4115,36.6068,,,,,,,,,,,3877.6122449,1945.44897959
acisf10137,fullrun,39540.8867188,39540.8879625,5,X083458.74-451402.7,chandra,ccd6,173.812477439,408.927152439,128.74473302,-45.2340794992,35.8036,6.93789593465,0.000905483587524,0.000175461431274,6.71815674636,0.999999997132,1.18547,0.883595,1.64547,1.18547,,,0.0,,,3.58724855256,F,F,7.96e+21,1.8,0.3,8.0,1.23412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10137_pi14-548_pass1_cl_src5.html,0.9997,12.3308,,,,35.8036,12.3308,,,,,,,,,,,3783.43396226,1909.9245283
acisf10137,fullrun,39540.8867188,39540.8879625,6,X083438.91-451401.0,chandra,ccd6,599.522839431,411.862002033,128.662116438,-45.2336128315,34.7534,8.55952685608,0.000878925216957,0.000216473323446,6.52109812055,0.999999993363,3.70432,2.22555909979,4.83076,1.23548,0.623583541225,1.98670485047,9.59257533735,355.288376119,24.3582003373,6.28304161848,F,F,7.91e+21,1.8,0.3,8.0,1.32132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10137_pi14-548_pass1_cl_src6.html,0.9997,38.5121,,,,34.7534,38.5121,,,,,,,,,,,3369.13483146,2000.64044944
acisf10137,fullrun,39540.8867188,39540.8879625,1,X083430.69-450421.2,chandra,ccd2,656.464504065,219.94254065,128.627861021,-45.0725639862,41.9045,13.2553196868,0.00105977843192,0.000335231345376,3.62271550026,0.999722212017,6.59035,3.54574632121,8.50063,2.62039,1.5173885723,4.55082215269,106.29748959,82.465946621,130.129032559,9.79808487501,F,F,8.19e+21,1.8,0.3,8.0,1.7795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10137_pi14-548_pass1_cl_src1.html,0.9997,133.799,,,,41.9045,133.799,,,,,,,,,,,3447.79054054,3195.02027027
