fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0029340201,fullrun,55609.359375,44718.1737381,1,X064119.68+821601.7,xmm,pn,285.221426897,278.209124138,100.332010181,82.2671252278,83582.1,322.456353636,1.86908645252,0.00721085976674,1461.59704436,1.0,5.86794,5.8293853125,5.897315,5.86794,,,0.0,,,1.75701140255,F,T,6.522929,1.8,0.3,8.0,2.76727e-12,1.0,powerlaw,4.22697e+21,4.10925668021e+21,4.3497651425e+21,4.86361,4.78683076577,4.94398204156,6468.13,673,,dsxf,fullrun_pn_xmm0029340201_pi300-10000_pass1_cl_src1.html,0.9998,20396.0,,,,83582.1,20396.0,,,,,,,,,,,94.0789417039,-274.510280671
xmm0029340201,fullrun,66941.765625,64828.5770226,1,X064119.37+821601.8,xmm,mos2,285.368565517,278.252770115,100.33068976,82.2671783223,30050.8,201.241148874,0.463542524046,0.00310420454999,722.669515185,1.0,5.29523,5.23803963898,5.33706066406,5.29523,,,0.0,,,1.75182558311,F,T,6.522854,1.8,0.3,8.0,3.05125e-12,1.0,powerlaw,3.71643e+21,3.54720370491e+21,3.89460975455e+21,4.53963,4.43677057679,4.64843366139,3041.3,260,,dsxf,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src1.html,0.9998,10447.2,,,,30050.8,10447.2,,,,,,,,,,,75.3669945191,136.764271592
xmm0029340201,fullrun,66928.421875,63655.1909062,1,X064119.47+821602.2,xmm,mos1,285.318850575,278.340126437,100.331137796,82.2672837373,29330.3,193.829951246,0.460767634268,0.00304499333747,509.280283149,1.0,5.39937,5.34421495715,5.45205541406,5.39937,,,0.0,,,1.74963707419,F,T,6.52288,1.8,0.3,8.0,2.72197e-12,1.0,powerlaw,3.77862e+21,3.59679142545e+21,3.97069292917e+21,4.58968,4.47897648761,4.70722624577,3033.73,266,,dsxf,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src1.html,0.9998,8239.75,,,,29330.3,8239.75,,,,,,,,,,,349.335698914,-232.588184054
xmm0029340201,fullrun,66941.765625,64828.5770226,2,X064218.28+821719.4,xmm,mos2,258.145908506,296.185009195,100.576163634,82.2887096879,3320.12,68.3423002247,0.0512137749579,0.00105419899998,79.8431160154,1.0,5.52757,5.31991179862,5.74539971366,4.95765,4.76204467996,5.15638054812,24.5836619105,12.0539744105,39.4336619105,2.91994516118,F,T,6.557852,1.8,0.3,8.0,5.72885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src2.html,0.9998,1350.55,,,,3320.12,1350.55,,,,,,,,,,,-2307.96730371,-1399.14460051
xmm0029340201,fullrun,66928.421875,63655.1909062,2,X064218.31+821718.4,xmm,mos1,258.128763448,295.961136782,100.576305424,82.2884390821,2498.24,62.5371089834,0.0392464721891,0.000982435998344,43.3784985007,1.0,4.4652,4.30744977734,4.64548596875,4.4652,,,0.0,,,2.9200161717,F,T,6.557802,1.8,0.3,8.0,4.36963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src2.html,0.9998,1412.65,,,,2498.24,1412.65,,,,,,,,,,,-1191.53338784,2132.56881984
xmm0029340201,fullrun,55609.359375,44718.1737381,2,X064430.16+821635.9,xmm,pn,196.967712402,286.154815674,101.125666551,82.2766476289,600.118652344,38.0342521667,0.0107916843332,0.00068395415078,10.4942523403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41020045722,F,T,6.630096,1.8,0.3,8.0,7.75308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0029340201_pi300-10000_pass1_cl_src2.html,0.9998,196.144439697,,,,,,,,,,,,,,,,7854.13389121,444.521617852
xmm0029340201,fullrun,55609.359375,44718.1737381,3,X064224.33+821131.9,xmm,pn,254.808380127,216.169952393,100.601355562,82.1922050652,1418.5892334,48.2105331421,0.0376982390881,0.0012811687775,24.8068166593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75117281764,F,T,6.550912,1.8,0.3,8.0,1.26589e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0029340201_pi300-10000_pass1_cl_src3.html,0.9998,210.007003784,,,,,,,,,,,,,,,,2672.22134952,-5676.72188504
xmm0029340201,fullrun,55609.359375,44718.1737381,4,X063709.41+820949.2,xmm,pn,402.706156322,193.414836782,99.2892198882,82.1636754659,449.286,34.7489568189,0.0100470533428,0.000777065438865,7.85664741223,1.0,5.59156,5.10296625,6.18156,5.59156,,,0.0,,,10.7482946774,F,F,6.36993,1.8,0.3,8.0,7.32533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340201_pi300-10000_pass1_cl_src4.html,0.9998,758.204,,,,449.286,758.204,,,,,,,,,,,-10120.3020134,-7673.96644295
xmm0029340201,fullrun,55609.359375,44718.1737381,5,X064218.55+821719.2,xmm,pn,258.021801655,296.139648276,100.577278723,82.2886539496,7660.74,105.059078618,0.17131164206,0.00234936093267,133.963072735,1.0,5.56271,5.463335,5.68271,5.56271,,,0.0,,,2.92403380835,F,T,6.557916,1.8,0.3,8.0,4.348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340201_pi300-10000_pass1_cl_src5.html,0.9998,3376.67,,,,7660.74,3376.67,,,,,,,,,,,2451.64156302,1273.74204289
xmm0029340201,fullrun,66928.421875,63655.1909062,9,X064228.21+822402.4,xmm,mos1,254.195831299,388.804046631,100.617532111,82.400675861,338.709381104,24.0257854462,0.00965699646622,0.000685002887622,5.88122213253,0.999999996435,10.8749996871,,,10.8749996871,,,0.0,,,7.29463316901,F,F,6.575383,1.8,0.3,8.0,1.57296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src9.html,0.9998,40.1439323425,,,,,,,,,,,,,,,,-9235.28603104,2471.66962306
xmm0029340201,fullrun,55609.359375,44718.1737381,6,X064531.76+820920.8,xmm,pn,166.405435129,187.39073304,101.382353483,82.1557905883,301.652,31.699069387,0.00674563367603,0.000708864220876,5.27497719759,0.999999897163,6.80098544861,,,5.30938823886,,,53.152202834,,,12.5016819459,F,T,6.653325,1.8,0.3,8.0,4.43302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0029340201_pi300-10000_pass1_cl_src6.html,0.9998,703.179,,,,301.652,703.179,,,,,,,,,,,10436.5492958,-8168.59389671
xmm0029340201,fullrun,66941.765625,64828.5770226,7,X064229.00+822400.8,xmm,mos2,253.835147586,388.504990805,100.62084144,82.4002256804,227.006,24.2929825258,0.00350162996157,0.000374725934417,5.45909978982,0.999999957837,5.54224,4.761696,6.322784,5.54224,,,0.0,,,7.29320177287,F,T,6.57556,1.8,0.3,8.0,6.41193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src7.html,0.9998,363.143,,,,227.006,363.143,,,,,,,,,,,-2753.65187713,-9432.90784983
xmm0029340201,fullrun,66941.765625,64828.5770226,8,X064431.29+821637.1,xmm,mos2,196.447692871,286.978302002,101.130382248,82.2769819524,292.874176025,22.5112819672,0.00648087728769,0.000498141744174,7.04311495196,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.44072808269,F,F,6.630759,1.8,0.3,8.0,9.19691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src8.html,0.9998,41.5449905396,,,,,,,,,,,,,,,,-7686.37782341,-548.642710472
xmm0029340201,fullrun,66928.421875,63655.1909062,7,X063810.76+821429.2,xmm,mos1,373.117492676,257.300872803,99.5448384663,82.2414345387,226.212768555,20.5604000092,0.00595408119261,0.000541164365131,3.92787331945,0.999951019084,10.8749996871,,,10.8749996871,,,0.0,,,6.18139443935,F,T,6.414569,1.8,0.3,8.0,9.31022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src7.html,0.9998,45.9918823242,,,,,,,,,,,,,,,,2155.00956938,-7908.22966507
xmm0029340201,fullrun,66941.765625,64828.5770226,37,X064324.32+820923.8,xmm,mos2,226.378311157,187.172515869,100.851347796,82.1566106387,197.986785889,19.4964618683,0.0057536684908,0.000566584174521,4.76123812248,0.999998612593,10.8749996871,,,10.8749996871,,,0.0,,,9.61060006532,F,F,6.580981,1.8,0.3,8.0,1.0292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src37.html,0.9998,37.6783790588,,,,,,,,,,,,,,,,-5025.70588235,8088.01790281
xmm0029340201,fullrun,66941.765625,64828.5770226,6,X064750.61+822031.6,xmm,mos2,105.737693787,343.018920898,101.960886583,82.3421116689,380.602600098,25.584280014,0.00568557755452,0.000382187111068,9.15283108904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3397044542,F,T,6.747359,1.8,0.3,8.0,1.47691e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src6.html,0.9998,30.0096569061,,,,,,,,,,,,,,,,-15583.5525727,-5336.76957494
xmm0029340201,fullrun,66928.421875,63655.1909062,24,X064431.48+821637.2,xmm,mos1,196.362808228,287.039703369,101.131146952,82.2769934502,245.936813354,20.9062290192,0.00549391005188,0.00046701807878,4.27035420511,0.999987675608,10.8749996871,,,10.8749996871,,,0.0,,,7.44634848674,F,T,6.630863,1.8,0.3,8.0,7.39169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src24.html,0.9998,45.504776001,,,,,,,,,,,,,,,,-411.032994924,7474.74111675
xmm0029340201,fullrun,66928.421875,63655.1909062,31,X064325.72+820923.3,xmm,mos1,225.719497681,187.039001465,100.857171417,82.1564854962,194.415725708,19.7367248535,0.00495185609907,0.000502703303937,3.37576144251,0.999597794344,10.8749996871,,,10.8749996871,,,0.0,,,9.64475176639,F,F,6.581759,1.8,0.3,8.0,7.60097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src31.html,0.9998,43.18516922,,,,,,,,,,,,,,,,8283.7279597,4924.52896725
xmm0029340201,fullrun,66928.421875,63655.1909062,4,X064750.63+822033.4,xmm,mos1,105.740356445,343.740692139,101.960974858,82.3426071822,326.932983398,24.0471611023,0.00488481536303,0.000359296699797,5.67674119788,0.999999988385,10.8749996871,,,10.8749996871,,,0.0,,,14.3514020458,F,F,6.747412,1.8,0.3,8.0,1.17897e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src4.html,0.9998,36.387714386,,,,,,,,,,,,,,,,-5307.65133172,15389.9200969
xmm0029340201,fullrun,66941.765625,64828.5770226,35,X064015.72+820925.9,xmm,mos2,315.127838135,187.242553711,100.06549539,82.1571930386,168.995834351,17.6467590332,0.00481780897826,0.00050308171194,4.06405612091,0.999969975996,10.8749996871,,,10.8749996871,,,0.0,,,8.15189700376,F,F,6.474469,1.8,0.3,8.0,8.62664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src35.html,0.9998,36.0593643188,,,,,,,,,,,,,,,,2714.87055016,8051.10355987
xmm0029340201,fullrun,66941.765625,64828.5770226,31,X063809.93+821430.6,xmm,mos2,373.502896552,257.711533333,99.5413906643,82.2418466929,119.387,20.6638331391,0.00184157734557,0.0003187453155,2.8710498692,0.997758613683,5.28038,3.99369582031,6.652843125,5.28038,,,0.0,,,6.1800440101,F,F,6.414307,1.8,0.3,8.0,3.69167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src31.html,0.9998,307.607,,,,119.387,307.607,,,,,,,,,,,7755.66091954,1865.91954023
xmm0029340201,fullrun,66928.421875,63655.1909062,3,X063708.43+820947.8,xmm,mos1,403.169250488,193.089279175,99.2851235637,82.1632803301,304.895965576,22.8197498322,0.00455555288821,0.000340957536318,5.29409871975,0.999999908336,10.8749996871,,,10.8749996871,,,0.0,,,10.7698463317,F,T,6.369604,1.8,0.3,8.0,1.07625e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src3.html,0.9998,38.6770095825,,,,,,,,,,,,,,,,7722.72897196,-10491.6705607
xmm0029340201,fullrun,66928.421875,63655.1909062,26,X064159.37+821539.2,xmm,mos1,266.776275635,272.997131348,100.497388213,82.2608869334,252.241867065,23.8472900391,0.0041345092468,0.000390882167267,4.3798327832,0.999992765728,10.8749996871,,,10.8749996871,,,0.0,,,2.94457279263,F,T,6.544397,1.8,0.3,8.0,4.12362e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src26.html,0.9998,54.5947570801,,,,,,,,,,,,,,,,821.554020101,1292.09422111
xmm0029340201,fullrun,66941.765625,64828.5770226,5,X063708.91+820945.9,xmm,mos2,402.951721191,192.892745972,99.2871134131,82.1627536422,271.320251465,21.1123962402,0.00405307880561,0.000315384514333,6.52478052451,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,10.7688530348,F,T,6.369804,1.8,0.3,8.0,1.06481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src5.html,0.9998,30.6648731232,,,,,,,,,,,,,,,,10328.174026,7495.15064935
xmm0029340201,fullrun,66941.765625,64828.5770226,4,X064700.88+821505.6,xmm,mos2,126.584365845,267.789611816,101.75367105,82.2515565438,268.094787598,21.3754138947,0.00400489567454,0.000319313565979,6.44721372399,0.999999999851,10.8749996871,,,10.8749996871,,,0.0,,,12.6558701244,F,F,6.711925,1.8,0.3,8.0,8.7892e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src4.html,0.9998,34.929851532,,,,,,,,,,,,,,,,-13715.4764543,1193.20775623
xmm0029340201,fullrun,66941.765625,64828.5770226,29,X064159.61+821538.7,xmm,mos2,266.666290283,272.975830078,100.498369707,82.2607385575,219.718994141,22.1282119751,0.00373299024068,0.000375954725314,5.28385996288,0.99999988476,10.8749996871,,,10.8749996871,,,0.0,,,2.95175847771,F,F,6.544512,1.8,0.3,8.0,3.69483e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src29.html,0.9998,43.353515625,,,,,,,,,,,,,,,,-1468.09178082,644.516438356
xmm0029340201,fullrun,66928.421875,63655.1909062,6,X064700.26+821506.5,xmm,mos1,126.877937317,267.808227539,101.751087251,82.251800872,248.786956787,21.6851615906,0.00371720936812,0.000324005272843,4.31984302228,0.999990175624,10.8749996871,,,10.8749996871,,,0.0,,,12.6346800569,F,T,6.711599,1.8,0.3,8.0,7.19115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src6.html,0.9998,38.0753746033,,,,,,,,,,,,,,,,1268.9120603,13547.1708543
xmm0029340201,fullrun,66941.765625,64828.5770226,3,X064432.28+820653.8,xmm,mos2,193.856997701,153.080689655,101.134502453,82.1149390501,115.211,24.4155483248,0.00177715621083,0.000376615456391,2.77062432661,0.997001298503,6.00114,4.77107317763,7.10941201735,6.00114,,,0.0,,,12.9478491281,F,T,6.61528,1.8,0.3,8.0,4.82614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src3.html,0.9998,480.908,,,,115.211,480.908,,,,,,,,,,,-7788.92890995,11068.8009479
xmm0029340201,fullrun,66941.765625,64828.5770226,21,X064537.40+821907.9,xmm,mos2,166.535354614,322.15234375,101.405814813,82.3188543933,132.633590698,16.311466217,0.00361469923519,0.000444540753961,3.18960735445,0.999176332267,10.8749996871,,,10.8749996871,,,0.0,,,9.7161930012,F,F,6.671514,1.8,0.3,8.0,6.19942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src21.html,0.9998,38.3387107849,,,,,,,,,,,,,,,,-10304.8681672,-3614.23151125
xmm0029340201,fullrun,66928.421875,63655.1909062,5,X064431.17+820654.1,xmm,mos1,194.379928589,153.156082153,101.129871201,82.1150270533,234.903137207,20.7400131226,0.00350976656294,0.000309883492566,4.07876960786,0.999972277904,10.8749996871,,,10.8749996871,,,0.0,,,12.9558740365,F,T,6.614654,1.8,0.3,8.0,7.12668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src5.html,0.9998,39.3122940063,,,,,,,,,,,,,,,,11238.4300254,7651.25954198
xmm0029340201,fullrun,66941.765625,64828.5770226,34,X064106.73+820953.6,xmm,mos2,291.136882759,193.60134023,100.278037922,82.1649024599,96.0274,17.9080819743,0.00148125125048,0.00027623749907,2.30929208548,0.989275735927,4.81766,3.726644375,5.98141,4.81766,,,0.0,,,7.6172171115,F,F,6.504393,1.8,0.3,8.0,3.49669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src34.html,0.9998,224.672,,,,96.0274,224.672,,,,,,,,,,,632.314516129,7513.16935484
xmm0029340201,fullrun,66928.421875,63655.1909062,8,X064322.15+820717.5,xmm,mos1,227.084823608,158.11680603,100.842294775,82.1215254674,221.255249023,20.5340461731,0.00330584888789,0.00030680607129,3.84179281736,0.999930697773,10.8749996871,,,10.8749996871,,,0.0,,,11.4128886753,F,F,6.576089,1.8,0.3,8.0,6.04292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src8.html,0.9998,40.5000190735,,,,,,,,,,,,,,,,10823.0526316,4815.58157895
xmm0029340201,fullrun,66928.421875,63655.1909062,28,X064106.62+820951.7,xmm,mos1,291.184570312,193.157562256,100.277574009,82.1643498895,139.619567871,17.2661476135,0.00326691311784,0.000404004968004,2.42430159455,0.992063798285,10.8749996871,,,10.8749996871,,,0.0,,,7.65083015707,F,F,6.504029,1.8,0.3,8.0,4.59075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src28.html,0.9998,48.8749427795,,,,,,,,,,,,,,,,7758.57422969,-773.092436975
xmm0029340201,fullrun,66928.421875,63655.1909062,19,X064537.53+821910.2,xmm,mos1,166.483612061,322.828674316,101.40638225,82.3194992444,113.413978577,15.8071527481,0.00309508107603,0.000431379099609,1.9692776113,0.975350713233,10.8749996871,,,10.8749996871,,,0.0,,,9.72867862166,F,F,6.67165,1.8,0.3,8.0,4.96517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src19.html,0.9998,42.8368034363,,,,,,,,,,,,,,,,-3481.06802721,10110.0680272
xmm0029340201,fullrun,66941.765625,64828.5770226,19,X063845.78+822233.4,xmm,mos2,355.810180664,368.639434814,99.6907533962,82.375937889,113.507881165,15.244345665,0.00309484358877,0.000415643968154,2.72966727844,0.996541832002,10.8749996871,,,10.8749996871,,,0.0,,,6.57320463073,F,F,6.450605,1.8,0.3,8.0,5.30465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src19.html,0.9998,37.1152648926,,,,,,,,,,,,,,,,6135.33214286,-7753.575
xmm0029340201,fullrun,66941.765625,64828.5770226,9,X064321.11+820715.5,xmm,mos2,227.572280884,157.369903564,100.837954707,82.1209829943,184.019271851,18.6409988403,0.00274894559671,0.00027846589743,4.42534368379,0.999993549411,10.8749996871,,,10.8749996871,,,0.0,,,11.4452758625,F,F,6.57544,1.8,0.3,8.0,5.82863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src9.html,0.9998,34.0705833435,,,,,,,,,,,,,,,,-4869.93023256,10713.4098837
xmm0029340201,fullrun,66941.765625,64828.5770226,13,X064254.79+822753.4,xmm,mos2,242.552407356,442.055770115,100.728280009,82.4648215784,129.891,21.1828468342,0.00200360862106,0.000326751926889,3.12365281446,0.999033898428,7.24216,5.84859349609,8.80686625,7.24216,,,0.0,,,11.1698451694,F,F,6.59642,1.8,0.3,8.0,4.86379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src13.html,0.9998,318.822,,,,129.891,318.822,,,,,,,,,,,-3777.87096774,-14084.2488479
xmm0029340201,fullrun,66941.765625,64828.5770226,36,X064532.47+820922.8,xmm,mos2,166.076873779,187.82220459,101.385308769,82.1563240181,152.898254395,17.4994659424,0.00228404872454,0.000261413271356,3.6769372987,0.999863240811,10.8749996871,,,10.8749996871,,,0.0,,,12.5059287514,F,F,6.653459,1.8,0.3,8.0,5.1176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src36.html,0.9998,34.2685050964,,,,,,,,,,,,,,,,-10263.781457,8085.55960265
xmm0029340201,fullrun,66928.421875,63655.1909062,30,X064532.05+820921.6,xmm,mos1,166.270858765,187.81022644,101.383544469,82.1560113334,142.138397217,17.3893260956,0.0021237374681,0.000259819753827,2.46803759869,0.992779150723,10.8749996871,,,10.8749996871,,,0.0,,,12.4956978169,F,T,6.65319,1.8,0.3,8.0,4.02998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src30.html,0.9998,38.5354347229,,,,,,,,,,,,,,,,8257.01351351,10113.2804054
xmm0029340201,fullrun,66941.765625,64828.5770226,12,X064222.92+822833.0,xmm,mos2,257.017669678,450.811126709,100.595504127,82.4758212166,141.386260986,16.9064388275,0.00211207845605,0.000252554420543,3.40009386375,0.999607997738,10.8749996871,,,10.8749996871,,,0.0,,,11.447996919,F,F,6.580457,1.8,0.3,8.0,5.0297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src12.html,0.9998,29.972284317,,,,,,,,,,,,,,,,-2557.06734007,-14846.8114478
xmm0029340201,fullrun,66941.765625,64828.5770226,26,X064139.35+821637.3,xmm,mos2,276.12020874,286.044403076,100.413960221,82.2770393792,105.839859009,18.486618042,0.00209225062281,0.000365444924682,2.54526467173,0.99400375156,10.8749996871,,,10.8749996871,,,0.0,,,1.85066735406,F,T,6.535017,1.8,0.3,8.0,2.44598e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src26.html,0.9998,44.0077934265,,,,,,,,,,,,,,,,-554.921669525,-369.704402516
xmm0029340201,fullrun,66941.765625,64828.5770226,10,X063958.40+822946.3,xmm,mos2,322.211425781,467.324768066,99.9933150602,82.4962043429,139.337356567,16.8167705536,0.00208147119017,0.000251214923846,3.35082127323,0.999536054004,10.8749996871,,,10.8749996871,,,0.0,,,12.3651060175,F,F,6.504453,1.8,0.3,8.0,5.93906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src10.html,0.9998,32.3102989197,,,,,,,,,,,,,,,,3155.43055556,-16345.5555556
xmm0029340201,fullrun,66928.421875,63655.1909062,27,X063706.45+821211.9,xmm,mos1,403.56137085,226.201324463,99.2768946188,82.2032951483,132.462585449,16.5111274719,0.00197916791907,0.00024669829363,2.30003044716,0.989044703487,10.8749996871,,,10.8749996871,,,0.0,,,9.24741422516,F,F,6.373722,1.8,0.3,8.0,4.198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src27.html,0.9998,41.4800987244,,,,,,,,,,,,,,,,4838.90402477,-10519.873065
xmm0029340201,fullrun,66941.765625,64828.5770226,32,X064109.21+821403.5,xmm,mos2,290.041625977,250.882827759,100.288369989,82.2343005091,105.43144989,16.1979694366,0.00189001276158,0.000290372234304,2.53544314219,0.99400375156,10.8749996871,,,10.8749996871,,,0.0,,,3.50097347392,F,F,6.513421,1.8,0.3,8.0,1.97542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src32.html,0.9998,46.0733108521,,,,,,,,,,,,,,,,471.625,2527.66
xmm0029340201,fullrun,66941.765625,64828.5770226,40,X063838.98+820556.6,xmm,mos2,361.10546875,139.832901001,99.6624095302,82.0990634809,126.315811157,15.8353805542,0.0018869506948,0.000236554569578,3.03767573606,0.998678819795,10.8749996871,,,10.8749996871,,,0.0,,,12.3638650229,F,F,6.412625,1.8,0.3,8.0,5.77978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src40.html,0.9998,24.2852497101,,,,,,,,,,,,,,,,6748.15686275,12126.7137255
xmm0029340201,fullrun,66941.765625,64828.5770226,18,X064031.05+822344.9,xmm,mos2,307.628570557,384.542602539,100.129362614,82.3958116906,77.1507720947,13.365524292,0.0018837536918,0.000326339621097,1.85534198976,0.967879388275,10.8749996871,,,10.8749996871,,,0.0,,,6.27814151861,F,F,6.510662,1.8,0.3,8.0,2.91697e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src18.html,0.9998,37.8813438416,,,,,,,,,,,,,,,,1908.87109375,-9106.62109375
xmm0029340201,fullrun,66941.765625,64828.5770226,30,X064140.75+821532.1,xmm,mos2,275.41998291,271.05871582,100.41977478,82.2589098168,96.9715805054,17.7131671906,0.00183886138257,0.000335892837029,2.33199798576,0.989926758581,10.8749996871,,,10.8749996871,,,0.0,,,2.59315992994,F,T,6.53379,1.8,0.3,8.0,1.93965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src30.html,0.9998,44.0903282166,,,,,,,,,,,,,,,,-658.276198213,649.655564582
xmm0029340201,fullrun,66941.765625,64828.5770226,20,X064416.23+821928.5,xmm,mos2,204.006958008,326.341247559,101.067638055,82.3245799673,81.3886795044,13.7371635437,0.00182282621972,0.000307665177388,1.95725629797,0.974128334465,10.8749996871,,,10.8749996871,,,0.0,,,7.13882005656,F,F,6.627089,1.8,0.3,8.0,2.66606e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0029340201_pi300-10000_pass1_cl_src20.html,0.9998,41.5896224976,,,,,,,,,,,,,,,,-7113.98739496,-3999.24789916
xmm0029340201,fullrun,66928.421875,63655.1909062,11,X064225.26+822833.0,xmm,mos1,255.961044312,450.875762939,100.605255868,82.4758449725,119.135543823,16.2115249634,0.00178004412006,0.000242221832059,2.06862471545,0.979906688969,10.8749996871,,,10.8749996871,,,0.0,,,11.4728433421,F,F,6.581729,1.8,0.3,8.0,4.29834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0029340201_pi300-10000_pass1_cl_src11.html,0.9998,35.495880127,,,,,,,,,,,,,,,,-14649.7986111,2358.54513889