fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11629,fullrun,4726.921875,4726.92169288,1,X101550.91-053920.6,chandra,ccd1,264.916748047,808.666748047,153.962116847,-5.65572234966,11.3915081024,3.46411299706,0.00240992079489,0.000732847547624,20.6449671738,1.0,1.44580298897,,,0.605946237219,,,8.48664188385,,,6.43260846817,A,F,4.09e+20,1.8,0.3,8.0,3.1625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11629_pi14-548_pass1_cl_src1.html,0.9997,0.608492255211,,,,,,,,,,,,,,,,4238.33333333,4786.25
acisf11629,fullrun,4726.921875,4726.92169288,2,X101524.99-053352.6,chandra,ccd3,455.752252033,644.730229675,153.854134428,-5.56462473761,10.3457,3.21647322389,0.00218869008307,0.000680462708912,19.0857054834,1.0,0.520944,0.415559420654,0.693882796875,0.520944,,,0.0,,,3.46156139015,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11629_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.3457,0.0,,,,,,,,,,,4461.0,3774.27272727
acisf11629,fullrun,4726.921875,4726.92169288,5,X101522.70-054012.8,chandra,ccd1,1120.70019531,702.600097656,153.844586205,-5.67021632225,9.64752101898,3.16228437424,0.002040973166,0.000668994442094,17.4843184023,0.999999999999,1.2454961967,,,0.72470313503,,,78.4356460571,,,7.69851495988,A,F,3.99e+20,1.8,0.3,8.0,2.81794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11629_pi14-548_pass1_cl_src5.html,0.9997,0.352479279041,,,,,,,,,,,,,,,,4977.3,4351.2
acisf11629,fullrun,4726.921875,4726.92169288,2,X101527.59-052759.8,chandra,ccd2,1170.60009766,714.5,153.864942304,-5.46659894184,9.56848716736,3.16228628159,0.00202425336465,0.000668994849548,17.0800837551,0.999999999998,1.35086724192,,,0.62707284504,,,149.477020264,,,6.31338816283,A,F,3.95e+20,1.8,0.3,8.0,2.8722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11629_pi14-548_pass1_cl_src2.html,0.9997,0.431512534618,,,,,,,,,,,,,,,,3964.6,3254.6
acisf11629,fullrun,4726.921875,4726.92169288,1,X101604.91-053643.1,chandra,ccd0,687.071533203,489.785644531,154.0204548,-5.61196498393,6.48418092728,2.64576387405,0.00137175549753,0.000559722364414,11.6046962209,0.999999956319,1.21960589831,,,0.664112751773,,,121.921615601,,,7.16749141094,A,F,4.13e+20,1.8,0.3,8.0,1.79769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11629_pi14-548_pass1_cl_src1.html,0.9997,0.515819013119,,,,,,,,,,,,,,,,3700.85714286,4792.0
acisf11629,fullrun,4726.921875,4726.92169288,2,X101615.72-053550.9,chandra,ccd0,359.071533203,595.785644531,154.065493323,-5.59746836058,5.92701530457,2.64577865601,0.00125388475135,0.000559725507628,10.6075405479,0.999999956319,2.52277652791,,,1.18302786798,,,16.862821579,,,9.42715826416,A,F,4.17e+20,1.8,0.3,8.0,1.83439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11629_pi14-548_pass1_cl_src2.html,0.9997,1.07298457623,,,,,,,,,,,,,,,,3371.42857143,4901.71428571
acisf11629,fullrun,4726.921875,4726.92169288,3,X101603.50-053740.7,chandra,ccd0,729.853027344,372.735351562,154.014582644,-5.62796288447,16.2061920166,4.12311792374,0.00342848757282,0.000872262753546,29.0041159183,1.0,1.39419623368,,,1.00560457339,,,65.7590713501,,,7.33232970038,F,F,4.13e+20,1.8,0.3,8.0,5.08039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11629_pi14-548_pass1_cl_src3.html,0.9997,0.793807029724,,,,,,,,,,,,,,,,3799.0,4851.6875
acisf11629,fullrun,4726.921875,4726.92169288,4,X101549.10-053938.4,chandra,ccd1,319.666748047,772.5,153.954598117,-5.66066570784,5.73028421402,2.44949650764,0.00121226545889,0.00051820121007,10.3850630164,0.999999963114,1.39076045977,,,0.492000009399,,,23.88438797,,,6.50822279657,A,F,4.09e+20,1.8,0.3,8.0,1.52913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11629_pi14-548_pass1_cl_src4.html,0.9997,0.269715845585,,,,,,,,,,,,,,,,4294.5,4770.33333333
acisf11629,fullrun,4726.921875,4726.92169288,1,X101549.81-052759.3,chandra,ccd2,496.166748047,715.333496094,153.95753583,-5.46648517708,5.72876358032,2.44949674606,0.00121194380336,0.00051820121007,10.2260430571,0.99999995476,0.945528148594,,,0.494402411846,,,36.3627891541,,,6.28075928991,A,F,4.03e+20,1.8,0.3,8.0,1.6655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11629_pi14-548_pass1_cl_src1.html,0.9997,0.271236479282,,,,,,,,,,,,,,,,3424.16666667,3660.33333333
acisf11629,fullrun,4726.921875,4726.92169288,1,X101526.13-053055.0,chandra,ccd3,420.899902344,1005.29980469,153.858855922,-5.51527900723,4.95719575882,2.236068964,0.0010487154359,0.000473049702123,9.14501467049,0.999999304658,0.492000009399,,,0.492000009399,,,147.387573242,,,4.1874655407,F,F,3.96e+20,1.8,0.3,8.0,1.31354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11629_pi14-548_pass1_cl_src1.html,0.9997,0.0428040064871,,,,,,,,,,,,,,,,4208.0,3501.6
acisf11629,fullrun,4726.921875,4726.92169288,4,X101530.28-053406.1,chandra,ccd3,294.700195312,616.899902344,153.876180221,-5.56836160872,4.92507743835,2.2360701561,0.00104192062281,0.000473049964057,9.0857629229,0.999999304658,0.536275275938,,,0.492000009399,,,26.0625076294,,,2.18496713327,F,F,4e+20,1.8,0.3,8.0,1.20289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11629_pi14-548_pass1_cl_src4.html,0.9997,0.074922375381,,,,,,,,,,,,,,,,4338.2,3898.4
acisf11629,fullrun,4726.921875,4726.92169288,4,X101558.80-053300.4,chandra,ccd0,872.25,942.5,153.995016535,-5.55009824349,3.93445611,2.00000214577,0.000832350575365,0.000423108780524,7.041470382,0.999980924845,0.54575837558,,,0.492000009399,,,180.0,,,5.00055354415,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11629_pi14-548_pass1_cl_src4.html,0.9997,0.06554389745,,,,,,,,,,,,,,,,3559.75,4311.75
acisf11629,fullrun,4726.921875,4726.92169288,5,X101548.47-053341.0,chandra,ccd0,1185.69995117,859.899902344,153.951977416,-5.56139135081,4.93824911118,2.23606944084,0.00104470713995,0.000473049789434,8.83795215478,0.999999015007,0.492000009399,,,0.492000009399,,,149.872436523,,,2.38889704355,F,F,4.06e+20,1.8,0.3,8.0,1.27708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11629_pi14-548_pass1_cl_src5.html,0.9997,0.0617508739233,,,,,,,,,,,,,,,,3884.4,4182.6
acisf11629,fullrun,4726.921875,4726.92169288,2,X101524.62-053921.5,chandra,ccd1,1062.5,806.75,153.852580729,-5.65598341242,3.78880357742,2.00000691414,0.000801537185907,0.000423109799158,6.86649430266,0.999983068068,0.550262770197,,,0.492000009399,,,81.7478179932,,,6.72110106593,F,F,4e+20,1.8,0.3,8.0,1.05206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11629_pi14-548_pass1_cl_src2.html,0.9997,0.211196437478,,,,,,,,,,,,,,,,4875.75,4303.0
acisf11629,fullrun,4726.921875,4726.92169288,6,X101557.02-053733.7,chandra,ccd0,926.5,386.833251953,153.987577208,-5.6260402522,2.96465301514,1.73205196857,0.000627184694167,0.000366422813386,5.30582012236,0.999691210669,0.492000009399,,,0.492000009399,,,90.0,,,5.97384703381,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11629_pi14-548_pass1_cl_src6.html,0.9997,0.0353468693793,,,,,,,,,,,,,,,,3943.66666667,4727.0
acisf11629,fullrun,4726.921875,4726.92169288,3,X101529.37-053206.6,chandra,ccd3,322.5,859.833496094,153.872365115,-5.53516048651,2.93147015572,1.73205339909,0.000620164675638,0.000366423104424,5.40796427747,0.999754177412,0.621484404515,,,0.492000009399,,,14.3052301407,,,2.82291686503,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11629_pi14-548_pass1_cl_src3.html,0.9997,0.0685299262404,,,,,,,,,,,,,,,,4217.0,3682.0
acisf11629,fullrun,4726.921875,4726.92169288,3,X101553.99-053912.3,chandra,ccd1,171.5,825.5,153.974945968,-5.65342056126,0.88866186142,1.00000703335,0.000188000121852,0.000211555641727,1.61053258205,0.962066733248,0.492000009399,,,0.492000009399,,,90.0,,,6.70812388521,F,F,4.11e+20,1.8,0.3,8.0,2.45595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11629_pi14-548_pass1_cl_src3.html,0.9997,0.11133813858,,,,,,,,,,,,,,,,4150.0,4824.0
