fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10107,fullrun,8644.3359375,8644.33635335,11,X205128.64-083127.0,chandra,ccd7,218.037063008,497.605445122,312.869344282,-8.52416175588,306.812,17.9173965743,0.0354928921374,0.00207273582518,109.536723218,1.0,2.14796,1.9908201875,2.300338,2.14796,,,0.0,,,6.76430507113,F,F,5.74e+20,1.8,0.3,8.0,2.93648e-13,1.0,powerlaw,3.55135e+20,0.0,1.74952905244e+21,1.81977,1.47059075224,2.37643945251,18.4277,25,,dsxf,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src11.html,0.9997,14.2211,,,,306.812,14.2211,,,,,,,,,,,4864.24605678,2524.34069401
acisf10107,fullrun,8644.3359375,8644.33635335,5,X205103.99-083337.2,chandra,ccd7,961.32400813,233.044132114,312.766626237,-8.56032918737,28.881,6.46842330093,0.0033410336543,0.000748285029558,10.310972528,1.0,1.85441,1.1945316875,2.965784,1.85441,,,0.0,,,6.14951912611,F,F,5.82e+20,1.8,0.3,8.0,3.09694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src5.html,0.9997,12.9595,,,,28.881,12.9595,,,,,,,,,,,4709.45238095,1750.19047619
acisf10107,fullrun,8644.3359375,8644.33635335,2,X205101.95-082838.4,chandra,ccd7,1022.74455081,840.387888211,312.758141586,-8.47732533473,15.5523,4.44455059595,0.00179913885825,0.000514159557406,5.55241639995,0.999997300131,0.439760415308,0.327875649683,0.565385415308,0.439760415308,,,0.0,,,1.59123863407,F,F,5.7e+20,1.8,0.3,8.0,1.35975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src2.html,0.9997,4.20173,,,,15.5523,4.20173,,,,,,,,,,,4149.9375,2009.5
acisf10107,fullrun,8644.3359375,8644.33635335,8,X205119.58-082649.5,chandra,ccd7,491.065822764,1061.65314024,312.831602696,-8.44708239434,17.0718,4.13180348032,0.00197491219141,0.000477978248679,6.09490186639,0.999999166536,0.854152,0.679483115723,1.12031410937,0.854152,,,0.0,,,3.3182894861,F,F,5.63e+20,1.8,0.3,8.0,1.5715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.0718,0.0,,,,,,,,,,,4241.47058824,2584.52941176
acisf10107,fullrun,8644.3359375,8644.33635335,9,X205122.67-082619.8,chandra,ccd7,397.5,1121.5,312.84445972,-8.43883301114,8.66828918457,3.00000715256,0.00100277096499,0.000347048888216,3.09471596021,0.996927101172,0.516846731046,,,0.492000009399,,,157.5,,,4.18052462351,F,F,5.62e+20,1.8,0.3,8.0,8.93033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src9.html,0.9997,0.331710934639,,,,,,,,,,,,,,,,4231.1,2693.9
acisf10107,fullrun,8644.3359375,8644.33635335,3,X205110.95-082743.5,chandra,ccd7,750.833251953,951.388916016,312.795643453,-8.46208686495,8.56088924408,3.00000905991,0.000990346656181,0.000347049091943,3.05637248748,0.996927101172,0.492000009399,,,0.492000009399,,,79.4193725586,,,1.1392912496,F,F,5.67e+20,1.8,0.3,8.0,7.37714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src3.html,0.9997,0.439110785723,,,,,,,,,,,,,,,,4200.11111111,2302.11111111
acisf10107,fullrun,8644.3359375,8644.33635335,6,X205119.72-083134.8,chandra,ccd7,486.5,481.357177734,312.83217582,-8.5263210416,6.59329175949,2.64575982094,0.000762729672715,0.000306068599457,2.35390915138,0.985208573264,0.861826584591,,,0.492000009399,,,25.4412231445,,,5.2380521983,A,F,5.75e+20,1.8,0.3,8.0,5.98866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src6.html,0.9997,0.406708359718,,,,,,,,,,,,,,,,4736.66666667,2285.58333333
acisf10107,fullrun,8644.3359375,8644.33635335,7,X205122.66-082658.5,chandra,ccd7,397.785644531,1042.78564453,312.84442213,-8.44959062879,6.58029127121,2.64576077461,0.00076122576138,0.000306068715872,2.34926777202,0.985208573264,0.687322407501,,,0.492000009399,,,10.9647941589,,,4.04551222429,F,T,5.63e+20,1.8,0.3,8.0,6.46904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src7.html,0.9997,0.41970872879,,,,,,,,,,,,,,,,4309.57142857,2649.28571429
acisf10107,fullrun,8644.3359375,8644.33635335,10,X205101.75-083311.7,chandra,ccd7,1028.5,284.357177734,312.757273367,-8.55324773557,6.43150520325,2.64576768875,0.000744013756048,0.000306069530779,2.29614879901,0.985208573264,0.609653154576,,,0.492000009399,,,114.234115601,,,5.81304772408,F,F,5.81e+20,1.8,0.3,8.0,9.65363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src10.html,0.9997,0.568495035172,,,,,,,,,,,,,,,,4621.85714286,1719.85714286
acisf10107,fullrun,8644.3359375,8644.33635335,4,X205107.51-082737.7,chandra,ccd7,854.833251953,963.166748047,312.781273665,-8.46047765734,5.71842288971,2.44949603081,0.000661522499286,0.000283364293864,2.04156716593,0.970175382416,0.492000009399,,,0.492000009399,,,29.5181217194,,,0.293989338147,F,F,5.67e+20,1.8,0.3,8.0,4.93189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10107_pi14-548_pass1_cl_src4.html,0.9997,0.281577050686,,,,,,,,,,,,,,,,4132.66666667,2221.83333333
acisf10107,fullrun,8644.3359375,8644.33635335,1,X205059.76-082107.6,chandra,ccd6,538.333496094,861.166503906,312.749018746,-8.35210016207,5.18300962448,2.44950938225,0.000599584484007,0.000283365836367,5.84583407204,0.9998321147,1.42490717272,,,0.577534298962,,,26.2585315704,,,6.58313944185,A,F,5.51e+20,1.8,0.3,8.0,6.91747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10107_pi14-548_pass1_cl_src1.html,0.9997,0.8169901371,,,,,,,,,,,,,,,,3333.0,2428.42857143
acisf10107,fullrun,8644.3359375,8644.33635335,2,X205103.46-082421.7,chandra,ccd6,426.75,466.5,312.764430166,-8.40603861114,3.83931446075,2.00000476837,0.000444142206106,0.000231365935178,4.33030168069,0.998692441157,0.492000009399,,,0.492000009399,,,32.6882171631,,,3.22168512568,F,F,5.59e+20,1.8,0.3,8.0,4.74606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10107_pi14-548_pass1_cl_src2.html,0.9997,0.160685583949,,,,,,,,,,,,,,,,3726.2,2322.8
acisf10107,fullrun,8644.3359375,8644.33635335,3,X205052.47-082150.7,chandra,ccd6,758.5,773.5,312.718605014,-8.36407794356,2.66712808609,1.73206305504,0.000308540533297,0.000200369715458,3.00821132311,0.991443419313,0.847100850552,,,0.492000009399,,,19.9027862549,,,6.62665802481,A,F,5.53e+20,1.8,0.3,8.0,3.89534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10107_pi14-548_pass1_cl_src3.html,0.9997,0.332871854305,,,,,,,,,,,,,,,,3292.8,2205.8
acisf10107,fullrun,8644.3359375,8644.33635335,4,X205054.34-082305.2,chandra,ccd6,702.0,622.0,312.726406963,-8.38478395711,3.89725279808,2.00000309944,0.000450844672741,0.000231365731452,4.39564940932,0.998692441157,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.33106599526,F,F,5.56e+20,1.8,0.3,8.0,5.50751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10107_pi14-548_pass1_cl_src4.html,0.9997,0.102747119963,,,,,,,,,,,,,,,,3458.77777778,2170.88888889
acisf10107,fullrun,8644.3359375,8644.33635335,5,X205046.18-082654.7,chandra,ccd6,948.0,155.5,312.692409817,-8.44853307329,1.94268643856,1.41421735287,0.000224735194934,0.000163600459928,2.19112511777,0.954556843828,0.492000009399,,,0.492000009399,,,180.0,,,5.04438823865,F,F,5.66e+20,1.8,0.3,8.0,4.01841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10107_pi14-548_pass1_cl_src5.html,0.9997,0.0573135204613,,,,,,,,,,,,,,,,3735.5,1726.5
